createdAt,value
2022-09-20T00:03:04.051Z,76.50
2022-09-20T00:08:10.709Z,76.70
2022-09-20T00:13:14.192Z,76.90
2022-09-20T00:18:17.972Z,77.00
2022-09-20T00:23:20.697Z,77.20
2022-09-20T00:28:23.094Z,77.70
2022-09-20T00:33:27.853Z,78.10
2022-09-20T00:38:30.256Z,78.50
2022-09-20T00:43:38.129Z,78.50
2022-09-20T00:48:42.719Z,79.00
2022-09-20T00:53:49.425Z,78.70
2022-09-20T00:58:58.290Z,78.60
2022-09-20T01:04:03.722Z,78.30
2022-09-20T01:09:06.989Z,78.40
2022-09-20T01:14:09.798Z,78.20
2022-09-20T01:19:24.540Z,78.20
2022-09-20T01:24:38.330Z,78.60
2022-09-20T01:30:13.301Z,78.40
2022-09-20T01:35:19.486Z,78.30
2022-09-20T01:40:29.944Z,77.50
2022-09-20T01:45:33.080Z,77.50
2022-09-20T01:50:52.754Z,77.50
2022-09-20T01:56:25.175Z,78.00
2022-09-20T02:02:02.320Z,78.50
2022-09-20T02:07:30.446Z,78.60
2022-09-20T02:12:51.764Z,78.80
2022-09-20T02:18:07.434Z,78.90
2022-09-20T02:23:24.084Z,78.80
2022-09-20T02:28:40.350Z,78.90
2022-09-20T02:34:03.753Z,78.80
2022-09-20T02:39:14.015Z,79.40
2022-09-20T02:44:25.142Z,78.80
2022-09-20T02:49:35.287Z,78.60
2022-09-20T02:54:52.090Z,78.60
2022-09-20T03:00:01.294Z,78.90
2022-09-20T03:05:14.517Z,78.80
2022-09-20T03:10:27.988Z,79.00
2022-09-20T03:15:40.630Z,78.90
2022-09-20T03:20:57.335Z,79.00
2022-09-20T03:26:16.223Z,79.20
2022-09-20T03:31:29.470Z,79.50
2022-09-20T03:37:03.237Z,79.60
2022-09-20T03:42:14.887Z,80.40
2022-09-20T03:47:31.317Z,80.00
2022-09-20T03:53:01.052Z,80.20
2022-09-20T03:58:20.837Z,81.10
2022-09-20T04:03:35.699Z,80.80
2022-09-20T04:09:09.017Z,80.60
2022-09-20T04:14:22.324Z,80.80
2022-09-20T04:19:33.080Z,80.20
2022-09-20T04:24:40.921Z,80.00
2022-09-20T04:29:47.417Z,79.90
2022-09-20T04:34:59.798Z,80.00
2022-09-20T04:40:25.436Z,79.60
2022-09-20T04:46:02.352Z,80.40
2022-09-20T04:51:40.276Z,80.70
2022-09-20T04:57:03.040Z,80.70
2022-09-20T05:02:44.023Z,80.50
2022-09-20T05:08:09.454Z,81.10
2022-09-20T05:13:20.869Z,80.80
2022-09-20T05:19:01.035Z,80.20
2022-09-20T05:24:20.026Z,80.80
2022-09-20T05:29:31.920Z,80.00
2022-09-20T05:34:44.119Z,80.20
2022-09-20T05:39:51.347Z,80.30
2022-09-20T05:45:03.182Z,80.40
2022-09-20T05:50:32.719Z,80.50
2022-09-20T05:55:59.887Z,80.80
2022-09-20T06:01:05.946Z,81.30
2022-09-20T06:06:15.553Z,80.80
2022-09-20T06:11:40.720Z,80.40
2022-09-20T06:16:54.076Z,81.00
2022-09-20T06:22:03.698Z,80.50
2022-09-20T06:27:13.054Z,80.70
2022-09-20T06:32:19.670Z,80.70
2022-09-20T06:37:44.736Z,81.50
2022-09-20T06:42:47.901Z,81.00
2022-09-20T06:47:50.244Z,80.00
2022-09-20T06:52:54.112Z,80.20
2022-09-20T06:57:56.917Z,80.30
2022-09-20T07:03:00.274Z,80.40
2022-09-20T07:08:04.787Z,80.50
2022-09-20T07:13:07.633Z,81.00
2022-09-20T07:18:10.052Z,81.10
2022-09-20T07:23:14.222Z,81.00
2022-09-20T07:28:16.952Z,80.20
2022-09-20T07:33:19.449Z,81.30
2022-09-20T07:38:24.243Z,80.60
2022-09-20T07:43:30.284Z,79.00
2022-09-20T07:48:35.778Z,77.80
2022-09-20T07:53:40.612Z,76.70
2022-09-20T07:58:44.375Z,76.50
2022-09-20T08:03:49.227Z,76.40
2022-09-20T08:08:53.204Z,76.50
2022-09-20T08:14:12.831Z,77.00
2022-09-20T08:19:17.073Z,78.20
2022-09-20T08:24:22.080Z,79.80
2022-09-20T08:29:25.482Z,79.50
2022-09-20T08:34:29.289Z,75.80
2022-09-20T08:45:03.054Z,70.80
2022-09-20T08:50:10.173Z,70.10
2022-09-20T08:55:19.740Z,69.50
2022-09-20T09:00:25.959Z,69.30
2022-09-20T09:05:34.611Z,69.60
2022-09-20T09:10:43.382Z,70.40
2022-09-20T09:15:53.417Z,71.20
2022-09-20T09:20:55.828Z,71.70
2022-09-20T09:26:05.151Z,72.90
2022-09-20T09:31:22.886Z,72.40
2022-09-20T09:36:27.030Z,71.50
2022-09-20T09:41:32.371Z,71.70
2022-09-20T09:46:37.811Z,70.70
2022-09-20T09:51:40.277Z,69.10
2022-09-20T09:56:55.107Z,67.90
2022-09-20T10:02:12.065Z,66.90
2022-09-20T10:07:23.499Z,67.50
2022-09-20T10:12:43.630Z,67.80
2022-09-20T10:17:56.738Z,69.40
2022-09-20T10:28:48.220Z,66.10
2022-09-20T10:34:03.038Z,65.30
2022-09-20T10:39:14.290Z,65.30
2022-09-20T10:44:37.157Z,66.40
2022-09-20T10:49:50.747Z,66.80
2022-09-20T10:55:10.649Z,66.20
2022-09-20T11:00:22.016Z,63.10
2022-09-20T11:05:36.359Z,61.20
2022-09-20T11:10:44.633Z,59.80
2022-09-20T11:15:54.229Z,58.50
2022-09-20T11:21:00.894Z,58.10
2022-09-20T11:26:11.459Z,58.10
2022-09-20T11:31:25.415Z,56.60
2022-09-20T11:36:34.858Z,55.50
2022-09-20T11:41:37.797Z,55.40
2022-09-20T11:46:49.610Z,56.00
2022-09-20T11:52:16.609Z,55.90
2022-09-20T11:57:19.498Z,56.60
2022-09-20T12:02:28.221Z,57.80
2022-09-20T12:07:36.403Z,58.30
2022-09-20T12:12:43.845Z,59.80
2022-09-20T12:18:12.694Z,60.70
2022-09-20T12:23:47.104Z,59.00
2022-09-20T12:28:52.233Z,58.60
2022-09-20T12:34:02.715Z,58.30
2022-09-20T12:39:21.627Z,56.70
2022-09-20T12:44:35.409Z,56.70
2022-09-20T12:49:50.585Z,53.90
2022-09-20T12:54:56.332Z,52.00
2022-09-20T13:00:05.078Z,53.20
2022-09-20T13:05:33.446Z,54.00
2022-09-20T13:10:41.600Z,54.00
2022-09-20T13:15:50.469Z,55.10
2022-09-20T13:20:57.215Z,55.40
2022-09-20T13:26:01.154Z,56.20
2022-09-20T13:31:25.923Z,56.80
2022-09-20T13:36:31.078Z,56.10
2022-09-20T13:41:33.683Z,56.10
2022-09-20T13:46:44.970Z,55.90
2022-09-20T13:51:49.836Z,55.30
2022-09-20T13:56:52.905Z,55.70
2022-09-20T14:01:57.581Z,55.90
2022-09-20T14:07:06.598Z,56.30
2022-09-20T14:12:11.382Z,57.10
2022-09-20T14:17:17.641Z,56.50
2022-09-20T14:22:25.871Z,55.90
2022-09-20T14:27:29.257Z,55.90
2022-09-20T14:32:38.940Z,55.80
2022-09-20T14:37:46.789Z,54.70
2022-09-20T14:42:53.669Z,55.20
2022-09-20T14:47:59.170Z,55.50
2022-09-20T14:53:25.892Z,55.40
2022-09-20T14:58:28.112Z,54.70
2022-09-20T15:03:33.709Z,56.30
2022-09-20T15:08:42.879Z,54.90
2022-09-20T15:13:49.072Z,54.80
2022-09-20T15:18:51.879Z,55.30
2022-09-20T15:23:56.902Z,55.80
2022-09-20T15:28:59.723Z,56.00
2022-09-20T15:34:07.390Z,56.50
2022-09-20T15:39:15.919Z,56.60
2022-09-20T15:44:20.762Z,56.60
2022-09-20T15:49:23.733Z,56.90
2022-09-20T15:54:28.340Z,57.00
2022-09-20T15:59:30.901Z,57.10
2022-09-20T16:04:33.765Z,57.40
2022-09-20T16:09:37.938Z,57.60
2022-09-20T16:14:41.003Z,58.10
2022-09-20T16:19:43.643Z,58.50
2022-09-20T16:24:49.184Z,58.60
2022-09-20T16:29:51.655Z,58.90
2022-09-20T16:34:54.532Z,59.20
2022-09-20T16:39:59.344Z,59.70
2022-09-20T16:45:01.866Z,60.10
2022-09-20T16:50:04.770Z,60.30
2022-09-20T16:55:10.790Z,60.50
2022-09-20T17:00:15.127Z,61.10
2022-09-20T17:05:20.530Z,61.00
2022-09-20T17:10:27.321Z,61.50
2022-09-20T17:15:30.173Z,61.70
2022-09-20T17:20:35.280Z,61.70
2022-09-20T17:25:40.254Z,62.10
2022-09-20T17:30:49.268Z,62.40
2022-09-20T17:36:00.977Z,62.70
2022-09-20T17:41:13.321Z,62.90
2022-09-20T17:46:18.925Z,63.40
2022-09-20T17:51:23.634Z,63.60
2022-09-20T17:56:28.663Z,63.80
2022-09-20T18:01:33.193Z,64.20
2022-09-20T18:06:37.698Z,64.30
2022-09-20T18:11:43.554Z,64.70
2022-09-20T18:16:45.950Z,65.10
2022-09-20T18:21:48.726Z,65.20
2022-09-20T18:26:53.023Z,65.40
2022-09-20T18:31:55.878Z,66.00
2022-09-20T18:37:00.237Z,66.00
2022-09-20T18:42:09.469Z,66.20
2022-09-20T18:47:12.010Z,66.70
2022-09-20T18:52:14.480Z,66.60
2022-09-20T18:57:20.825Z,66.80
2022-09-20T19:02:50.224Z,67.10
2022-09-20T19:08:26.915Z,67.80
2022-09-20T19:13:41.287Z,68.30
2022-09-20T19:19:09.881Z,67.80
2022-09-20T19:24:23.116Z,68.40
2022-09-20T19:29:31.530Z,68.30
2022-09-20T19:34:35.230Z,68.60
2022-09-20T19:40:02.856Z,68.40
2022-09-20T19:45:43.619Z,69.80
2022-09-20T19:51:24.804Z,69.90
2022-09-20T19:56:29.166Z,69.70
2022-09-20T20:01:37.627Z,68.50
2022-09-20T20:12:50.143Z,69.70
2022-09-20T20:18:00.468Z,69.60
2022-09-20T20:23:36.272Z,69.30
2022-09-20T20:28:39.124Z,69.70
2022-09-20T20:33:43.478Z,68.90
2022-09-20T20:38:48.743Z,69.10
2022-09-20T20:43:53.817Z,69.20
2022-09-20T20:49:00.342Z,69.60
2022-09-20T20:54:05.952Z,69.80
2022-09-20T20:59:08.526Z,69.80
2022-09-20T21:04:13.474Z,69.70
2022-09-20T21:09:15.913Z,70.10
2022-09-20T21:14:18.250Z,70.30
2022-09-20T21:19:22.672Z,70.20
2022-09-20T21:24:26.962Z,70.50
2022-09-20T21:29:29.931Z,70.40
2022-09-20T21:34:34.224Z,70.30
2022-09-20T21:39:36.657Z,70.40
2022-09-20T21:44:39.214Z,70.10
2022-09-20T21:49:43.104Z,70.30
2022-09-20T21:54:45.813Z,70.30
2022-09-20T21:59:48.116Z,70.30
2022-09-20T22:04:54.662Z,70.50
2022-09-20T22:09:58.693Z,70.90
2022-09-20T22:15:01.093Z,70.60
2022-09-20T22:20:06.823Z,70.60
2022-09-20T22:25:10.301Z,70.80
2022-09-20T22:30:13.556Z,70.90
2022-09-20T22:35:18.568Z,71.10
2022-09-20T22:40:20.990Z,71.30
2022-09-20T22:45:23.593Z,71.10
2022-09-20T22:50:28.668Z,71.30
2022-09-20T22:55:32.359Z,71.50
2022-09-20T23:00:34.643Z,71.50
2022-09-20T23:05:41.323Z,71.40
2022-09-20T23:10:43.831Z,71.50
2022-09-20T23:15:48.248Z,71.20
2022-09-20T23:21:00.752Z,71.40
2022-09-20T23:26:08.720Z,72.00
2022-09-20T23:31:14.208Z,71.90
2022-09-20T23:36:19.075Z,71.70
2022-09-20T23:41:25.776Z,71.90
2022-09-20T23:46:28.706Z,72.10
2022-09-20T23:51:32.992Z,72.20
2022-09-20T23:56:35.643Z,72.40
