createdAt,value
2022-08-20T03:52:57.818Z,18.33
2022-08-20T03:58:12.524Z,18.13
2022-08-20T04:03:28.188Z,16.93
2022-08-20T04:42:23.578Z,13.95
2022-08-20T04:47:34.702Z,19.35
2022-08-20T04:52:36.126Z,13.85
2022-08-20T04:57:42.149Z,16.67
2022-08-20T05:02:53.241Z,14.93
2022-08-20T05:08:20.102Z,19.50
2022-08-20T05:13:29.618Z,16.52
2022-08-20T05:18:40.005Z,15.35
2022-08-20T05:23:46.686Z,21.52
2022-08-20T05:28:58.706Z,17.35
2022-08-20T05:34:07.752Z,16.90
2022-08-20T05:39:15.991Z,21.37
2022-08-20T05:44:23.901Z,19.73
2022-08-20T05:49:31.013Z,19.20
2022-08-20T05:54:38.378Z,12.25
2022-08-20T05:59:44.073Z,16.42
2022-08-20T06:04:56.064Z,17.20
2022-08-20T06:10:02.298Z,13.53
2022-08-20T06:15:10.642Z,26.07
2022-08-20T06:20:15.937Z,12.53
2022-08-20T06:25:24.851Z,19.95
2022-08-20T06:30:31.636Z,18.15
2022-08-20T06:35:38.768Z,15.72
2022-08-20T06:40:45.917Z,16.73
2022-08-20T06:45:51.387Z,17.12
2022-08-20T06:50:58.145Z,18.52
2022-08-20T06:56:05.635Z,17.65
2022-08-20T07:01:14.101Z,17.77
2022-08-20T07:06:24.350Z,17.67
2022-08-20T07:11:29.740Z,15.55
2022-08-20T07:16:37.246Z,18.55
2022-08-20T07:21:45.067Z,21.05
2022-08-20T07:26:51.921Z,20.82
2022-08-20T07:32:15.474Z,17.15
2022-08-20T07:37:26.948Z,20.55
2022-08-20T07:42:32.448Z,22.52
2022-08-20T07:47:40.463Z,28.83
2022-08-20T07:52:46.399Z,20.65
2022-08-20T07:57:52.204Z,23.87
2022-08-20T08:02:58.049Z,22.98
2022-08-20T08:08:07.442Z,21.75
2022-08-20T08:13:16.306Z,23.67
2022-08-20T08:18:28.797Z,21.02
2022-08-20T08:23:32.402Z,17.92
2022-08-20T08:28:39.733Z,29.50
2022-08-20T08:33:48.868Z,22.58
2022-08-20T08:44:28.562Z,23.38
2022-08-20T08:55:43.415Z,23.25
2022-08-20T09:00:57.334Z,20.35
2022-08-20T09:06:02.302Z,25.48
2022-08-20T09:11:09.479Z,26.02
2022-08-20T09:27:23.701Z,23.18
2022-08-20T09:32:29.111Z,20.88
2022-08-20T09:37:40.992Z,23.55
2022-08-20T09:42:47.414Z,19.15
2022-08-20T09:47:54.792Z,22.00
2022-08-20T09:53:01.782Z,25.77
2022-08-20T09:58:27.246Z,21.48
2022-08-20T10:03:32.586Z,19.67
2022-08-20T10:08:38.880Z,24.75
2022-08-20T10:13:44.254Z,22.07
2022-08-20T10:18:53.034Z,22.95
2022-08-20T10:23:58.526Z,21.95
2022-08-20T10:29:03.972Z,23.98
2022-08-20T10:34:09.391Z,21.10
2022-08-20T10:39:14.722Z,23.32
2022-08-20T10:44:19.991Z,26.75
2022-08-20T10:49:25.286Z,23.60
2022-08-20T10:54:30.796Z,22.15
2022-08-20T10:59:41.263Z,20.40
2022-08-20T11:04:46.816Z,24.65
2022-08-20T11:09:52.842Z,21.23
2022-08-20T11:14:58.187Z,14.75
2022-08-20T11:20:05.565Z,24.10
2022-08-20T11:25:11.213Z,23.73
2022-08-20T11:30:22.497Z,23.92
2022-08-20T11:35:49.561Z,21.73
2022-08-20T11:40:36.887Z,19.75
2022-08-20T11:45:42.294Z,15.38
2022-08-20T11:50:47.877Z,21.55
2022-08-20T11:55:53.249Z,26.12
2022-08-20T12:00:59.136Z,20.52
2022-08-20T12:06:04.425Z,15.68
2022-08-20T12:11:10.264Z,20.17
2022-08-20T12:16:15.681Z,19.20
2022-08-20T12:21:22.249Z,17.73
2022-08-20T12:26:27.528Z,18.17
2022-08-20T12:31:33.027Z,20.27
2022-08-20T12:36:38.419Z,17.52
2022-08-20T12:41:45.282Z,14.28
2022-08-20T12:46:50.696Z,19.37
2022-08-20T12:51:56.268Z,18.60
2022-08-20T12:57:01.703Z,21.68
2022-08-20T13:02:14.351Z,17.42
2022-08-20T13:07:17.041Z,20.45
2022-08-20T13:12:22.934Z,19.27
2022-08-20T13:17:39.214Z,19.52
2022-08-20T13:22:36.790Z,15.95
2022-08-20T13:27:43.620Z,16.65
2022-08-20T13:32:48.884Z,14.45
2022-08-20T13:37:54.396Z,24.72
2022-08-20T13:43:06.031Z,16.07
2022-08-20T13:48:14.526Z,16.52
2022-08-20T13:53:16.502Z,11.83
2022-08-20T13:58:23.076Z,16.42
2022-08-20T14:03:28.343Z,15.03
2022-08-20T14:08:33.618Z,21.68
2022-08-20T14:13:39.044Z,13.35
2022-08-20T14:18:44.215Z,18.95
2022-08-20T14:23:51.110Z,14.70
2022-08-20T14:28:56.389Z,13.38
2022-08-20T14:34:02.546Z,14.75
2022-08-20T14:39:08.184Z,12.28
2022-08-20T14:44:13.436Z,15.18
2022-08-20T14:49:19.454Z,14.95
2022-08-20T14:54:24.668Z,18.67
2022-08-20T14:59:30.055Z,12.18
2022-08-20T15:04:35.943Z,19.17
2022-08-20T15:09:41.862Z,13.68
2022-08-20T15:14:48.039Z,11.28
2022-08-20T15:19:54.992Z,11.10
2022-08-20T15:25:00.315Z,16.67
2022-08-20T15:30:11.925Z,13.70
2022-08-20T15:35:17.204Z,13.90
2022-08-20T15:40:27.890Z,15.35
2022-08-20T15:45:31.389Z,14.33
2022-08-20T15:51:06.669Z,15.43
2022-08-20T15:56:38.848Z,12.05
2022-08-20T16:01:59.013Z,20.00
2022-08-20T16:07:09.900Z,15.23
2022-08-20T16:12:27.124Z,17.10
2022-08-20T16:17:36.450Z,15.68
2022-08-20T16:22:47.141Z,15.23
2022-08-20T16:28:04.087Z,15.63
2022-08-20T16:33:12.511Z,12.40
2022-08-20T16:38:28.532Z,12.63
2022-08-20T16:43:36.842Z,13.80
2022-08-20T16:48:45.092Z,15.88
2022-08-20T16:53:50.399Z,13.70
2022-08-20T16:58:55.685Z,19.57
2022-08-20T17:04:02.956Z,8.85
2022-08-20T17:09:20.201Z,9.73
2022-08-20T17:14:23.213Z,13.15
2022-08-20T17:19:30.857Z,9.90
2022-08-20T17:24:37.914Z,11.65
2022-08-20T17:29:54.810Z,16.93
2022-08-20T17:35:02.710Z,13.00
2022-08-20T17:40:14.495Z,19.45
2022-08-20T17:45:25.417Z,16.57
2022-08-20T17:50:36.818Z,12.63
2022-08-20T17:55:42.920Z,11.55
2022-08-20T18:00:48.346Z,15.30
2022-08-20T18:05:59.565Z,28.32
2022-08-20T18:11:10.838Z,22.25
2022-08-20T18:16:19.221Z,19.00
2022-08-20T18:21:42.980Z,27.27
2022-08-20T18:26:54.268Z,63.87
2022-08-20T18:32:02.596Z,70.45
2022-08-20T18:37:19.762Z,47.10
2022-08-20T18:42:34.492Z,43.05
2022-08-20T18:47:47.451Z,39.10
2022-08-20T18:53:07.633Z,37.98
2022-08-20T18:58:15.731Z,39.95
2022-08-20T19:03:25.091Z,29.77
2022-08-20T19:08:38.892Z,34.95
2022-08-20T19:14:06.432Z,44.65
2022-08-20T19:19:17.910Z,38.88
2022-08-20T19:24:32.505Z,47.65
2022-08-20T19:29:43.822Z,56.53
2022-08-20T19:34:59.415Z,26.42
2022-08-20T19:40:10.212Z,25.85
2022-08-20T19:45:26.749Z,21.00
2022-08-20T19:50:55.894Z,25.82
2022-08-20T19:56:26.539Z,23.67
2022-08-20T20:01:34.362Z,21.10
2022-08-20T20:06:45.216Z,24.05
2022-08-20T20:12:19.229Z,15.00
2022-08-20T20:17:27.795Z,14.10
2022-08-20T20:22:37.492Z,13.70
2022-08-20T20:27:47.487Z,16.62
2022-08-20T20:32:53.099Z,16.57
2022-08-20T20:38:10.903Z,12.07
2022-08-20T20:43:35.316Z,12.98
2022-08-20T20:48:49.020Z,14.75
2022-08-20T20:53:57.721Z,11.03
2022-08-20T20:59:07.046Z,10.95
2022-08-20T21:04:13.057Z,12.03
2022-08-20T21:09:19.491Z,11.03
2022-08-20T21:14:24.894Z,11.00
2022-08-20T21:19:50.336Z,14.63
2022-08-20T21:24:56.533Z,13.30
2022-08-20T21:30:03.182Z,14.43
2022-08-20T21:35:17.675Z,16.30
2022-08-20T21:40:23.095Z,12.75
2022-08-20T21:45:33.426Z,17.75
2022-08-20T21:50:41.210Z,14.93
2022-08-20T21:55:46.988Z,12.37
2022-08-20T22:01:01.267Z,30.08
2022-08-20T22:06:09.042Z,22.82
2022-08-20T22:11:17.538Z,18.57
2022-08-20T22:16:24.502Z,15.68
2022-08-20T22:21:32.561Z,15.20
2022-08-20T22:26:42.054Z,18.05
2022-08-20T22:31:52.601Z,10.08
2022-08-20T22:37:01.072Z,12.05
2022-08-20T22:42:10.713Z,15.10
2022-08-20T22:47:20.350Z,18.92
2022-08-20T22:52:27.412Z,18.55
2022-08-20T22:57:36.075Z,13.48
2022-08-20T23:02:45.353Z,14.15
2022-08-20T23:07:54.167Z,13.25
2022-08-20T23:13:18.799Z,12.05
2022-08-20T23:18:24.121Z,14.07
2022-08-20T23:23:48.263Z,11.18
2022-08-20T23:28:55.675Z,16.23
2022-08-20T23:34:01.543Z,10.48
2022-08-20T23:39:27.054Z,15.55
2022-08-20T23:44:34.965Z,18.90
2022-08-20T23:49:42.306Z,11.73
