createdAt,value
2016-04-05T00:00:49.827Z,0
2016-04-05T00:01:49.688Z,0
2016-04-05T00:02:49.363Z,0
2016-04-05T00:03:49.257Z,0
2016-04-05T00:04:49.291Z,0
2016-04-05T00:05:49.246Z,0
2016-04-05T00:06:49.219Z,0
2016-04-05T00:07:49.580Z,0
2016-04-05T00:08:49.349Z,0
2016-04-05T00:09:49.163Z,0
2016-04-05T00:10:49.135Z,0
2016-04-05T00:11:49.138Z,0
2016-04-05T00:12:49.062Z,0
2016-04-05T00:13:49.409Z,0
2016-04-05T00:14:49.020Z,0
2016-04-05T00:15:48.976Z,0
2016-04-05T00:16:49.120Z,0
2016-04-05T00:17:48.153Z,0
2016-04-05T00:18:48.923Z,0
2016-04-05T00:19:49.190Z,0
2016-04-05T00:20:48.928Z,0
2016-04-05T00:21:48.899Z,0
2016-04-05T00:22:48.948Z,0
2016-04-05T00:23:48.951Z,0
2016-04-05T00:24:48.906Z,0
2016-04-05T00:25:49.113Z,0
2016-04-05T00:26:48.787Z,0
2016-04-05T00:27:47.962Z,0
2016-04-05T00:28:48.778Z,0
2016-04-05T00:29:48.702Z,0
2016-04-05T00:30:48.752Z,0
2016-04-05T00:31:49.036Z,0
2016-04-05T00:32:48.617Z,0
2016-04-05T00:33:48.635Z,0
2016-04-05T00:34:48.794Z,0
2016-04-05T00:35:48.593Z,0
2016-04-05T00:36:48.549Z,0
2016-04-05T00:37:48.691Z,0
2016-04-05T00:38:48.491Z,0
2016-04-05T00:39:48.479Z,0
2016-04-05T00:40:48.700Z,0
2016-04-05T00:41:48.469Z,0
2016-04-05T00:42:48.409Z,0
2016-04-05T00:43:48.708Z,0
2016-04-05T00:44:48.367Z,0
2016-04-05T00:45:48.495Z,0
2016-04-05T00:46:48.420Z,0
2016-04-05T00:47:48.375Z,0
2016-04-05T00:48:48.284Z,0
2016-04-05T00:49:48.552Z,0
2016-04-05T00:50:48.226Z,0
2016-04-05T00:51:48.229Z,0
2016-04-05T00:52:48.231Z,0
2016-04-05T00:53:48.235Z,0
2016-04-05T00:54:48.175Z,0
2016-04-05T00:55:48.397Z,0
2016-04-05T00:56:48.181Z,0
2016-04-05T00:57:48.074Z,0
2016-04-05T00:58:48.248Z,0
2016-04-05T00:59:48.125Z,0
2016-04-05T01:00:48.035Z,0
2016-04-05T01:01:48.381Z,0
2016-04-05T01:02:48.088Z,0
2016-04-05T01:03:47.950Z,0
2016-04-05T01:04:47.937Z,0
2016-04-05T01:05:47.971Z,0
2016-04-05T01:06:48.817Z,0
2016-04-05T01:07:48.132Z,0
2016-04-05T01:08:47.916Z,0
2016-04-05T01:09:47.794Z,0
2016-04-05T01:10:47.812Z,0
2016-04-05T01:11:47.799Z,0
2016-04-05T01:12:47.723Z,0
2016-04-05T01:13:48.023Z,0
2016-04-05T01:14:47.729Z,0
2016-04-05T01:15:47.668Z,0
2016-04-05T01:16:47.671Z,0
2016-04-05T01:17:47.674Z,0
2016-04-05T01:18:47.599Z,0
2016-04-05T01:19:47.930Z,0
2016-04-05T01:20:47.557Z,0
2016-04-05T01:21:47.529Z,0
2016-04-05T01:22:47.500Z,0
2016-04-05T01:23:47.503Z,0
2016-04-05T01:24:47.459Z,0
2016-04-05T01:25:47.758Z,0
2016-04-05T01:26:47.433Z,0
2016-04-05T01:27:47.467Z,0
2016-04-05T01:28:47.391Z,0
2016-04-05T01:29:47.410Z,0
2016-04-05T01:30:47.397Z,0
2016-04-05T01:31:47.650Z,0
2016-04-05T01:32:47.294Z,0
2016-04-05T01:33:47.280Z,0
2016-04-05T01:35:01.111Z,0
2016-04-05T01:35:47.379Z,0
2016-04-05T01:36:47.382Z,0
2016-04-05T01:37:47.463Z,0
2016-04-05T01:38:47.137Z,0
2016-04-05T01:39:47.125Z,0
2016-04-05T01:40:47.111Z,0
2016-04-05T01:41:47.052Z,0
2016-04-05T01:42:47.055Z,0
2016-04-05T01:43:46.869Z,0
2016-04-05T01:44:47.419Z,0
2016-04-05T01:45:47.161Z,0
2016-04-05T01:46:48.233Z,0
2016-04-05T01:47:47.000Z,0
2016-04-05T01:48:47.776Z,0
2016-04-05T01:49:49.545Z,0
2016-04-05T01:50:46.922Z,0
2016-04-05T01:51:46.862Z,0
2016-04-05T01:52:46.834Z,0
2016-04-05T01:53:46.976Z,0
2016-04-05T01:54:46.793Z,0
2016-04-05T01:55:47.076Z,0
2016-04-05T01:56:46.735Z,0
2016-04-05T01:57:46.409Z,0
2016-04-05T01:58:46.678Z,0
2016-04-05T01:59:46.009Z,0
2016-04-05T02:00:46.653Z,0
2016-04-05T02:01:46.967Z,0
2016-04-05T02:02:46.814Z,0
2016-04-05T02:03:46.473Z,0
2016-04-05T02:04:46.617Z,0
2016-04-05T02:05:46.667Z,0
2016-04-05T02:06:46.559Z,0
2016-04-05T02:07:46.927Z,0
2016-04-05T02:08:46.555Z,0
2016-04-05T02:09:46.478Z,0
2016-04-05T02:10:46.794Z,0
2016-04-05T02:11:46.437Z,0
2016-04-05T02:12:45.549Z,0
2016-04-05T02:13:47.193Z,0
2016-04-05T02:14:46.695Z,0
2016-04-05T02:15:46.354Z,0
2016-04-05T02:16:46.434Z,0
2016-04-05T02:17:46.093Z,0
2016-04-05T02:18:46.221Z,0
2016-04-05T02:19:46.537Z,0
2016-04-05T02:20:46.227Z,0
2016-04-05T02:21:46.260Z,0
2016-04-05T02:22:46.357Z,0
2016-04-05T10:48:08.653Z,868
2016-04-05T10:49:08.656Z,1236
2016-04-05T10:50:22.596Z,936
2016-04-05T10:51:08.693Z,712
2016-04-05T10:52:08.977Z,804
2016-04-05T10:53:09.338Z,1332
2016-04-05T10:54:08.513Z,1956
2016-04-05T10:55:08.703Z,2016
2016-04-05T10:56:08.363Z,1916
2016-04-05T10:57:08.505Z,1956
2016-04-05T10:58:08.774Z,1920
2016-04-05T11:00:23.124Z,1464
2016-04-05T11:01:08.376Z,1236
2016-04-05T11:02:08.473Z,1264
2016-04-05T11:03:08.381Z,1056
2016-04-05T11:04:07.479Z,876
2016-04-05T11:06:23.171Z,1000
2016-04-05T11:07:08.440Z,984
2016-04-05T11:08:08.620Z,956
2016-04-05T11:09:08.364Z,1064
2016-04-05T11:10:08.257Z,1040
2016-04-05T11:12:21.934Z,1300
2016-04-05T11:13:22.172Z,1404
2016-04-05T11:14:08.206Z,1556
2016-04-05T11:15:08.099Z,1816
2016-04-05T11:16:08.290Z,2340
2016-04-05T11:18:22.561Z,3016
2016-04-05T11:19:07.189Z,3184
2016-04-05T11:20:08.144Z,3328
2016-04-05T11:21:08.100Z,3380
2016-04-05T11:22:08.447Z,3556
2016-04-05T11:24:22.280Z,3748
2016-04-05T11:25:08.469Z,3508
2016-04-05T11:26:07.738Z,3152
2016-04-05T11:27:08.710Z,2612
2016-04-05T11:28:07.447Z,2272
2016-04-05T11:30:21.780Z,1940
2016-04-05T11:31:07.814Z,1772
2016-04-05T11:32:07.880Z,1620
2016-04-05T11:33:07.679Z,1420
2016-04-05T11:34:07.713Z,1464
2016-04-05T11:35:07.669Z,1396
2016-04-05T11:36:07.765Z,1476
2016-04-05T11:37:07.518Z,1644
2016-04-05T11:38:06.864Z,1476
2016-04-05T11:39:07.601Z,1312
2016-04-05T11:41:21.262Z,1120
2016-04-05T11:42:07.453Z,1008
2016-04-05T11:43:08.033Z,1100
2016-04-05T11:44:07.473Z,1492
2016-04-05T11:45:07.383Z,1528
2016-04-05T11:46:07.400Z,1560
2016-04-05T11:47:07.607Z,1256
2016-04-05T11:48:07.375Z,1080
2016-04-05T11:49:06.581Z,1184
2016-04-05T11:50:07.255Z,1136
2016-04-05T11:51:07.428Z,1404
2016-04-05T11:52:10.767Z,1268
2016-04-05T11:53:07.353Z,1316
2016-04-05T12:00:07.288Z,1024
2016-04-05T12:00:39.648Z,1112
2016-04-05T12:01:38.928Z,1252
2016-04-05T12:02:39.586Z,1408
2016-04-05T12:03:39.573Z,1524
2016-04-05T12:05:53.325Z,1604
2016-04-05T12:06:40.046Z,1616
2016-04-05T12:07:38.705Z,1668
2016-04-05T12:08:40.722Z,1744
2016-04-05T12:09:38.599Z,1816
2016-04-05T12:11:39.401Z,1828
2016-04-05T12:12:39.545Z,1848
2016-04-05T12:13:39.484Z,2056
2016-04-05T12:14:39.862Z,2332
2016-04-05T12:15:39.506Z,2508
2016-04-05T12:16:39.602Z,2512
2016-04-05T12:17:39.698Z,2440
2016-04-05T12:18:40.826Z,2272
2016-04-05T12:19:39.626Z,2240
2016-04-05T12:20:40.878Z,2444
2016-04-05T12:21:39.491Z,2712
2016-04-05T12:22:39.368Z,2960
2016-04-05T12:23:39.699Z,3016
2016-04-05T12:24:40.092Z,2960
2016-04-05T12:25:40.142Z,2788
2016-04-05T12:26:39.551Z,2632
2016-04-05T12:27:39.335Z,2640
2016-04-05T12:28:43.993Z,2476
2016-04-05T12:29:39.544Z,2464
2016-04-05T12:30:38.983Z,2384
2016-04-05T12:31:39.330Z,2364
2016-04-05T12:32:38.567Z,2412
2016-04-05T12:33:39.023Z,2388
2016-04-05T12:34:39.775Z,2416
2016-04-05T12:35:38.825Z,2480
2016-04-05T12:36:39.593Z,2488
2016-04-05T12:37:39.081Z,2484
2016-04-05T12:38:38.849Z,2336
2016-04-05T12:39:39.649Z,2112
2016-04-05T12:40:38.745Z,1860
2016-04-05T12:41:39.512Z,1788
2016-04-05T12:42:38.781Z,2012
2016-04-05T12:43:39.284Z,2380
2016-04-05T12:44:39.100Z,2856
2016-04-05T12:45:39.431Z,3168
2016-04-05T12:46:38.761Z,3360
2016-04-05T12:47:39.403Z,3308
2016-04-05T12:48:38.767Z,3264
2016-04-05T12:49:39.582Z,3240
2016-04-05T12:50:38.834Z,3052
2016-04-05T12:51:38.884Z,2804
2016-04-05T12:52:38.950Z,2324
2016-04-05T12:53:39.030Z,2040
2016-04-05T12:54:38.752Z,2064
2016-04-05T12:55:38.550Z,1564
2016-04-05T12:56:38.616Z,1116
2016-04-05T12:57:38.399Z,660
2016-04-05T12:58:38.309Z,368
2016-04-05T12:59:38.593Z,228
2016-04-05T13:00:38.438Z,212
2016-04-05T13:01:38.441Z,320
2016-04-05T13:02:38.444Z,448
2016-04-05T13:03:38.243Z,552
2016-04-05T13:04:38.340Z,724
2016-04-05T13:05:38.515Z,964
2016-04-05T13:06:38.533Z,1084
2016-04-05T13:07:38.036Z,1156
2016-04-05T13:08:38.290Z,1176
2016-04-05T13:09:36.760Z,1196
2016-04-05T13:10:41.326Z,1176
2016-04-05T13:11:38.109Z,1164
2016-04-05T13:12:38.159Z,1184
2016-04-05T13:13:38.006Z,1276
2016-04-05T13:14:38.149Z,1240
2016-04-05T13:15:38.151Z,1320
2016-04-05T13:16:38.622Z,1400
2016-04-05T13:17:38.267Z,1424
2016-04-05T13:18:37.941Z,1464
2016-04-05T13:19:38.569Z,1520
2016-04-05T13:20:38.852Z,1592
2016-04-05T13:21:38.495Z,1744
2016-04-05T13:22:38.389Z,1792
2016-04-05T13:23:38.439Z,1804
2016-04-05T13:24:37.769Z,1888
2016-04-05T13:25:37.741Z,1936
2016-04-05T13:26:37.743Z,1844
2016-04-05T13:27:37.716Z,1760
2016-04-05T13:28:37.624Z,1864
2016-04-05T13:29:38.016Z,1828
2016-04-05T13:30:37.676Z,1896
2016-04-05T13:31:38.335Z,2148
2016-04-05T13:32:37.572Z,2052
2016-04-05T13:33:37.716Z,1952
2016-04-05T13:34:38.187Z,1824
2016-04-05T13:35:37.908Z,1744
2016-04-05T13:36:37.583Z,1524
2016-04-05T13:37:37.492Z,1328
2016-04-05T13:38:37.635Z,1220
2016-04-05T13:39:37.543Z,1640
2016-04-05T13:40:38.016Z,1736
2016-04-05T13:41:38.331Z,1724
2016-04-05T13:42:37.381Z,1628
2016-04-05T13:43:37.664Z,1592
2016-04-05T13:44:37.698Z,1584
2016-04-05T13:45:37.435Z,1284
2016-04-05T13:46:37.485Z,964
2016-04-05T13:47:38.988Z,1236
2016-04-05T13:48:37.553Z,1344
2016-04-05T13:49:37.415Z,1464
2016-04-05T13:50:37.245Z,1580
2016-04-05T13:51:40.217Z,1736
2016-04-05T13:52:36.641Z,1808
2016-04-05T13:53:38.270Z,1780
2016-04-05T13:54:37.131Z,1888
2016-04-05T13:55:37.181Z,1980
2016-04-05T13:56:51.824Z,2220
2016-04-05T13:57:37.374Z,2220
2016-04-05T13:58:37.064Z,2008
2016-04-05T13:59:37.441Z,1928
2016-04-05T14:00:36.960Z,1876
2016-04-05T14:01:36.963Z,1376
2016-04-05T14:02:37.216Z,1056
2016-04-05T14:03:36.952Z,828
2016-04-05T14:04:36.877Z,840
2016-04-05T14:05:37.348Z,916
2016-04-05T14:06:36.929Z,1152
2016-04-05T14:07:40.119Z,1484
2016-04-05T14:08:37.701Z,1788
2016-04-05T14:09:37.046Z,1996
2016-04-05T14:10:36.862Z,1960
2016-04-05T14:11:37.224Z,1888
2016-04-05T14:12:36.773Z,1808
2016-04-05T14:13:36.807Z,1932
2016-04-05T14:14:36.856Z,2000
2016-04-05T14:15:36.657Z,2052
2016-04-05T14:16:36.690Z,2084
2016-04-05T14:17:37.693Z,2112
2016-04-05T14:18:36.961Z,2224
2016-04-05T14:19:36.901Z,2260
2016-04-05T14:20:50.450Z,2188
2016-04-05T14:21:36.922Z,2192
2016-04-05T14:22:37.331Z,2168
2016-04-05T14:23:37.491Z,2188
2016-04-05T14:25:36.761Z,2156
2016-04-05T14:26:36.405Z,1960
2016-04-05T14:27:36.563Z,2088
2016-04-05T14:28:36.441Z,2032
2016-04-05T14:29:36.725Z,1904
2016-04-05T14:30:36.353Z,1944
2016-04-05T14:31:36.558Z,1932
2016-04-05T14:32:50.186Z,1784
2016-04-05T14:33:36.314Z,1772
2016-04-05T14:34:36.379Z,1768
2016-04-05T14:36:36.619Z,2052
2016-04-05T14:37:36.216Z,2048
2016-04-05T14:38:36.250Z,1896
2016-04-05T14:39:36.393Z,1748
2016-04-05T14:40:36.083Z,1852
2016-04-05T14:41:36.382Z,1936
2016-04-05T14:42:36.151Z,1876
2016-04-05T14:43:50.215Z,1840
2016-04-05T14:44:36.126Z,1788
2016-04-05T14:45:36.221Z,1716
2016-04-05T14:46:36.193Z,1608
2016-04-05T14:47:36.867Z,1500
2016-04-05T14:48:36.120Z,1348
2016-04-05T14:49:36.373Z,1248
2016-04-05T14:50:36.282Z,1108
2016-04-05T14:51:36.035Z,908
2016-04-05T14:52:35.881Z,884
2016-04-05T14:53:36.212Z,832
2016-04-05T14:54:36.449Z,780
2016-04-05T14:55:35.842Z,904
2016-04-05T14:56:35.766Z,916
2016-04-05T14:57:35.723Z,920
2016-04-05T14:58:36.147Z,1056
2016-04-05T14:59:37.463Z,1252
2016-04-05T15:00:35.700Z,1224
2016-04-05T15:01:35.889Z,1284
2016-04-05T15:02:35.674Z,1236
2016-04-05T15:03:36.051Z,1396
2016-04-05T15:04:35.976Z,1592
2016-04-05T15:05:36.009Z,1592
2016-04-05T15:06:35.918Z,1592
2016-04-05T15:07:36.030Z,1668
2016-04-05T15:08:35.049Z,1692
2016-04-05T15:09:35.661Z,1768
2016-04-05T15:10:50.117Z,1680
2016-04-05T15:11:36.229Z,1568
2016-04-05T15:12:36.732Z,1448
2016-04-05T15:13:35.735Z,1440
2016-04-05T15:14:35.753Z,1260
2016-04-05T15:15:36.224Z,1160
2016-04-05T15:16:35.336Z,1340
2016-04-05T15:17:37.464Z,1388
2016-04-05T15:18:36.966Z,1316
2016-04-05T15:19:35.922Z,1384
2016-04-05T15:20:36.331Z,1368
2016-04-05T15:21:35.522Z,1276
2016-04-05T15:22:35.915Z,1264
2016-04-05T15:23:36.762Z,1352
2016-04-05T15:24:36.061Z,1320
2016-04-05T15:25:35.829Z,1200
2016-04-05T15:26:36.410Z,1032
2016-04-05T15:27:35.897Z,1044
2016-04-05T15:29:35.824Z,1056
2016-04-05T15:30:35.233Z,956
2016-04-05T15:31:49.033Z,1028
2016-04-05T15:32:34.989Z,1156
2016-04-05T15:33:35.132Z,1280
2016-04-05T15:34:35.150Z,1312
2016-04-05T15:35:35.465Z,1292
2016-04-05T15:36:35.030Z,1264
2016-04-05T15:37:34.815Z,1240
2016-04-05T15:38:34.988Z,1140
2016-04-05T15:39:34.788Z,920
2016-04-05T15:40:34.838Z,800
2016-04-05T15:41:35.372Z,712
2016-04-05T15:42:35.282Z,508
2016-04-05T15:43:35.096Z,424
2016-04-05T15:44:36.224Z,380
2016-04-05T15:45:34.649Z,416
2016-04-05T15:46:35.198Z,468
2016-04-05T15:47:34.904Z,420
2016-04-05T15:48:34.798Z,552
2016-04-05T15:49:34.879Z,720
2016-04-05T15:50:34.568Z,732
2016-04-05T15:51:34.774Z,680
2016-04-05T15:52:34.496Z,636
2016-04-05T15:53:34.811Z,828
2016-04-05T15:54:34.407Z,696
2016-04-05T15:55:48.442Z,472
2016-04-05T15:56:34.741Z,356
2016-04-05T15:57:34.415Z,396
2016-04-05T15:58:34.340Z,500
2016-04-05T15:59:34.686Z,576
2016-04-05T16:00:34.298Z,648
2016-04-05T16:01:34.379Z,664
2016-04-05T16:02:34.444Z,668
2016-04-05T16:03:34.228Z,628
2016-04-05T16:04:34.230Z,576
2016-04-05T16:05:34.749Z,512
2016-04-05T16:06:34.455Z,584
2016-04-05T16:07:34.333Z,636
2016-04-05T16:08:34.148Z,596
2016-04-05T16:09:34.119Z,624
2016-04-05T16:10:34.138Z,668
2016-04-05T16:11:34.327Z,656
2016-04-05T16:12:34.252Z,636
2016-04-05T16:13:34.115Z,624
2016-04-05T16:14:34.132Z,604
2016-04-05T16:15:34.088Z,604
2016-04-05T16:16:34.498Z,564
2016-04-05T16:17:34.750Z,480
2016-04-05T16:18:47.706Z,436
2016-04-05T16:19:33.896Z,364
2016-04-05T16:20:33.914Z,300
2016-04-05T16:21:34.245Z,320
2016-04-05T16:22:33.873Z,368
2016-04-05T16:23:34.235Z,432
2016-04-05T16:24:33.769Z,448
2016-04-05T16:25:33.850Z,500
2016-04-05T16:26:34.040Z,480
2016-04-05T16:27:34.245Z,476
2016-04-05T16:28:33.655Z,444
2016-04-05T16:29:33.970Z,408
2016-04-05T16:30:34.613Z,376
2016-04-05T16:31:33.835Z,348
2016-04-05T16:32:33.634Z,308
2016-04-05T16:33:33.761Z,264
2016-04-05T16:34:33.514Z,240
2016-04-05T16:35:33.814Z,232
2016-04-05T16:36:33.519Z,240
2016-04-05T16:37:33.460Z,256
2016-04-05T16:38:33.432Z,264
2016-04-05T16:39:33.528Z,276
2016-04-05T16:40:33.530Z,284
2016-04-05T16:41:33.833Z,280
2016-04-05T16:42:47.163Z,276
2016-04-05T16:43:32.744Z,268
2016-04-05T16:45:33.296Z,280
2016-04-05T16:46:33.487Z,284
2016-04-05T16:47:47.412Z,280
2016-04-05T16:48:33.461Z,288
2016-04-05T16:49:47.432Z,300
2016-04-05T16:50:33.404Z,316
2016-04-05T16:51:33.376Z,320
2016-04-05T16:52:33.393Z,316
2016-04-05T16:53:33.646Z,312
2016-04-05T16:54:33.509Z,316
2016-04-05T16:55:33.371Z,332
2016-04-05T16:56:33.529Z,360
2016-04-05T16:57:47.486Z,404
2016-04-05T16:58:33.566Z,420
2016-04-05T16:59:47.522Z,444
2016-04-05T17:00:33.384Z,440
2016-04-05T17:01:33.028Z,412
2016-04-05T17:02:33.343Z,368
2016-04-05T17:03:32.908Z,336
2016-04-05T17:04:32.942Z,312
2016-04-05T17:05:47.053Z,300
2016-04-05T17:06:33.228Z,296
2016-04-05T17:07:32.872Z,284
2016-04-05T17:08:32.718Z,280
2016-04-05T17:09:32.784Z,280
2016-04-05T17:10:32.708Z,292
2016-04-05T17:11:33.477Z,296
2016-04-05T17:12:33.152Z,304
2016-04-05T17:13:32.779Z,332
2016-04-05T17:14:32.657Z,376
2016-04-05T17:15:32.612Z,424
2016-04-05T17:16:32.599Z,472
2016-04-05T17:17:32.914Z,556
2016-04-05T17:18:32.635Z,664
2016-04-05T17:19:32.513Z,736
2016-04-05T17:20:32.500Z,756
2016-04-05T17:21:32.519Z,760
2016-04-05T17:22:32.412Z,772
2016-04-05T17:23:32.868Z,832
2016-04-05T17:24:32.417Z,896
2016-04-05T17:25:32.389Z,940
2016-04-05T17:26:31.626Z,956
2016-04-05T17:27:32.645Z,968
2016-04-05T17:28:31.569Z,944
2016-04-05T17:29:31.853Z,900
2016-04-05T17:30:32.449Z,824
2016-04-05T17:31:32.155Z,808
2016-04-05T17:32:31.720Z,828
2016-04-05T17:33:32.223Z,844
2016-04-05T17:35:32.197Z,796
2016-04-05T17:36:32.184Z,768
2016-04-05T17:37:32.108Z,732
2016-04-05T17:38:32.097Z,692
2016-04-05T17:39:46.020Z,672
2016-04-05T17:40:32.258Z,684
2016-04-05T17:41:32.447Z,700
2016-04-05T17:42:32.653Z,684
2016-04-05T17:43:32.063Z,660
2016-04-05T17:44:32.908Z,636
2016-04-05T17:45:32.208Z,632
2016-04-05T17:46:32.007Z,596
2016-04-05T17:47:32.589Z,528
2016-04-05T17:48:31.998Z,472
2016-04-05T17:49:31.954Z,468
2016-04-05T17:50:31.956Z,460
2016-04-05T17:51:31.787Z,428
2016-04-05T17:52:32.196Z,412
2016-04-05T17:53:32.120Z,364
2016-04-05T17:54:31.810Z,300
2016-04-05T17:55:32.266Z,276
2016-04-05T17:56:32.472Z,256
2016-04-05T17:57:32.178Z,236
2016-04-05T17:58:31.696Z,204
2016-04-05T17:59:46.153Z,176
2016-04-05T18:00:32.108Z,164
2016-04-05T18:01:31.673Z,148
2016-04-05T18:02:31.753Z,132
2016-04-05T18:03:31.570Z,124
2016-04-05T18:04:31.775Z,112
2016-04-05T18:05:31.747Z,104
2016-04-05T18:06:31.780Z,92
2016-04-05T18:07:31.377Z,80
2016-04-05T18:08:31.379Z,72
2016-04-05T18:09:31.330Z,68
2016-04-05T18:10:31.490Z,64
2016-04-05T18:11:31.664Z,56
2016-04-05T18:12:31.386Z,52
2016-04-05T18:13:31.358Z,44
2016-04-05T18:14:31.328Z,40
2016-04-05T18:15:31.191Z,36
2016-04-05T18:16:31.130Z,32
2016-04-05T18:17:31.680Z,28
2016-04-05T18:18:31.823Z,24
2016-04-05T18:19:31.076Z,24
2016-04-05T18:20:31.063Z,20
2016-04-05T18:21:31.253Z,20
2016-04-05T18:22:34.068Z,16
2016-04-05T18:23:31.305Z,12
2016-04-05T18:24:31.183Z,12
2016-04-05T18:25:31.873Z,8
2016-04-05T18:26:30.907Z,8
2016-04-05T18:27:30.800Z,8
2016-04-05T18:28:31.037Z,8
2016-04-05T18:29:31.650Z,4
2016-04-05T18:30:30.996Z,4
2016-04-05T18:31:30.998Z,4
2016-04-05T18:32:30.830Z,4
2016-04-05T18:33:30.973Z,0
2016-04-05T18:34:30.726Z,4
2016-04-05T18:35:31.103Z,0
2016-04-05T18:36:30.715Z,0
2016-04-05T18:37:30.875Z,4
2016-04-05T18:38:30.612Z,4
2016-04-05T18:39:30.631Z,0
2016-04-05T18:40:30.601Z,0
2016-04-05T18:41:30.917Z,0
2016-04-05T18:42:30.919Z,0
2016-04-05T18:43:30.641Z,0
2016-04-05T18:44:30.502Z,0
2016-04-05T18:45:30.568Z,0
2016-04-05T18:46:30.555Z,0
2016-04-05T18:47:44.605Z,0
2016-04-05T18:48:30.483Z,0
2016-04-05T18:49:30.532Z,0
2016-04-05T18:50:30.675Z,0
2016-04-05T18:51:30.349Z,0
2016-04-05T18:52:30.524Z,0
2016-04-05T18:53:30.792Z,0
2016-04-05T18:54:30.560Z,0
2016-04-05T18:55:30.345Z,0
2016-04-05T18:56:30.582Z,0
2016-04-05T18:57:30.413Z,0
2016-04-05T18:58:30.259Z,0
2016-04-05T18:59:30.543Z,0
2016-04-05T19:00:30.451Z,0
2016-04-05T19:01:30.829Z,0
2016-04-05T19:02:30.082Z,0
2016-04-05T19:03:43.917Z,0
2016-04-05T19:04:30.156Z,0
2016-04-05T19:05:31.876Z,0
2016-04-05T19:06:30.020Z,0
2016-04-05T19:07:30.147Z,0
2016-04-05T19:08:28.723Z,0
2016-04-05T19:09:30.022Z,0
2016-04-05T19:10:43.885Z,0
2016-04-05T19:11:30.044Z,0
2016-04-05T19:12:30.109Z,0
2016-04-05T19:13:29.956Z,0
2016-04-05T19:14:29.850Z,0
2016-04-05T19:15:43.758Z,0
2016-04-05T19:16:29.417Z,0
2016-04-05T19:17:29.794Z,0
2016-04-05T19:18:29.828Z,0
2016-04-05T19:19:29.799Z,0
2016-04-05T19:21:29.774Z,0
2016-04-05T19:22:29.838Z,0
2016-04-05T19:23:29.749Z,0
2016-04-05T19:24:29.579Z,0
2016-04-05T19:25:29.785Z,0
2016-04-05T19:26:29.771Z,0
2016-04-05T19:27:29.821Z,0
2016-04-05T19:28:29.871Z,0
2016-04-05T19:29:29.732Z,0
2016-04-05T19:30:29.861Z,0
2016-04-05T19:31:29.551Z,0
2016-04-05T19:32:28.820Z,0
2016-04-05T19:33:29.400Z,0
2016-04-05T19:34:29.778Z,0
2016-04-05T19:36:29.314Z,0
2016-04-05T19:37:29.786Z,0
2016-04-05T19:38:29.694Z,0
2016-04-05T19:39:29.667Z,0
2016-04-05T19:40:29.841Z,0
2016-04-05T19:41:28.375Z,0
2016-04-05T19:42:43.174Z,0
2016-04-05T19:43:29.317Z,0
2016-04-05T19:44:29.273Z,0
2016-04-05T19:45:29.213Z,0
2016-04-05T19:46:29.450Z,0
2016-04-05T19:47:32.468Z,0
2016-04-05T19:48:28.330Z,0
2016-04-05T19:49:29.381Z,0
2016-04-05T19:50:28.993Z,0
2016-04-05T19:51:42.839Z,0
2016-04-05T19:52:30.483Z,0
2016-04-05T19:54:28.941Z,0
2016-04-05T19:55:28.912Z,0
2016-04-05T19:56:29.260Z,0
2016-04-05T19:57:28.902Z,0
2016-04-05T19:58:29.093Z,0
2016-04-05T19:59:42.642Z,0
2016-04-05T20:00:28.754Z,0
2016-04-05T20:01:28.773Z,0
2016-04-05T20:02:28.884Z,0
2016-04-05T20:03:28.856Z,0
2016-04-05T20:04:28.983Z,0
2016-04-05T20:05:28.892Z,0
2016-04-05T20:06:30.770Z,0
2016-04-05T20:07:28.851Z,0
2016-04-05T20:08:28.838Z,0
2016-04-05T20:09:28.700Z,0
2016-04-05T20:10:28.942Z,0
2016-04-05T20:11:28.663Z,0
2016-04-05T20:12:28.775Z,0
2016-04-05T20:13:28.794Z,0
2016-04-05T20:14:28.266Z,0
2016-04-05T20:15:28.425Z,0
2016-04-05T20:16:28.849Z,0
2016-04-05T20:17:28.680Z,0
2016-04-05T20:18:28.682Z,0
2016-04-05T20:19:28.497Z,0
2016-04-05T20:21:28.237Z,0
2016-04-05T20:22:28.646Z,0
2016-04-05T20:23:28.632Z,0
2016-04-05T20:24:28.527Z,0
2016-04-05T20:25:28.248Z,0
2016-04-05T20:26:28.219Z,0
2016-04-05T20:27:28.081Z,0
2016-04-05T20:28:28.490Z,0
2016-04-05T20:29:28.149Z,0
2016-04-05T20:30:28.011Z,0
2016-04-05T20:31:28.045Z,0
2016-04-05T20:32:27.969Z,0
2016-04-05T20:33:27.956Z,0
2016-04-05T20:34:27.428Z,0
2016-04-05T20:35:27.915Z,0
2016-04-05T20:36:28.184Z,0
2016-04-05T20:37:27.906Z,0
2016-04-05T20:38:27.861Z,0
2016-04-05T20:39:27.958Z,0
2016-04-05T20:40:28.132Z,0
2016-04-05T20:41:28.057Z,0
2016-04-05T20:42:27.934Z,0
2016-04-05T20:43:27.000Z,0
2016-04-05T20:44:27.705Z,0
2016-04-05T20:45:27.755Z,0
2016-04-05T20:46:28.023Z,0
2016-04-05T20:47:27.713Z,0
2016-04-05T20:48:27.560Z,0
2016-04-05T20:49:27.817Z,0
2016-04-05T20:50:27.616Z,0
2016-04-05T20:51:27.823Z,0
2016-04-05T20:52:27.762Z,0
2016-04-05T20:53:27.563Z,0
2016-04-05T20:54:27.471Z,0
2016-04-05T20:55:27.537Z,0
2016-04-05T20:56:27.461Z,0
2016-04-05T20:57:27.397Z,0
2016-04-05T20:58:28.067Z,0
2016-04-05T20:59:27.454Z,0
2016-04-05T21:00:27.482Z,0
2016-04-05T21:01:27.495Z,0
2016-04-05T21:02:27.607Z,0
2016-04-05T21:03:41.208Z,0
2016-04-05T21:04:27.578Z,0
2016-04-05T21:05:27.305Z,0
2016-04-05T21:06:28.089Z,0
2016-04-05T21:07:28.816Z,0
2016-04-05T21:08:27.857Z,0
2016-04-05T21:09:27.883Z,0
2016-04-05T21:10:27.502Z,0
2016-04-05T21:11:27.590Z,0
2016-04-05T21:12:27.411Z,0
2016-04-05T21:13:41.213Z,0
2016-04-05T21:14:27.390Z,0
2016-04-05T21:15:27.739Z,0
2016-04-05T21:16:27.307Z,0
2016-04-05T21:17:27.296Z,0
2016-04-05T21:18:27.518Z,0
2016-04-05T21:19:26.866Z,0
2016-04-05T21:20:27.401Z,0
2016-04-05T21:21:27.530Z,0
2016-04-05T21:22:27.299Z,0
2016-04-05T21:23:27.161Z,0
2016-04-05T21:24:40.992Z,0
2016-04-05T21:25:27.215Z,0
2016-04-05T21:26:27.046Z,0
2016-04-05T21:27:30.533Z,0
2016-04-05T21:28:27.067Z,0
2016-04-05T21:29:27.023Z,0
2016-04-05T21:30:27.040Z,0
2016-04-05T21:31:26.981Z,0
2016-04-05T21:32:27.031Z,0
2016-04-05T21:33:27.237Z,0
2016-04-05T21:34:26.896Z,0
2016-04-05T21:35:27.429Z,0
2016-04-05T21:36:26.886Z,0
2016-04-05T21:37:26.904Z,0
2016-04-05T21:38:40.594Z,0
2016-04-05T21:39:27.190Z,0
2016-04-05T21:40:26.880Z,0
2016-04-05T21:41:26.820Z,0
2016-04-05T21:42:26.823Z,0
2016-04-05T21:43:26.889Z,0
2016-04-05T21:44:26.767Z,0
2016-04-05T21:45:26.956Z,0
2016-04-05T21:46:26.725Z,0
2016-04-05T21:47:27.008Z,0
2016-04-05T21:48:26.761Z,0
2016-04-05T21:49:26.529Z,0
2016-04-05T21:50:26.782Z,0
2016-04-05T21:51:26.832Z,0
2016-04-05T21:52:26.474Z,0
2016-04-05T21:53:26.447Z,0
2016-04-05T21:54:26.449Z,0
2016-04-05T21:55:26.608Z,0
2016-04-05T21:56:26.392Z,0
2016-04-05T21:57:26.645Z,0
2016-04-05T21:58:27.054Z,0
2016-04-05T21:59:26.275Z,0
2016-04-05T22:00:26.279Z,0
2016-04-05T22:01:26.265Z,0
2016-04-05T22:02:26.268Z,0
2016-04-05T22:03:26.614Z,0
2016-04-05T22:04:26.195Z,0
2016-04-05T22:05:26.120Z,0
2016-04-05T22:06:26.154Z,0
2016-04-05T22:07:26.125Z,0
2016-04-05T22:08:40.300Z,0
2016-04-05T22:09:26.489Z,0
2016-04-05T22:10:26.118Z,0
2016-04-05T22:11:26.667Z,0
2016-04-05T22:12:26.139Z,0
2016-04-05T22:13:26.251Z,0
2016-04-05T22:14:26.238Z,0
2016-04-05T22:15:25.147Z,0
2016-04-05T22:16:25.930Z,0
2016-04-05T22:17:25.933Z,0
2016-04-05T22:18:26.388Z,0
2016-04-05T22:19:26.126Z,0
2016-04-05T22:20:40.113Z,0
2016-04-05T22:21:27.553Z,0
2016-04-05T22:22:39.775Z,0
2016-04-05T22:23:26.824Z,0
2016-04-05T22:24:26.171Z,0
2016-04-05T22:25:39.782Z,0
2016-04-05T22:26:40.363Z,0
2016-04-05T22:27:26.444Z,0
2016-04-05T22:28:26.432Z,0
2016-04-05T22:29:26.169Z,0
2016-04-05T22:30:39.671Z,0
2016-04-05T22:31:27.034Z,0
2016-04-05T22:32:26.817Z,0
2016-04-05T22:33:26.320Z,0
2016-04-05T22:34:25.650Z,0
2016-04-05T22:35:25.684Z,0
2016-04-05T22:36:26.125Z,0
2016-04-05T22:37:25.721Z,0
2016-04-05T22:38:40.256Z,0
2016-04-05T22:39:25.633Z,0
2016-04-05T22:40:26.714Z,0
2016-04-05T22:41:26.575Z,0
2016-04-05T22:42:25.500Z,0
2016-04-05T22:43:40.112Z,0
2016-04-05T22:44:26.427Z,0
2016-04-05T22:45:26.383Z,0
2016-04-05T22:46:25.636Z,0
2016-04-05T22:47:25.420Z,0
2016-04-05T22:48:26.517Z,0
2016-04-05T22:49:25.550Z,0
2016-04-05T22:50:25.725Z,0
2016-04-05T22:51:25.258Z,0
2016-04-05T22:52:25.590Z,0
2016-04-05T22:53:26.311Z,0
2016-04-05T22:54:25.283Z,0