createdAt,value
2017-09-13T00:00:06.392Z,99.99
2017-09-13T00:01:28.542Z,99.99
2017-09-13T00:02:50.394Z,99.99
2017-09-13T00:04:12.138Z,99.99
2017-09-13T00:05:34.067Z,99.99
2017-09-13T00:06:56.556Z,99.99
2017-09-13T00:08:18.736Z,99.99
2017-09-13T00:09:40.544Z,99.99
2017-09-13T00:11:02.685Z,99.99
2017-09-13T00:12:24.834Z,99.99
2017-09-13T00:13:47.313Z,99.99
2017-09-13T00:15:09.394Z,99.99
2017-09-13T00:16:31.221Z,99.99
2017-09-13T00:17:53.356Z,99.99
2017-09-13T00:19:14.503Z,99.99
2017-09-13T00:20:36.932Z,99.99
2017-09-13T00:21:59.093Z,99.99
2017-09-13T00:23:21.198Z,99.99
2017-09-13T00:24:42.353Z,99.99
2017-09-13T00:26:04.094Z,99.99
2017-09-13T00:27:26.537Z,99.99
2017-09-13T00:28:48.785Z,99.99
2017-09-13T00:30:10.934Z,99.99
2017-09-13T00:31:33.422Z,99.99
2017-09-13T00:32:55.581Z,99.99
2017-09-13T00:34:17.404Z,99.99
2017-09-13T00:35:39.576Z,99.99
2017-09-13T00:37:01.944Z,99.99
2017-09-13T00:38:23.768Z,99.99
2017-09-13T00:39:45.905Z,99.99
2017-09-13T00:41:08.379Z,99.99
2017-09-13T00:42:30.774Z,99.99
2017-09-13T00:43:52.928Z,99.99
2017-09-13T00:45:14.744Z,99.99
2017-09-13T00:46:37.245Z,99.99
2017-09-13T00:47:59.644Z,99.99
2017-09-13T00:49:22.103Z,99.99
2017-09-13T00:50:44.207Z,99.99
2017-09-13T00:52:06.354Z,99.99
2017-09-13T00:53:28.799Z,99.99
2017-09-13T00:54:50.299Z,99.99
2017-09-13T00:56:12.159Z,99.99
2017-09-13T00:57:34.095Z,99.99
2017-09-13T00:58:56.513Z,99.99
2017-09-13T01:00:18.777Z,99.99
2017-09-13T01:01:40.584Z,99.99
2017-09-13T01:03:03.054Z,99.99
2017-09-13T01:04:25.175Z,99.99
2017-09-13T01:05:46.688Z,99.99
2017-09-13T01:07:08.859Z,99.99
2017-09-13T01:08:31.004Z,99.99
2017-09-13T01:09:53.124Z,99.99
2017-09-13T01:11:14.934Z,99.99
2017-09-13T01:12:36.411Z,99.99
2017-09-13T01:13:58.211Z,99.99
2017-09-13T01:15:20.363Z,99.99
2017-09-13T01:16:41.849Z,99.99
2017-09-13T01:18:03.980Z,99.99
2017-09-13T01:19:26.105Z,99.99
2017-09-13T01:20:48.834Z,99.99
2017-09-13T01:22:10.359Z,99.99
2017-09-13T01:23:32.184Z,99.99
2017-09-13T01:24:54.313Z,99.99
2017-09-13T01:26:16.375Z,99.99
2017-09-13T01:27:38.185Z,99.99
2017-09-13T01:29:00.064Z,99.99
2017-09-13T01:30:21.875Z,99.99
2017-09-13T01:31:43.642Z,99.99
2017-09-13T01:33:05.789Z,99.99
2017-09-13T01:34:27.296Z,99.99
2017-09-13T01:35:49.480Z,99.99
2017-09-13T01:37:11.542Z,99.99
2017-09-13T01:38:34.223Z,99.99
2017-09-13T01:39:55.406Z,99.99
2017-09-13T01:41:17.540Z,99.99
2017-09-13T01:42:39.085Z,99.99
2017-09-13T01:44:00.653Z,99.99
2017-09-13T01:45:22.464Z,99.99
2017-09-13T01:46:44.913Z,99.99
2017-09-13T01:48:06.975Z,99.99
2017-09-13T01:49:28.882Z,99.99
2017-09-13T01:50:50.696Z,99.99
2017-09-13T01:52:12.834Z,99.99
2017-09-13T01:53:34.556Z,99.99
2017-09-13T01:54:56.358Z,99.99
2017-09-13T01:56:18.495Z,99.99
2017-09-13T01:57:40.646Z,99.99
2017-09-13T01:59:03.335Z,99.99
2017-09-13T02:00:25.238Z,99.99
2017-09-13T02:01:47.395Z,99.99
2017-09-13T02:03:08.916Z,99.99
2017-09-13T02:04:30.966Z,99.99
2017-09-13T02:05:53.125Z,99.99
2017-09-13T02:07:15.316Z,99.99
2017-09-13T02:08:37.766Z,99.99
2017-09-13T02:09:59.816Z,99.99
2017-09-13T02:11:22.253Z,99.99
2017-09-13T02:12:43.734Z,99.99
2017-09-13T02:14:05.868Z,99.99
2017-09-13T02:15:28.046Z,99.99
2017-09-13T02:16:50.523Z,99.99
2017-09-13T02:18:12.975Z,99.99
2017-09-13T02:19:34.461Z,99.99
2017-09-13T02:20:56.521Z,99.99
2017-09-13T02:22:18.343Z,99.99
2017-09-13T02:23:39.825Z,99.99
2017-09-13T02:25:01.635Z,99.99
2017-09-13T02:26:23.673Z,99.99
2017-09-13T02:27:45.061Z,99.99
2017-09-13T02:29:06.882Z,99.99
2017-09-13T02:30:28.770Z,99.99
2017-09-13T02:31:51.364Z,99.99
2017-09-13T02:33:13.500Z,99.99
2017-09-13T02:34:35.655Z,99.99
2017-09-13T02:35:57.124Z,99.99
2017-09-13T02:37:19.912Z,99.99
2017-09-13T02:38:42.394Z,99.99
2017-09-13T02:40:04.222Z,99.99
2017-09-13T02:41:25.702Z,99.99
2017-09-13T02:42:48.511Z,99.99
2017-09-13T02:44:10.442Z,99.99
2017-09-13T02:45:32.883Z,99.99
2017-09-13T02:46:54.684Z,99.99
2017-09-13T02:48:16.240Z,99.99
2017-09-13T02:49:38.075Z,99.99
2017-09-13T02:51:00.610Z,99.99
2017-09-13T02:52:22.762Z,99.99
2017-09-13T02:53:45.165Z,99.99
2017-09-13T02:55:07.330Z,99.99
2017-09-13T02:56:28.805Z,99.99
2017-09-13T02:57:51.323Z,99.99
2017-09-13T02:59:13.700Z,99.99
2017-09-13T03:00:36.162Z,99.99
2017-09-13T03:01:58.621Z,99.99
2017-09-13T03:03:20.413Z,99.99
2017-09-13T03:04:42.806Z,99.99
2017-09-13T03:06:05.366Z,99.99
2017-09-13T03:07:27.174Z,99.99
2017-09-13T03:08:49.632Z,99.99
2017-09-13T03:10:11.423Z,99.99
2017-09-13T03:11:32.933Z,99.99
2017-09-13T03:12:54.732Z,99.99
2017-09-13T03:14:16.956Z,99.99
2017-09-13T03:15:39.342Z,99.99
2017-09-13T03:17:01.542Z,99.99
2017-09-13T03:18:24.000Z,99.99
2017-09-13T03:19:45.884Z,99.99
2017-09-13T03:21:08.274Z,99.99
2017-09-13T03:22:30.384Z,99.99
2017-09-13T03:23:52.966Z,99.99
2017-09-13T03:25:14.782Z,99.99
2017-09-13T03:26:37.230Z,99.99
2017-09-13T03:27:59.113Z,99.99
2017-09-13T03:29:20.935Z,99.99
2017-09-13T03:30:42.827Z,99.99
2017-09-13T03:32:05.761Z,99.99
2017-09-13T03:33:27.593Z,99.99
2017-09-13T03:34:49.094Z,99.99
2017-09-13T03:36:11.229Z,99.99
2017-09-13T03:37:32.842Z,99.99
2017-09-13T03:38:54.003Z,99.99
2017-09-13T03:40:15.495Z,99.99
2017-09-13T03:41:37.652Z,99.99
2017-09-13T03:42:58.849Z,99.99
2017-09-13T03:44:20.983Z,99.99
2017-09-13T03:45:42.793Z,99.99
2017-09-13T03:47:04.934Z,99.99
2017-09-13T03:48:27.762Z,99.99
2017-09-13T03:49:49.242Z,99.99
2017-09-13T03:51:11.153Z,99.99
2017-09-13T03:52:33.282Z,99.99
2017-09-13T03:53:55.052Z,99.99
2017-09-13T03:55:17.283Z,99.99
2017-09-13T03:56:39.428Z,99.99
2017-09-13T03:58:01.588Z,99.99
2017-09-13T03:59:23.318Z,99.99
2017-09-13T04:00:44.802Z,99.99
2017-09-13T04:02:06.610Z,99.99
2017-09-13T04:03:27.788Z,99.99
2017-09-13T04:04:50.498Z,99.99
2017-09-13T04:06:12.337Z,99.99
2017-09-13T04:07:34.793Z,99.99
2017-09-13T04:08:56.982Z,99.99
2017-09-13T04:10:19.482Z,99.99
2017-09-13T04:11:41.765Z,99.99
2017-09-13T04:13:04.212Z,99.99
2017-09-13T04:14:26.351Z,99.99
2017-09-13T04:15:48.518Z,99.99
2017-09-13T04:17:11.033Z,99.99
2017-09-13T04:18:33.489Z,99.99
2017-09-13T04:19:55.632Z,99.99
2017-09-13T04:21:18.119Z,99.99
2017-09-13T04:22:40.592Z,99.99
2017-09-13T04:24:02.740Z,99.99
2017-09-13T04:25:24.592Z,99.99
2017-09-13T04:26:47.358Z,99.99
2017-09-13T04:28:08.843Z,99.99
2017-09-13T04:29:31.142Z,99.99
2017-09-13T04:30:53.300Z,99.99
2017-09-13T04:32:15.342Z,99.99
2017-09-13T04:33:37.173Z,99.99
2017-09-13T04:34:59.092Z,99.99
2017-09-13T04:36:21.290Z,99.99
2017-09-13T04:37:43.364Z,99.99
2017-09-13T04:39:05.183Z,99.99
2017-09-13T04:40:27.341Z,99.99
2017-09-13T04:41:49.212Z,99.99
2017-09-13T04:43:11.986Z,99.99
2017-09-13T04:44:34.442Z,99.99
2017-09-13T04:45:56.265Z,99.99
2017-09-13T04:47:17.763Z,99.99
2017-09-13T04:48:39.882Z,99.99
2017-09-13T04:50:02.023Z,99.99
2017-09-13T04:51:23.942Z,99.99
2017-09-13T04:52:46.107Z,99.99
2017-09-13T04:54:08.583Z,99.99
2017-09-13T04:55:30.409Z,99.99
2017-09-13T04:56:52.539Z,99.99
2017-09-13T04:58:14.342Z,99.99
2017-09-13T04:59:37.062Z,99.99
2017-09-13T05:00:59.178Z,99.99
2017-09-13T05:02:21.022Z,99.99
2017-09-13T05:03:43.163Z,99.99
2017-09-13T05:05:05.632Z,99.99
2017-09-13T05:06:28.203Z,99.99
2017-09-13T05:07:50.368Z,99.99
2017-09-13T05:09:12.533Z,99.99
2017-09-13T05:10:34.893Z,99.99
2017-09-13T05:11:57.362Z,99.99
2017-09-13T05:13:19.578Z,99.99
2017-09-13T05:14:40.772Z,99.99
2017-09-13T05:16:03.279Z,99.99
2017-09-13T05:17:24.779Z,99.99
2017-09-13T05:18:46.652Z,99.99
2017-09-13T05:20:08.793Z,99.99
2017-09-13T05:21:31.272Z,99.99
2017-09-13T05:22:52.932Z,99.99
2017-09-13T05:24:15.385Z,99.99
2017-09-13T05:25:37.641Z,99.99
2017-09-13T05:26:59.708Z,99.99
2017-09-13T05:28:21.544Z,99.99
2017-09-13T05:29:43.684Z,99.99
2017-09-13T05:31:06.273Z,99.99
2017-09-13T05:32:29.041Z,99.99
2017-09-13T05:33:51.522Z,99.99
2017-09-13T05:35:13.651Z,99.99
2017-09-13T05:36:35.443Z,99.99
2017-09-13T05:37:57.203Z,99.99
2017-09-13T05:39:19.665Z,99.99
2017-09-13T05:40:41.812Z,99.99
2017-09-13T05:42:03.940Z,99.99
2017-09-13T05:43:26.161Z,99.99
2017-09-13T05:44:47.342Z,99.99
2017-09-13T05:46:09.461Z,99.99
2017-09-13T05:47:31.611Z,99.99
2017-09-13T05:48:54.332Z,99.99
2017-09-13T05:50:16.533Z,99.99
2017-09-13T05:51:38.880Z,99.99
2017-09-13T05:53:01.495Z,99.99
2017-09-13T05:54:23.661Z,99.99
2017-09-13T05:55:45.247Z,99.99
2017-09-13T05:57:07.436Z,99.99
2017-09-13T05:58:29.923Z,99.99
2017-09-13T05:59:52.425Z,99.99
2017-09-13T06:01:14.894Z,99.99
2017-09-13T06:02:37.201Z,99.99
2017-09-13T06:03:59.010Z,99.99
2017-09-13T06:05:21.411Z,99.99
2017-09-13T06:06:42.906Z,99.99
2017-09-13T06:08:04.732Z,99.99
2017-09-13T06:09:26.875Z,99.99
2017-09-13T06:10:48.940Z,99.99
2017-09-13T06:12:10.900Z,99.99
2017-09-13T06:13:33.371Z,99.99
2017-09-13T06:14:55.542Z,99.99
2017-09-13T06:16:17.662Z,99.99
2017-09-13T06:17:40.253Z,99.99
2017-09-13T06:19:02.732Z,99.99
2017-09-13T06:20:24.562Z,99.99
2017-09-13T06:21:47.063Z,99.99
2017-09-13T06:23:09.553Z,99.99
2017-09-13T06:24:31.709Z,99.99
2017-09-13T06:25:53.863Z,99.99
2017-09-13T06:27:15.982Z,99.99
2017-09-13T06:28:38.137Z,99.99
2017-09-13T06:29:59.952Z,99.99
2017-09-13T06:31:21.536Z,99.99
2017-09-13T06:32:44.281Z,99.99
2017-09-13T06:34:05.764Z,99.99
2017-09-13T06:35:27.251Z,99.99
2017-09-13T06:36:48.743Z,99.99
2017-09-13T06:38:11.462Z,99.99
2017-09-13T06:39:33.605Z,99.99
2017-09-13T06:40:55.803Z,99.99
2017-09-13T06:42:17.742Z,99.99
2017-09-13T06:43:39.862Z,99.99
2017-09-13T06:45:02.149Z,99.99
2017-09-13T06:46:24.281Z,99.99
2017-09-13T06:47:46.854Z,99.99
2017-09-13T06:49:09.255Z,99.99
2017-09-13T06:50:30.752Z,99.99
2017-09-13T06:51:53.215Z,99.99
2017-09-13T06:53:15.351Z,99.99
2017-09-13T06:54:37.102Z,99.99
2017-09-13T06:55:59.313Z,99.99
2017-09-13T06:57:21.125Z,99.99
2017-09-13T06:58:43.588Z,99.99
2017-09-13T07:00:06.064Z,99.99
2017-09-13T07:01:28.207Z,99.99
2017-09-13T07:02:50.352Z,99.99
2017-09-13T07:04:12.473Z,99.99
2017-09-13T07:05:34.560Z,99.99
2017-09-13T07:06:56.386Z,99.99
2017-09-13T07:08:18.601Z,99.99
2017-09-13T07:09:39.774Z,99.99
2017-09-13T07:11:02.232Z,99.99
2017-09-13T07:12:24.374Z,99.99
2017-09-13T07:13:45.953Z,99.99
2017-09-13T07:15:08.416Z,99.99
2017-09-13T07:16:30.684Z,99.99
2017-09-13T07:17:52.841Z,99.99
2017-09-13T07:19:14.666Z,99.99
2017-09-13T07:20:37.105Z,99.99
2017-09-13T07:21:59.916Z,99.99
2017-09-13T07:23:21.434Z,99.99
2017-09-13T07:24:43.893Z,99.99
2017-09-13T07:26:06.506Z,99.99
2017-09-13T07:27:28.666Z,99.99
2017-09-13T07:28:50.794Z,99.99
2017-09-13T07:30:12.945Z,99.99
2017-09-13T07:31:34.559Z,99.99
2017-09-13T07:32:57.063Z,99.99
2017-09-13T07:34:18.723Z,99.99
2017-09-13T07:35:41.196Z,99.99
2017-09-13T07:37:03.026Z,99.99
2017-09-13T07:38:25.412Z,99.99
2017-09-13T07:39:47.260Z,99.99
2017-09-13T07:41:09.073Z,99.99
2017-09-13T07:42:30.950Z,99.99
2017-09-13T07:43:53.679Z,99.99
2017-09-13T07:45:15.181Z,99.99
2017-09-13T07:46:37.103Z,99.99
2017-09-13T07:47:59.031Z,99.99
2017-09-13T07:49:21.153Z,99.99
2017-09-13T07:50:42.631Z,99.99
2017-09-13T07:52:04.769Z,99.99
2017-09-13T07:53:26.595Z,99.99
2017-09-13T07:54:49.362Z,99.99
2017-09-13T07:56:10.882Z,99.99
2017-09-13T07:57:32.062Z,99.99
2017-09-13T07:58:54.203Z,99.99
2017-09-13T08:00:16.753Z,99.99
2017-09-13T08:01:39.232Z,99.99
2017-09-13T08:03:01.404Z,99.99
2017-09-13T08:04:23.542Z,99.99
2017-09-13T08:05:45.936Z,99.99
2017-09-13T08:07:08.516Z,99.99
2017-09-13T08:08:30.343Z,99.99
2017-09-13T08:09:52.159Z,99.99
2017-09-13T08:11:14.327Z,99.99
2017-09-13T08:12:36.176Z,99.99
2017-09-13T08:13:58.392Z,99.99
2017-09-13T08:15:20.523Z,99.99
2017-09-13T08:16:42.380Z,99.99
2017-09-13T08:18:04.195Z,99.99
2017-09-13T08:19:25.704Z,99.99
2017-09-13T08:20:47.543Z,99.99
2017-09-13T08:22:10.203Z,99.99
2017-09-13T08:23:31.505Z,99.99
2017-09-13T08:24:53.691Z,99.99
2017-09-13T08:26:15.536Z,99.99
2017-09-13T08:27:37.625Z,99.99
2017-09-13T08:28:59.894Z,99.99
2017-09-13T08:30:22.034Z,99.99
2017-09-13T08:31:43.911Z,99.99
2017-09-13T08:33:06.629Z,99.99
2017-09-13T08:34:28.458Z,99.99
2017-09-13T08:35:50.654Z,99.99
2017-09-13T08:37:12.532Z,99.99
2017-09-13T08:38:34.940Z,99.99
2017-09-13T08:39:56.772Z,99.99
2017-09-13T08:41:18.900Z,99.99
2017-09-13T08:42:41.066Z,99.99
2017-09-13T08:44:03.456Z,99.99
2017-09-13T08:45:24.984Z,99.99
2017-09-13T08:46:47.459Z,99.99
2017-09-13T08:48:09.404Z,99.99
2017-09-13T08:49:31.909Z,99.99
2017-09-13T08:50:53.765Z,99.99
2017-09-13T08:52:15.927Z,99.99
2017-09-13T08:53:38.179Z,99.99
2017-09-13T08:55:00.584Z,99.99
2017-09-13T08:56:22.752Z,99.99
2017-09-13T08:57:44.904Z,99.99
2017-09-13T08:59:07.094Z,99.99
2017-09-13T09:00:28.880Z,99.99
2017-09-13T09:01:50.730Z,99.99
2017-09-13T09:03:12.584Z,99.99
2017-09-13T09:04:34.714Z,99.99
2017-09-13T09:05:57.424Z,99.99
2017-09-13T09:07:19.244Z,99.99
2017-09-13T09:08:41.095Z,99.99
2017-09-13T09:10:03.239Z,99.99
2017-09-13T09:11:25.658Z,99.99
2017-09-13T09:12:47.193Z,99.99
2017-09-13T09:14:09.042Z,99.99
2017-09-13T09:15:31.521Z,99.99
2017-09-13T09:16:53.933Z,99.99
2017-09-13T09:18:15.752Z,99.99
2017-09-13T09:19:37.958Z,99.99
2017-09-13T09:21:00.126Z,99.99
2017-09-13T09:22:21.880Z,99.99
2017-09-13T09:23:44.044Z,99.99
2017-09-13T09:25:05.852Z,99.99
2017-09-13T09:26:27.346Z,99.99
2017-09-13T09:27:49.795Z,99.99
2017-09-13T09:29:10.986Z,99.99
2017-09-13T09:30:32.938Z,99.99
2017-09-13T09:31:54.764Z,99.99
2017-09-13T09:33:16.909Z,99.99
2017-09-13T09:34:39.434Z,99.99
2017-09-13T09:36:01.588Z,99.99
2017-09-13T09:37:23.787Z,99.99
2017-09-13T09:38:46.273Z,99.99
2017-09-13T09:40:08.192Z,99.99
2017-09-13T09:41:30.733Z,99.99
2017-09-13T09:42:52.343Z,99.99
2017-09-13T09:44:14.737Z,99.99
2017-09-13T09:45:36.873Z,99.99
2017-09-13T09:46:59.042Z,99.99
2017-09-13T09:48:20.915Z,99.99
2017-09-13T09:49:43.358Z,99.99
2017-09-13T09:51:05.805Z,99.99
2017-09-13T09:52:27.973Z,99.99
2017-09-13T09:53:50.444Z,99.99
2017-09-13T09:55:12.879Z,99.99
2017-09-13T09:56:34.384Z,99.99
2017-09-13T09:57:55.567Z,99.99
2017-09-13T09:59:17.389Z,99.99
2017-09-13T10:00:39.448Z,99.99
2017-09-13T10:02:00.959Z,99.99
2017-09-13T10:03:23.107Z,99.99
2017-09-13T10:04:45.031Z,99.99
2017-09-13T10:06:07.866Z,99.99
2017-09-13T10:07:30.343Z,99.99
2017-09-13T10:08:52.216Z,99.99
2017-09-13T10:10:14.381Z,99.99
2017-09-13T10:11:36.925Z,99.99
2017-09-13T10:12:59.412Z,99.99
2017-09-13T10:14:20.901Z,99.99
2017-09-13T10:15:43.042Z,99.99
2017-09-13T10:17:05.526Z,99.99
2017-09-13T10:18:28.044Z,99.99
2017-09-13T10:19:50.203Z,99.99
2017-09-13T10:21:12.417Z,99.99
2017-09-13T10:22:34.894Z,99.99
2017-09-13T10:23:56.808Z,99.99
2017-09-13T10:25:19.270Z,99.99
2017-09-13T10:26:41.798Z,99.99
2017-09-13T10:28:03.870Z,99.99
2017-09-13T10:29:25.383Z,99.99
2017-09-13T10:30:46.910Z,99.99
2017-09-13T10:32:09.434Z,99.99
2017-09-13T10:33:31.345Z,99.99
2017-09-13T10:34:53.595Z,99.99
2017-09-13T10:36:15.435Z,99.99
2017-09-13T10:37:37.309Z,99.99
2017-09-13T10:38:59.786Z,99.99
2017-09-13T10:40:22.091Z,99.99
2017-09-13T10:41:43.599Z,99.99
2017-09-13T10:43:05.833Z,99.99
2017-09-13T10:44:28.264Z,99.99
2017-09-13T10:45:50.814Z,99.99
2017-09-13T10:47:12.984Z,99.99
2017-09-13T10:48:34.812Z,99.99
2017-09-13T10:49:57.303Z,99.99
2017-09-13T10:51:19.131Z,99.99
2017-09-13T10:52:40.985Z,99.99
2017-09-13T10:54:02.830Z,99.99
2017-09-13T10:55:25.037Z,99.99
2017-09-13T10:56:47.494Z,99.99
2017-09-13T10:58:09.656Z,99.99
2017-09-13T10:59:31.551Z,99.99
2017-09-13T11:00:53.762Z,99.99
2017-09-13T11:02:16.270Z,99.99
2017-09-13T11:03:38.121Z,99.99
2017-09-13T11:05:00.605Z,99.99
2017-09-13T11:06:23.202Z,99.99
2017-09-13T11:07:45.356Z,99.99
2017-09-13T11:09:07.507Z,99.99
2017-09-13T11:10:29.349Z,99.99
2017-09-13T11:11:51.859Z,99.99
2017-09-13T11:13:13.685Z,99.99
2017-09-13T11:14:35.499Z,99.99
2017-09-13T11:15:57.665Z,99.99
2017-09-13T11:17:20.463Z,99.99
2017-09-13T11:18:41.638Z,99.99
2017-09-13T11:20:03.464Z,99.99
2017-09-13T11:21:25.623Z,99.99
2017-09-13T11:22:48.425Z,99.99
2017-09-13T11:24:10.663Z,99.99
2017-09-13T11:25:32.225Z,99.99
2017-09-13T11:26:54.714Z,99.99
2017-09-13T11:28:17.267Z,99.99
2017-09-13T11:29:39.745Z,99.99
2017-09-13T11:31:02.205Z,99.99
2017-09-13T11:32:24.036Z,99.99
2017-09-13T11:33:46.255Z,99.99
2017-09-13T11:35:08.724Z,99.99
2017-09-13T11:36:30.876Z,99.99
2017-09-13T11:37:53.034Z,99.99
2017-09-13T11:39:15.743Z,99.99
2017-09-13T11:40:36.941Z,99.99
2017-09-13T11:41:59.094Z,99.99
2017-09-13T11:43:21.253Z,99.99
2017-09-13T11:44:43.741Z,99.99
2017-09-13T11:46:05.903Z,99.99
2017-09-13T11:47:28.366Z,99.99
2017-09-13T11:48:50.832Z,99.99
2017-09-13T11:50:13.353Z,99.99
2017-09-13T11:51:35.510Z,99.99
2017-09-13T11:52:57.654Z,99.99
2017-09-13T11:54:19.257Z,99.99
2017-09-13T11:55:41.698Z,99.99
2017-09-13T11:57:03.961Z,99.99
2017-09-13T11:58:26.423Z,99.99
2017-09-13T11:59:48.324Z,99.99
2017-09-13T12:01:10.704Z,99.99
2017-09-13T12:02:32.905Z,99.99
2017-09-13T12:03:55.027Z,99.99
2017-09-13T12:05:16.889Z,99.99
2017-09-13T12:06:39.393Z,99.99
2017-09-13T12:08:01.874Z,99.99
2017-09-13T12:09:23.686Z,99.99
2017-09-13T12:10:45.846Z,99.01
2017-09-13T12:12:08.342Z,99.49
2017-09-13T12:13:30.504Z,99.2
2017-09-13T12:14:52.335Z,96.32
2017-09-13T12:16:13.834Z,96.47
2017-09-13T12:17:36.664Z,93.49
2017-09-13T12:18:58.492Z,94.73
2017-09-13T12:20:20.022Z,93.49
2017-09-13T12:21:42.163Z,94.26
2017-09-13T12:23:04.560Z,92.43
2017-09-13T12:24:26.726Z,93.15
2017-09-13T12:25:48.869Z,93.87
2017-09-13T12:27:11.335Z,93.73
2017-09-13T12:28:33.840Z,93.82
2017-09-13T12:29:56.302Z,94.4
2017-09-13T12:31:18.586Z,95.07
2017-09-13T12:32:39.767Z,94.31
2017-09-13T12:34:01.892Z,93.05
2017-09-13T12:35:23.764Z,93.44
2017-09-13T12:36:45.713Z,93.82
2017-09-13T12:38:07.925Z,94.59
2017-09-13T12:39:30.334Z,94.31
2017-09-13T12:40:52.818Z,93.25
2017-09-13T12:42:14.763Z,93.34
2017-09-13T12:43:37.015Z,93.44
2017-09-13T12:44:59.524Z,92.19
2017-09-13T12:46:22.132Z,93.05
2017-09-13T12:47:44.623Z,93.87
2017-09-13T12:49:05.526Z,94.64
2017-09-13T12:50:28.350Z,96.89
2017-09-13T12:51:49.884Z,98.82
2017-09-13T12:53:12.033Z,99.99
2017-09-13T12:54:34.180Z,99.99
2017-09-13T12:55:56.362Z,99.99
2017-09-13T12:57:18.508Z,99.99
2017-09-13T12:58:40.994Z,99.99
2017-09-13T13:00:03.483Z,99.99
2017-09-13T13:01:26.342Z,99.99
2017-09-13T13:02:48.516Z,99.99
2017-09-13T13:04:10.662Z,99.99
2017-09-13T13:05:32.201Z,99.99
2017-09-13T13:06:54.505Z,99.99
2017-09-13T13:08:16.351Z,99.99
2017-09-13T13:09:37.896Z,99.99
2017-09-13T13:11:00.054Z,99.99
2017-09-13T13:12:22.564Z,99.99
2017-09-13T13:13:44.715Z,99.99
2017-09-13T13:15:07.213Z,99.99
2017-09-13T13:16:29.680Z,99.99
2017-09-13T13:17:52.393Z,99.99
2017-09-13T13:19:14.548Z,99.53
2017-09-13T13:20:36.372Z,97.04
2017-09-13T13:21:58.593Z,98.96
2017-09-13T13:23:20.772Z,98.67
2017-09-13T13:24:43.001Z,99.82
2017-09-13T13:26:05.295Z,98.48
2017-09-13T13:27:27.572Z,98.82
2017-09-13T13:28:49.766Z,99.01
2017-09-13T13:30:12.366Z,99.96
2017-09-13T13:31:34.025Z,98.62
2017-09-13T13:32:56.201Z,97.14
2017-09-13T13:34:18.332Z,97.09
2017-09-13T13:35:40.482Z,97.52
2017-09-13T13:37:01.663Z,96.7
2017-09-13T13:38:23.164Z,94.45
2017-09-13T13:39:45.623Z,95.41
2017-09-13T13:41:07.791Z,93.97
2017-09-13T13:42:29.931Z,93.87
2017-09-13T13:43:51.771Z,95.36
2017-09-13T13:45:14.502Z,96.7
2017-09-13T13:46:36.673Z,94.4
2017-09-13T13:47:58.193Z,93.73
2017-09-13T13:49:20.372Z,93.87
2017-09-13T13:50:42.802Z,94.02
2017-09-13T13:52:04.734Z,94.12
2017-09-13T13:53:26.697Z,95.07
2017-09-13T13:54:48.901Z,95.75
2017-09-13T13:56:10.923Z,97.19
2017-09-13T13:57:33.063Z,97.33
2017-09-13T13:58:55.630Z,97.33
2017-09-13T14:00:17.484Z,97.04
2017-09-13T14:01:39.994Z,98.48
2017-09-13T14:03:02.477Z,99.99
2017-09-13T14:04:24.305Z,99.99
2017-09-13T14:05:46.780Z,99.99
2017-09-13T14:07:09.368Z,99.99
2017-09-13T14:08:31.680Z,99.99
2017-09-13T14:09:53.836Z,99.99
2017-09-13T14:11:16.380Z,99.99
2017-09-13T14:12:39.083Z,99.99
2017-09-13T14:14:00.945Z,99.99
2017-09-13T14:15:23.522Z,99.99
2017-09-13T14:16:45.033Z,99.72
2017-09-13T14:18:07.413Z,98.52
2017-09-13T14:19:30.068Z,97.85
2017-09-13T14:20:52.283Z,97.28
2017-09-13T14:22:14.817Z,96.89
2017-09-13T14:23:37.350Z,96.51
2017-09-13T14:24:59.173Z,96.13
2017-09-13T14:26:21.668Z,96.7
2017-09-13T14:27:43.839Z,98.05
2017-09-13T14:29:06.346Z,98.05
2017-09-13T14:30:28.825Z,96.89
2017-09-13T14:31:51.293Z,95.7
2017-09-13T14:33:13.755Z,95.21
2017-09-13T14:34:36.145Z,94.26
2017-09-13T14:35:58.092Z,94.17
2017-09-13T14:37:20.285Z,94.26
2017-09-13T14:38:42.443Z,93.92
2017-09-13T14:40:05.371Z,94.17
2017-09-13T14:41:27.846Z,94.35
2017-09-13T14:42:50.339Z,94.84
2017-09-13T14:44:12.603Z,95.6
2017-09-13T14:45:35.095Z,95.6
2017-09-13T14:46:57.278Z,96.56
2017-09-13T14:48:19.772Z,97.38
2017-09-13T14:49:41.690Z,97.28
2017-09-13T14:51:04.054Z,95.17
2017-09-13T14:52:26.565Z,95.36
2017-09-13T14:53:49.103Z,96.8
2017-09-13T14:55:11.310Z,94.98
2017-09-13T14:56:34.149Z,95.6
2017-09-13T14:57:56.765Z,94.35
2017-09-13T14:59:18.919Z,94.26
2017-09-13T15:00:41.151Z,93.88
2017-09-13T15:02:04.018Z,94.26
2017-09-13T15:03:26.613Z,95.6
2017-09-13T15:04:48.441Z,94.07
2017-09-13T15:06:10.702Z,94.45
2017-09-13T15:07:33.305Z,94.35
2017-09-13T15:08:55.913Z,95.12
2017-09-13T15:10:18.404Z,93.97
2017-09-13T15:11:40.558Z,94.74
2017-09-13T15:13:03.373Z,96.08
2017-09-13T15:14:25.856Z,96.08
2017-09-13T15:15:47.992Z,95.75
2017-09-13T15:17:10.164Z,95.65
2017-09-13T15:18:32.900Z,96.7
2017-09-13T15:19:54.763Z,96.51
2017-09-13T15:21:17.235Z,97.56
2017-09-13T15:22:39.911Z,98.33
2017-09-13T15:24:02.413Z,99.99
2017-09-13T15:25:24.593Z,99.99
2017-09-13T15:26:46.745Z,99.72
2017-09-13T15:28:09.424Z,99.99
2017-09-13T15:29:32.313Z,99.99
2017-09-13T15:30:54.486Z,99.99
2017-09-13T15:32:16.796Z,99.99
2017-09-13T15:33:39.251Z,99.99
2017-09-13T15:35:01.714Z,99.99
2017-09-13T15:36:23.921Z,99.99
2017-09-13T15:37:46.144Z,99.99
2017-09-13T15:39:08.615Z,99.99
2017-09-13T15:40:31.152Z,99.99
2017-09-13T15:41:53.308Z,99.99
2017-09-13T15:43:15.802Z,99.99
2017-09-13T15:44:38.388Z,99.99
2017-09-13T15:46:01.189Z,99.99
2017-09-13T15:47:23.663Z,99.99
2017-09-13T15:48:45.619Z,99.99
2017-09-13T15:50:08.083Z,99.99
2017-09-13T15:51:30.933Z,99.99
2017-09-13T15:52:53.415Z,99.99
2017-09-13T15:54:16.107Z,99.99
2017-09-13T15:55:38.596Z,99.99
2017-09-13T15:57:01.444Z,99.99
2017-09-13T15:58:23.593Z,99.99
2017-09-13T15:59:45.125Z,99.99
2017-09-13T16:01:07.293Z,99.99
2017-09-13T16:02:29.893Z,99.99
2017-09-13T16:03:52.077Z,99.99
2017-09-13T16:05:14.222Z,99.99
2017-09-13T16:06:36.377Z,99.99
2017-09-13T16:07:58.900Z,99.99
2017-09-13T16:09:21.070Z,99.99
2017-09-13T16:10:43.233Z,99.99
2017-09-13T16:12:05.461Z,99.99
2017-09-13T16:13:27.953Z,99.99
2017-09-13T16:14:50.534Z,99.99
2017-09-13T16:16:12.682Z,99.99
2017-09-13T16:17:34.206Z,99.99
2017-09-13T16:18:56.446Z,99.99
2017-09-13T16:20:18.924Z,99.99
2017-09-13T16:21:41.418Z,99.99
2017-09-13T16:23:03.614Z,99.99
2017-09-13T16:24:25.803Z,99.99
2017-09-13T16:25:47.951Z,99.99
2017-09-13T16:27:09.786Z,99.99
2017-09-13T16:28:31.296Z,99.99
2017-09-13T16:29:53.772Z,99.99
2017-09-13T16:31:16.265Z,99.99
2017-09-13T16:32:38.432Z,99.99
2017-09-13T16:34:00.924Z,99.99
2017-09-13T16:35:23.465Z,99.99
2017-09-13T16:36:45.949Z,99.99
2017-09-13T16:38:08.092Z,99.99
2017-09-13T16:39:30.244Z,99.99
2017-09-13T16:40:52.712Z,99.99
2017-09-13T16:42:14.877Z,99.99
2017-09-13T16:43:37.359Z,99.99
2017-09-13T16:44:59.855Z,99.99
2017-09-13T16:46:22.359Z,99.99
2017-09-13T16:47:44.503Z,99.99
2017-09-13T16:49:06.694Z,99.99
2017-09-13T16:50:28.866Z,99.99
2017-09-13T16:51:51.716Z,99.99
2017-09-13T16:53:13.872Z,99.99
2017-09-13T16:54:36.093Z,99.99
2017-09-13T16:55:58.564Z,99.99
2017-09-13T16:57:21.173Z,99.99
2017-09-13T16:58:43.625Z,99.99
2017-09-13T17:00:05.911Z,99.99
2017-09-13T17:01:27.114Z,99.99
2017-09-13T17:02:49.873Z,99.99
2017-09-13T17:04:11.713Z,99.99
2017-09-13T17:05:34.181Z,99.99
2017-09-13T17:06:56.665Z,99.99
2017-09-13T17:08:19.228Z,99.99
2017-09-13T17:09:41.704Z,99.99
2017-09-13T17:11:04.183Z,99.99
2017-09-13T17:12:26.432Z,99.99
2017-09-13T17:13:48.951Z,99.99
2017-09-13T17:15:10.586Z,99.99
2017-09-13T17:16:32.732Z,99.99
2017-09-13T17:17:55.250Z,99.99
2017-09-13T17:19:17.765Z,99.99
2017-09-13T17:20:39.612Z,99.99
2017-09-13T17:22:02.106Z,99.99
2017-09-13T17:23:24.293Z,99.99
2017-09-13T17:24:47.178Z,99.99
2017-09-13T17:26:09.654Z,99.99
2017-09-13T17:27:32.153Z,99.99
2017-09-13T17:28:54.314Z,99.99
2017-09-13T17:30:16.753Z,99.99
2017-09-13T17:31:38.584Z,99.99
2017-09-13T17:33:00.414Z,99.99
2017-09-13T17:34:22.925Z,99.99
2017-09-13T17:35:45.674Z,99.99
2017-09-13T17:37:08.311Z,99.99
2017-09-13T17:38:30.591Z,99.99