createdAt,value
2023-01-11T00:03:57.976Z,0.00
2023-01-11T00:08:57.883Z,0.00
2023-01-11T00:13:57.835Z,0.00
2023-01-11T00:18:57.750Z,0.00
2023-01-11T00:23:57.706Z,0.00
2023-01-11T00:28:57.620Z,0.00
2023-01-11T00:33:57.562Z,0.00
2023-01-11T00:38:57.481Z,0.00
2023-01-11T00:43:57.419Z,0.00
2023-01-11T00:48:57.344Z,0.00
2023-01-11T00:53:57.288Z,0.00
2023-01-11T00:58:57.211Z,0.00
2023-01-11T01:03:57.163Z,0.00
2023-01-11T01:08:57.078Z,0.00
2023-01-11T01:13:57.029Z,0.00
2023-01-11T01:18:56.944Z,0.00
2023-01-11T01:23:56.897Z,0.00
2023-01-11T01:28:56.823Z,0.00
2023-01-11T01:33:56.766Z,0.00
2023-01-11T01:38:56.696Z,0.00
2023-01-11T01:43:56.624Z,0.00
2023-01-11T01:48:56.548Z,0.00
2023-01-11T01:53:56.490Z,0.00
2023-01-11T01:58:56.417Z,0.00
2023-01-11T02:03:56.365Z,0.00
2023-01-11T02:08:56.285Z,0.00
2023-01-11T02:13:56.230Z,0.00
2023-01-11T02:18:56.156Z,0.00
2023-01-11T02:23:56.099Z,0.00
2023-01-11T02:28:56.019Z,0.00
2023-01-11T02:33:55.966Z,0.00
2023-01-11T02:38:55.886Z,0.00
2023-01-11T02:43:55.827Z,0.00
2023-01-11T02:48:55.755Z,0.00
2023-01-11T02:53:55.697Z,0.00
2023-01-11T02:58:55.621Z,0.00
2023-01-11T03:03:55.587Z,0.00
2023-01-11T03:08:55.487Z,0.00
2023-01-11T03:13:55.435Z,0.00
2023-01-11T03:18:55.358Z,0.00
2023-01-11T03:23:55.300Z,0.00
2023-01-11T03:28:55.215Z,0.00
2023-01-11T03:33:55.166Z,0.00
2023-01-11T03:38:55.079Z,0.00
2023-01-11T03:43:55.020Z,0.00
2023-01-11T03:48:54.945Z,0.00
2023-01-11T03:53:54.882Z,0.00
2023-01-11T03:58:54.810Z,0.00
2023-01-11T04:03:54.824Z,0.00
2023-01-11T04:08:54.670Z,0.00
2023-01-11T04:13:54.612Z,0.00
2023-01-11T04:18:54.558Z,0.00
2023-01-11T04:23:54.493Z,0.00
2023-01-11T04:28:54.636Z,0.00
2023-01-11T04:33:54.357Z,0.00
2023-01-11T04:38:54.285Z,0.00
2023-01-11T04:43:54.236Z,0.00
2023-01-11T04:48:54.155Z,0.00
2023-01-11T04:53:54.088Z,0.00
2023-01-11T04:58:54.020Z,0.00
2023-01-11T05:03:54.013Z,0.00
2023-01-11T05:08:53.912Z,0.00
2023-01-11T05:13:53.830Z,0.00
2023-01-11T05:18:53.752Z,0.00
2023-01-11T05:23:53.677Z,0.00
2023-01-11T05:28:53.620Z,0.00
2023-01-11T05:33:53.534Z,0.00
2023-01-11T05:38:53.484Z,0.00
2023-01-11T05:43:53.397Z,0.00
2023-01-11T05:48:53.356Z,0.00
2023-01-11T05:53:53.257Z,0.00
2023-01-11T05:58:53.201Z,0.00
2023-01-11T06:03:53.131Z,0.00
2023-01-11T06:08:53.075Z,0.00
2023-01-11T06:13:52.988Z,0.00
2023-01-11T06:18:52.935Z,0.00
2023-01-11T06:23:52.853Z,0.00
2023-01-11T06:28:52.806Z,0.00
2023-01-11T06:33:52.720Z,0.00
2023-01-11T06:38:52.670Z,0.00
2023-01-11T06:43:52.592Z,4.00
2023-01-11T06:48:52.538Z,4.00
2023-01-11T06:53:52.449Z,8.00
2023-01-11T06:58:52.401Z,16.00
2023-01-11T07:03:52.320Z,36.00
2023-01-11T07:08:52.255Z,64.00
2023-01-11T07:13:52.188Z,104.00
2023-01-11T07:18:52.132Z,148.00
2023-01-11T07:23:52.061Z,212.00
2023-01-11T07:28:51.992Z,284.00
2023-01-11T07:33:51.918Z,376.00
2023-01-11T07:38:51.854Z,456.00
2023-01-11T07:43:51.780Z,572.00
2023-01-11T07:48:51.738Z,628.00
2023-01-11T07:53:51.656Z,652.00
2023-01-11T07:58:51.600Z,724.00
2023-01-11T08:03:51.625Z,752.00
2023-01-11T08:08:51.476Z,704.00
2023-01-11T08:13:51.382Z,792.00
2023-01-11T08:18:51.348Z,900.00
2023-01-11T08:23:51.266Z,1012.00
2023-01-11T08:28:51.189Z,1068.00
2023-01-11T08:33:51.135Z,1104.00
2023-01-11T08:38:51.055Z,1300.00
2023-01-11T08:43:50.984Z,1548.00
2023-01-11T08:48:50.924Z,1704.00
2023-01-11T08:53:50.848Z,1616.00
2023-01-11T08:58:50.789Z,1572.00
2023-01-11T09:03:50.723Z,1664.00
2023-01-11T09:08:50.673Z,1936.00
2023-01-11T09:13:50.583Z,2124.00
2023-01-11T09:18:50.539Z,2420.00
2023-01-11T09:23:50.463Z,2612.00
2023-01-11T09:28:50.474Z,2996.00
2023-01-11T09:33:50.330Z,3428.00
2023-01-11T09:38:50.304Z,3908.00
2023-01-11T09:43:50.183Z,4168.00
2023-01-11T09:48:50.134Z,4004.00
2023-01-11T09:53:50.050Z,4168.00
2023-01-11T09:58:49.990Z,4484.00
2023-01-11T10:03:49.916Z,4432.00
2023-01-11T10:19:18.474Z,4296.00
2023-01-11T10:23:50.683Z,3332.00
2023-01-11T10:28:49.599Z,2928.00
2023-01-11T10:33:49.519Z,2568.00
2023-01-11T10:38:49.462Z,2500.00
2023-01-11T10:43:49.401Z,2320.00
2023-01-11T10:48:49.326Z,1700.00
2023-01-11T10:53:49.276Z,1368.00
2023-01-11T10:58:49.194Z,1400.00
2023-01-11T11:03:49.133Z,1328.00
2023-01-11T11:08:49.063Z,1900.00
2023-01-11T11:13:48.998Z,1708.00
2023-01-11T11:18:48.929Z,1872.00
2023-01-11T11:23:48.869Z,1892.00
2023-01-11T11:28:48.800Z,2040.00
2023-01-11T11:33:48.730Z,2320.00
2023-01-11T11:38:48.669Z,1888.00
2023-01-11T11:43:48.587Z,2096.00
2023-01-11T11:48:48.531Z,2056.00
2023-01-11T11:53:48.472Z,1888.00
2023-01-11T11:58:48.410Z,2152.00
2023-01-11T12:03:48.326Z,2040.00
2023-01-11T12:08:48.271Z,2132.00
2023-01-11T12:13:48.193Z,2232.00
2023-01-11T12:18:48.146Z,1800.00
2023-01-11T12:23:48.080Z,1872.00
2023-01-11T12:28:48.006Z,2092.00
2023-01-11T12:33:47.941Z,2232.00
2023-01-11T12:38:47.869Z,2432.00
2023-01-11T12:43:47.810Z,2372.00
2023-01-11T12:48:47.740Z,2496.00
2023-01-11T12:53:47.676Z,2824.00
2023-01-11T12:58:47.606Z,2828.00
2023-01-11T13:03:47.591Z,2236.00
2023-01-11T13:08:47.476Z,2036.00
2023-01-11T13:13:47.410Z,1704.00
2023-01-11T13:18:47.350Z,1888.00
2023-01-11T13:23:47.279Z,1828.00
2023-01-11T13:28:47.214Z,1676.00
2023-01-11T13:33:47.158Z,1312.00
2023-01-11T13:38:47.092Z,1248.00
2023-01-11T13:43:46.999Z,1148.00
2023-01-11T13:48:46.949Z,1120.00
2023-01-11T13:53:46.865Z,1248.00
2023-01-11T13:58:46.812Z,1332.00
2023-01-11T14:03:46.901Z,1196.00
2023-01-11T14:08:46.705Z,1168.00
2023-01-11T14:13:46.623Z,1284.00
2023-01-11T14:18:46.550Z,1356.00
2023-01-11T14:23:46.480Z,1192.00
2023-01-11T14:28:46.409Z,1060.00
2023-01-11T14:33:46.345Z,968.00
2023-01-11T14:38:46.274Z,800.00
2023-01-11T14:43:46.210Z,532.00
2023-01-11T14:48:46.141Z,336.00
2023-01-11T14:53:46.078Z,256.00
2023-01-11T14:58:46.011Z,212.00
2023-01-11T15:03:45.932Z,172.00
2023-01-11T15:08:45.904Z,144.00
2023-01-11T15:13:45.805Z,100.00
2023-01-11T15:18:45.742Z,92.00
2023-01-11T15:23:45.669Z,64.00
2023-01-11T15:28:45.611Z,40.00
2023-01-11T15:33:45.645Z,24.00
2023-01-11T15:38:45.493Z,12.00
2023-01-11T15:43:45.414Z,8.00
2023-01-11T15:48:45.344Z,4.00
2023-01-11T15:53:45.278Z,0.00
2023-01-11T15:58:45.214Z,0.00
2023-01-11T16:03:45.232Z,0.00
2023-01-11T16:08:45.084Z,0.00
2023-01-11T16:13:45.007Z,0.00
2023-01-11T16:18:44.949Z,0.00
2023-01-11T16:23:44.876Z,0.00
2023-01-11T16:28:44.826Z,0.00
2023-01-11T16:33:44.744Z,0.00
2023-01-11T16:38:44.701Z,0.00
2023-01-11T16:43:44.615Z,0.00
2023-01-11T16:48:44.563Z,0.00
2023-01-11T16:53:44.570Z,0.00
2023-01-11T16:58:44.436Z,0.00
2023-01-11T17:03:44.344Z,0.00
2023-01-11T17:08:44.316Z,0.00
2023-01-11T17:13:44.214Z,0.00
2023-01-11T17:18:44.157Z,0.00
2023-01-11T17:23:44.083Z,0.00
2023-01-11T17:28:44.024Z,0.00
2023-01-11T17:33:43.955Z,0.00
2023-01-11T17:38:43.905Z,0.00
2023-01-11T17:43:43.819Z,0.00
2023-01-11T17:48:43.771Z,0.00
2023-01-11T17:53:43.687Z,0.00
2023-01-11T17:58:43.635Z,0.00
2023-01-11T18:03:43.583Z,0.00
2023-01-11T18:08:43.504Z,0.00
2023-01-11T18:13:43.421Z,0.00
2023-01-11T18:18:43.373Z,0.00
2023-01-11T18:23:43.308Z,0.00
2023-01-11T18:28:43.221Z,0.00
2023-01-11T18:33:43.176Z,0.00
2023-01-11T18:38:43.095Z,0.00
2023-01-11T18:43:43.044Z,0.00
2023-01-11T18:48:42.959Z,0.00
2023-01-11T18:53:42.908Z,0.00
2023-01-11T18:58:42.835Z,0.00
2023-01-11T19:03:44.666Z,0.00
2023-01-11T19:08:42.693Z,0.00
2023-01-11T19:13:43.540Z,0.00
2023-01-11T19:18:42.564Z,0.00
2023-01-11T19:23:42.502Z,0.00
2023-01-11T19:28:42.430Z,0.00
2023-01-11T19:33:42.369Z,0.00
2023-01-11T19:38:42.310Z,0.00
2023-01-11T19:43:42.248Z,0.00
2023-01-11T19:48:42.166Z,0.00
2023-01-11T19:53:42.117Z,0.00
2023-01-11T19:58:42.034Z,0.00
2023-01-11T20:03:41.989Z,0.00
2023-01-11T20:08:41.964Z,0.00
2023-01-11T20:13:41.850Z,0.00
2023-01-11T20:18:41.764Z,0.00
2023-01-11T20:23:41.707Z,0.00
2023-01-11T20:28:41.637Z,0.00
2023-01-11T20:33:41.569Z,0.00
2023-01-11T20:38:41.495Z,0.00
2023-01-11T20:43:41.436Z,0.00
2023-01-11T20:48:41.365Z,0.00
2023-01-11T20:53:41.331Z,0.00
2023-01-11T20:58:41.232Z,0.00
2023-01-11T21:03:41.194Z,0.00
2023-01-11T21:08:41.096Z,0.00
2023-01-11T21:13:41.040Z,0.00
2023-01-11T21:18:40.964Z,0.00
2023-01-11T21:23:40.906Z,0.00
2023-01-11T21:28:40.838Z,0.00
2023-01-11T21:33:40.775Z,0.00
2023-01-11T21:38:40.698Z,0.00
2023-01-11T21:43:40.640Z,0.00
2023-01-11T21:48:40.574Z,0.00
2023-01-11T21:53:40.513Z,0.00
2023-01-11T21:58:40.441Z,0.00
2023-01-11T22:03:40.434Z,0.00
2023-01-11T22:08:40.318Z,0.00
2023-01-11T22:13:40.239Z,0.00
2023-01-11T22:18:40.179Z,0.00
2023-01-11T22:23:40.110Z,0.00
2023-01-11T22:28:40.046Z,0.00
2023-01-11T22:33:39.983Z,0.00
2023-01-11T22:38:39.910Z,0.00
2023-01-11T22:43:39.847Z,0.00
2023-01-11T22:48:39.767Z,0.00
2023-01-11T22:53:39.708Z,0.00
2023-01-11T22:58:39.635Z,0.00
2023-01-11T23:03:39.591Z,0.00
2023-01-11T23:08:39.510Z,0.00
2023-01-11T23:13:39.445Z,0.00
2023-01-11T23:18:39.378Z,0.00
2023-01-11T23:23:39.306Z,0.00
2023-01-11T23:28:39.245Z,0.00
2023-01-11T23:33:39.197Z,0.00
2023-01-11T23:38:39.126Z,0.00
2023-01-11T23:43:39.038Z,0.00
2023-01-11T23:48:38.971Z,0.00
2023-01-11T23:53:38.901Z,0.00
2023-01-11T23:58:38.834Z,0.00
