createdAt,value
2022-07-29T00:01:44.852Z,67.93
2022-07-29T00:04:14.140Z,68.08
2022-07-29T00:06:42.888Z,69.19
2022-07-29T00:09:11.263Z,69.34
2022-07-29T00:11:39.567Z,69.44
2022-07-29T00:14:07.976Z,69.41
2022-07-29T00:16:36.543Z,70.38
2022-07-29T00:19:05.716Z,69.91
2022-07-29T00:21:36.096Z,70.40
2022-07-29T00:24:04.790Z,70.58
2022-07-29T00:26:33.960Z,71.42
2022-07-29T00:29:32.477Z,71.54
2022-07-29T00:31:52.629Z,71.20
2022-07-29T00:34:39.186Z,71.41
2022-07-29T00:37:07.842Z,71.93
2022-07-29T00:39:37.881Z,72.00
2022-07-29T00:42:06.702Z,72.00
2022-07-29T00:44:42.703Z,72.09
2022-07-29T00:47:15.424Z,71.29
2022-07-29T00:49:45.886Z,71.50
2022-07-29T00:52:16.833Z,72.25
2022-07-29T00:54:46.611Z,72.82
2022-07-29T00:57:14.937Z,72.22
2022-07-29T00:59:44.301Z,71.74
2022-07-29T01:02:12.481Z,72.19
2022-07-29T01:04:41.891Z,72.61
2022-07-29T01:07:12.766Z,72.61
2022-07-29T01:09:45.800Z,72.83
2022-07-29T01:12:21.088Z,72.61
2022-07-29T01:14:51.553Z,73.42
2022-07-29T01:17:31.102Z,73.63
2022-07-29T01:20:21.085Z,73.76
2022-07-29T01:23:14.491Z,74.01
2022-07-29T01:26:20.506Z,74.66
2022-07-29T01:29:07.513Z,75.15
2022-07-29T01:31:58.461Z,75.00
2022-07-29T01:34:52.126Z,75.54
2022-07-29T01:37:21.685Z,76.08
2022-07-29T01:39:55.711Z,75.38
2022-07-29T01:42:36.715Z,75.27
2022-07-29T01:45:12.670Z,75.61
2022-07-29T01:47:55.785Z,76.37
2022-07-29T01:50:33.740Z,76.70
2022-07-29T01:53:05.910Z,77.41
2022-07-29T01:55:39.945Z,77.65
2022-07-29T01:58:10.900Z,76.99
2022-07-29T02:00:43.865Z,76.60
2022-07-29T02:03:15.101Z,77.29
2022-07-29T02:05:46.646Z,77.11
2022-07-29T02:08:20.971Z,77.58
2022-07-29T02:10:51.285Z,77.33
2022-07-29T02:13:26.190Z,77.54
2022-07-29T02:15:59.421Z,77.49
2022-07-29T02:18:31.866Z,77.74
2022-07-29T02:21:03.721Z,77.61
2022-07-29T02:23:45.180Z,77.85
2022-07-29T02:26:22.250Z,77.86
2022-07-29T02:28:53.171Z,77.81
2022-07-29T02:31:26.149Z,77.45
2022-07-29T02:33:56.105Z,77.07
2022-07-29T02:36:26.105Z,76.89
2022-07-29T02:38:58.667Z,76.80
2022-07-29T02:41:34.836Z,77.09
2022-07-29T02:44:18.394Z,77.30
2022-07-29T02:46:56.967Z,77.34
2022-07-29T02:49:46.655Z,77.26
2022-07-29T02:52:36.600Z,78.33
2022-07-29T02:55:26.560Z,78.71
2022-07-29T02:58:21.450Z,79.11
2022-07-29T03:00:52.810Z,78.80
2022-07-29T03:03:23.178Z,79.75
2022-07-29T03:05:58.891Z,80.11
2022-07-29T03:08:28.897Z,80.30
2022-07-29T03:10:57.537Z,80.13
2022-07-29T03:13:27.794Z,80.43
2022-07-29T03:15:57.201Z,81.48
2022-07-29T03:18:27.706Z,81.84
2022-07-29T03:20:56.274Z,81.21
2022-07-29T03:23:27.587Z,81.15
2022-07-29T03:26:01.461Z,80.68
2022-07-29T03:28:30.940Z,80.04
2022-07-29T03:31:02.078Z,79.64
2022-07-29T03:33:31.690Z,80.17
2022-07-29T03:36:03.304Z,80.93
2022-07-29T03:38:37.129Z,81.28
2022-07-29T03:43:56.084Z,80.95
