createdAt,value
2017-10-03T00:00:03.010Z,14.5
2017-10-03T00:15:02.918Z,14.4
2017-10-03T00:30:03.093Z,14.4
2017-10-03T00:45:02.998Z,14.4
2017-10-03T01:00:03.072Z,14.4
2017-10-03T01:15:03.391Z,14.3
2017-10-03T01:30:06.851Z,14.2
2017-10-03T01:45:04.651Z,14.2
2017-10-03T02:00:14.685Z,14.1
2017-10-03T02:15:03.562Z,14.2
2017-10-03T02:30:04.068Z,14.1
2017-10-03T02:45:03.688Z,14.1
2017-10-03T03:00:04.285Z,14.1
2017-10-03T03:15:03.640Z,14.1
2017-10-03T03:30:03.589Z,13.9
2017-10-03T03:45:04.461Z,13.8
2017-10-03T04:00:04.386Z,13.7
2017-10-03T04:15:04.168Z,14.2
2017-10-03T04:30:03.141Z,14.1
2017-10-03T04:45:02.973Z,14
2017-10-03T05:00:02.866Z,14
2017-10-03T05:15:04.423Z,14
2017-10-03T05:30:03.770Z,14
2017-10-03T05:45:04.359Z,13.9
2017-10-03T06:00:07.578Z,14.4
2017-10-03T06:15:03.778Z,14.2
2017-10-03T06:30:02.648Z,14.4
2017-10-03T06:45:03.540Z,14.4
2017-10-03T07:00:03.520Z,14.6
2017-10-03T07:15:04.000Z,14.6
2017-10-03T07:30:03.718Z,14.1
2017-10-03T07:45:03.725Z,13.5
2017-10-03T08:00:04.512Z,13.5
2017-10-03T08:15:04.817Z,13.5
2017-10-03T08:30:04.098Z,13.6
2017-10-03T08:45:02.973Z,13.4
2017-10-03T09:00:02.959Z,13.3
2017-10-03T09:15:02.755Z,12.6
2017-10-03T09:30:04.912Z,12.6
2017-10-03T09:45:02.615Z,12.6
2017-10-03T10:00:03.815Z,12.2
2017-10-03T10:15:03.816Z,12.2
2017-10-03T10:30:04.617Z,12
2017-10-03T10:45:03.268Z,12.1
2017-10-03T11:00:03.070Z,12.4
2017-10-03T11:15:02.973Z,12.5
2017-10-03T11:30:02.890Z,12.8
2017-10-03T11:45:03.870Z,12.8
2017-10-03T12:00:03.966Z,13
2017-10-03T12:15:02.701Z,13.3
2017-10-03T12:30:04.362Z,13.4
2017-10-03T12:45:03.974Z,13.3
2017-10-03T13:00:02.845Z,14.5
2017-10-03T13:15:04.851Z,14.8
2017-10-03T13:30:03.988Z,14.6
2017-10-03T13:45:03.772Z,15.3
2017-10-03T14:00:05.588Z,14.6
2017-10-03T14:15:03.442Z,15.1
2017-10-03T14:30:03.822Z,13.9
2017-10-03T14:45:03.149Z,14.2
2017-10-03T15:00:03.372Z,14.4
2017-10-03T15:15:03.948Z,14.4
2017-10-03T15:30:02.816Z,14.1
2017-10-03T15:45:04.034Z,13.8
2017-10-03T16:00:03.009Z,13.6
2017-10-03T16:15:02.772Z,13.3
2017-10-03T16:30:05.500Z,12.9
2017-10-03T16:45:03.634Z,12.3
2017-10-03T17:00:04.326Z,11.7
2017-10-03T17:15:03.001Z,11.3
2017-10-03T17:30:03.187Z,11.1
2017-10-03T17:45:03.005Z,10.8
2017-10-03T18:00:02.815Z,10.5
2017-10-03T18:15:03.735Z,10.2
2017-10-03T18:30:04.972Z,10.2
2017-10-03T18:45:02.825Z,10.1
2017-10-03T19:00:04.505Z,9.8
2017-10-03T19:15:04.183Z,9.4
2017-10-03T19:30:03.545Z,9.6
2017-10-03T19:45:04.642Z,9.8
2017-10-03T20:00:04.171Z,9.4
2017-10-03T20:15:03.661Z,9.3
2017-10-03T20:30:03.822Z,9.3
2017-10-03T20:45:04.316Z,9.2
2017-10-03T21:00:03.234Z,9.1
2017-10-03T21:15:03.098Z,9.1
2017-10-03T21:30:02.933Z,8.9
2017-10-03T21:45:03.262Z,8.9
2017-10-03T22:00:03.009Z,9.1
2017-10-03T22:15:02.790Z,9.1
2017-10-03T22:30:06.287Z,9
2017-10-03T22:45:03.173Z,9.2
2017-10-03T23:00:02.965Z,9.2
2017-10-03T23:15:02.741Z,9.2
2017-10-03T23:30:04.587Z,9.1
2017-10-03T23:45:04.138Z,9
