createdAt,value
2018-11-03T00:01:03.799Z,20.77
2018-11-03T00:02:07.378Z,21.27
2018-11-03T00:03:10.974Z,22.70
2018-11-03T00:04:14.930Z,20.27
2018-11-03T00:05:18.574Z,22.03
2018-11-03T00:06:22.043Z,20.23
2018-11-03T00:07:25.603Z,21.33
2018-11-03T00:08:29.847Z,19.23
2018-11-03T00:09:33.448Z,21.67
2018-11-03T00:10:37.126Z,21.97
2018-11-03T00:11:40.943Z,24.37
2018-11-03T00:12:44.696Z,22.13
2018-11-03T00:13:48.339Z,20.23
2018-11-03T00:14:51.843Z,23.77
2018-11-03T00:15:56.107Z,20.17
2018-11-03T00:16:59.632Z,22.13
2018-11-03T00:18:03.292Z,21.50
2018-11-03T00:19:07.115Z,22.00
2018-11-03T00:20:11.409Z,22.07
2018-11-03T00:21:15.111Z,22.97
2018-11-03T00:22:18.828Z,19.77
2018-11-03T00:23:22.691Z,23.63
2018-11-03T00:24:26.545Z,23.93
2018-11-03T00:25:30.924Z,23.60
2018-11-03T00:26:34.509Z,22.07
2018-11-03T00:27:38.087Z,22.33
2018-11-03T00:28:41.741Z,21.97
2018-11-03T00:29:45.294Z,22.37
2018-11-03T00:30:48.847Z,23.23
2018-11-03T00:31:52.495Z,23.20
2018-11-03T00:32:56.012Z,24.33
2018-11-03T00:33:59.618Z,22.53
2018-11-03T00:35:03.314Z,22.00
2018-11-03T00:36:07.014Z,19.87
2018-11-03T00:37:10.696Z,21.70
2018-11-03T00:38:14.562Z,19.47
2018-11-03T00:39:18.077Z,22.53
2018-11-03T00:40:22.291Z,22.70
2018-11-03T00:41:25.810Z,21.07
2018-11-03T00:42:29.581Z,19.07
2018-11-03T00:43:33.295Z,21.83
2018-11-03T00:44:36.944Z,17.57
2018-11-03T00:45:40.449Z,21.20
2018-11-03T00:46:44.017Z,23.10
2018-11-03T00:47:47.691Z,20.93
2018-11-03T00:48:51.309Z,19.43
2018-11-03T00:49:54.878Z,21.57
2018-11-03T00:50:58.418Z,18.63
2018-11-03T00:52:01.956Z,21.80
2018-11-03T00:53:05.971Z,17.00
2018-11-03T00:54:09.617Z,18.73
2018-11-03T00:55:13.692Z,21.37
2018-11-03T00:56:17.475Z,21.90
2018-11-03T00:57:20.987Z,19.83
2018-11-03T00:58:24.508Z,20.00
2018-11-03T00:59:28.017Z,18.30
2018-11-03T01:00:31.628Z,19.20
2018-11-03T01:01:35.175Z,23.37
2018-11-03T01:02:39.153Z,19.47
2018-11-03T01:03:42.796Z,19.57
2018-11-03T01:04:48.635Z,23.43
2018-11-03T01:05:53.120Z,20.70
2018-11-03T01:06:56.822Z,19.17
2018-11-03T01:08:01.672Z,20.10
2018-11-03T01:09:07.937Z,20.77
2018-11-03T01:10:12.805Z,22.30
2018-11-03T01:11:17.169Z,20.10
2018-11-03T01:12:21.267Z,20.37
2018-11-03T01:13:27.133Z,20.80
2018-11-03T01:14:30.651Z,20.67
2018-11-03T01:15:34.148Z,20.90
2018-11-03T01:16:37.801Z,21.53
2018-11-03T01:17:41.666Z,21.47
2018-11-03T01:18:45.376Z,21.23
2018-11-03T01:19:48.889Z,22.77
2018-11-03T01:20:52.376Z,21.80
2018-11-03T01:21:55.862Z,21.17
2018-11-03T01:22:59.403Z,18.90
2018-11-03T01:24:02.907Z,25.43
2018-11-03T01:25:07.757Z,21.57
2018-11-03T01:26:11.966Z,20.77
2018-11-03T01:27:15.520Z,21.03
2018-11-03T01:28:19.193Z,19.67
2018-11-03T01:29:22.749Z,23.67
2018-11-03T01:30:26.226Z,20.80
2018-11-03T01:31:29.875Z,20.93
2018-11-03T01:32:34.078Z,22.13
2018-11-03T01:33:37.592Z,24.33
2018-11-03T01:34:41.356Z,22.13
2018-11-03T01:35:44.949Z,22.70
2018-11-03T01:36:48.572Z,20.03
2018-11-03T01:37:52.091Z,22.07
2018-11-03T01:38:55.633Z,20.07
2018-11-03T01:39:59.737Z,20.00
2018-11-03T01:41:03.302Z,20.07
2018-11-03T01:42:06.911Z,20.00
2018-11-03T01:43:10.628Z,21.83
2018-11-03T01:44:14.444Z,22.73
2018-11-03T01:45:18.015Z,22.73
2018-11-03T01:46:22.245Z,20.93
2018-11-03T01:47:25.735Z,21.50
2018-11-03T01:48:29.377Z,21.93
2018-11-03T01:49:32.885Z,22.60
2018-11-03T01:50:36.452Z,23.37
2018-11-03T01:51:40.238Z,24.03
2018-11-03T01:52:43.864Z,20.83
2018-11-03T01:53:47.923Z,21.90
2018-11-03T01:54:51.668Z,25.63
2018-11-03T01:55:55.199Z,21.30
2018-11-03T01:56:58.768Z,19.90
2018-11-03T01:58:02.428Z,22.50
2018-11-03T01:59:06.285Z,24.93
2018-11-03T02:00:10.778Z,20.33
2018-11-03T02:01:15.286Z,21.43
2018-11-03T02:02:18.829Z,23.17
2018-11-03T02:03:22.349Z,22.63
2018-11-03T02:04:25.844Z,22.73
2018-11-03T02:05:29.346Z,23.30
2018-11-03T02:06:33.050Z,20.83
2018-11-03T02:07:36.517Z,20.57
2018-11-03T02:08:41.210Z,22.73
2018-11-03T02:09:44.706Z,23.90
2018-11-03T02:10:48.562Z,21.87
2018-11-03T02:11:52.285Z,22.43
2018-11-03T02:12:55.904Z,21.50
2018-11-03T02:13:59.585Z,22.77
2018-11-03T02:15:03.169Z,24.07
2018-11-03T02:16:06.974Z,21.70
2018-11-03T02:17:10.495Z,20.60
2018-11-03T02:18:14.156Z,22.87
2018-11-03T02:19:17.794Z,24.37
2018-11-03T02:20:21.265Z,22.67
2018-11-03T02:21:25.751Z,20.47
2018-11-03T02:22:29.270Z,23.83
2018-11-03T02:23:33.455Z,21.73
2018-11-03T02:24:37.171Z,23.83
2018-11-03T02:25:41.208Z,25.83
2018-11-03T02:26:44.734Z,20.90
2018-11-03T02:27:48.248Z,23.27
2018-11-03T02:28:51.768Z,22.63
2018-11-03T02:29:55.833Z,22.20
2018-11-03T02:30:59.336Z,25.00
2018-11-03T02:32:02.816Z,24.37
2018-11-03T02:33:06.334Z,22.83
2018-11-03T02:34:10.100Z,23.03
2018-11-03T02:35:13.654Z,25.23
2018-11-03T02:36:17.916Z,28.17
2018-11-03T02:37:21.371Z,27.67
2018-11-03T02:38:24.916Z,21.50
2018-11-03T02:39:28.380Z,22.80
2018-11-03T02:40:31.849Z,25.00
2018-11-03T02:41:35.496Z,23.93
2018-11-03T02:42:39.228Z,24.40
2018-11-03T02:43:42.869Z,31.53
2018-11-03T02:44:47.276Z,26.13
2018-11-03T02:45:50.761Z,22.50
2018-11-03T02:46:54.261Z,22.47
2018-11-03T02:47:57.746Z,24.80
2018-11-03T02:49:01.549Z,21.17
2018-11-03T02:50:06.932Z,22.83
2018-11-03T02:51:11.150Z,22.20
2018-11-03T02:52:14.656Z,21.77
2018-11-03T02:53:18.136Z,23.40
2018-11-03T02:54:21.651Z,21.30
2018-11-03T02:55:25.096Z,23.33
2018-11-03T02:56:28.590Z,24.30
2018-11-03T02:57:32.115Z,24.33
2018-11-03T02:58:35.698Z,24.90
2018-11-03T02:59:39.867Z,27.57
2018-11-03T03:00:43.322Z,22.53
2018-11-03T03:01:46.793Z,26.47
2018-11-03T03:02:50.441Z,21.40
2018-11-03T03:03:53.968Z,23.43
2018-11-03T03:04:57.464Z,20.73
2018-11-03T03:06:00.977Z,22.93
2018-11-03T03:07:04.569Z,22.10
2018-11-03T03:08:08.077Z,23.47
2018-11-03T03:09:11.706Z,21.50
2018-11-03T03:10:15.233Z,26.00
2018-11-03T03:11:18.738Z,22.97
2018-11-03T03:12:22.303Z,21.83
2018-11-03T03:13:25.763Z,19.93
2018-11-03T03:14:29.224Z,21.77
2018-11-03T03:15:32.688Z,22.63
2018-11-03T03:16:36.198Z,23.77
2018-11-03T03:17:39.751Z,20.27
2018-11-03T03:18:43.255Z,18.07
2018-11-03T03:19:46.758Z,21.77
2018-11-03T03:20:50.200Z,20.43
2018-11-03T03:21:53.765Z,23.93
2018-11-03T03:22:57.845Z,22.37
2018-11-03T03:24:01.409Z,19.13
2018-11-03T03:25:05.738Z,22.27
2018-11-03T03:26:09.711Z,22.37
2018-11-03T03:27:13.281Z,24.10
2018-11-03T03:28:16.777Z,23.57
2018-11-03T03:29:20.335Z,20.13
2018-11-03T03:30:23.769Z,24.37
2018-11-03T03:31:27.232Z,21.50
2018-11-03T03:32:30.761Z,24.03
2018-11-03T03:33:34.548Z,21.37
2018-11-03T03:34:38.045Z,18.50
2018-11-03T03:35:41.548Z,18.90
2018-11-03T03:36:45.112Z,23.07
2018-11-03T03:37:48.637Z,22.97
2018-11-03T03:38:52.177Z,22.17
2018-11-03T03:39:55.759Z,23.83
2018-11-03T03:40:59.558Z,19.40
2018-11-03T03:42:03.330Z,23.17
2018-11-03T03:43:06.923Z,22.70
2018-11-03T03:44:10.722Z,25.60
2018-11-03T03:45:15.081Z,23.60
2018-11-03T03:46:18.618Z,25.83
2018-11-03T03:47:22.528Z,22.57
2018-11-03T03:48:26.035Z,19.40
2018-11-03T03:49:29.587Z,19.77
2018-11-03T03:50:33.064Z,20.17
2018-11-03T03:51:37.426Z,22.47
2018-11-03T03:52:41.017Z,23.57
2018-11-03T03:53:45.247Z,19.90
2018-11-03T03:54:49.022Z,21.60
2018-11-03T03:55:52.538Z,22.87
2018-11-03T03:56:56.089Z,23.10
2018-11-03T03:57:59.790Z,19.43
2018-11-03T03:59:03.900Z,19.17
2018-11-03T04:00:09.004Z,24.77
2018-11-03T04:01:13.630Z,17.43
2018-11-03T04:02:17.258Z,19.00
2018-11-03T04:03:20.711Z,20.23
2018-11-03T04:04:24.180Z,18.23
2018-11-03T04:05:27.661Z,19.73
2018-11-03T04:06:31.123Z,23.80
2018-11-03T04:07:34.621Z,17.40
2018-11-03T04:08:38.112Z,26.50
2018-11-03T04:09:42.120Z,20.83
2018-11-03T04:10:45.663Z,18.43
2018-11-03T04:11:49.121Z,19.53
2018-11-03T04:12:52.570Z,20.67
2018-11-03T04:13:56.105Z,26.07
2018-11-03T04:14:59.719Z,22.27
2018-11-03T04:16:03.219Z,19.63
2018-11-03T04:17:06.748Z,20.97
2018-11-03T04:18:10.232Z,19.87
2018-11-03T04:19:14.032Z,19.87
2018-11-03T04:20:17.593Z,20.83
2018-11-03T04:21:26.894Z,23.27
2018-11-03T04:22:30.537Z,23.73
2018-11-03T04:23:34.088Z,21.10
2018-11-03T04:24:37.544Z,19.30
2018-11-03T04:25:41.256Z,18.80
2018-11-03T04:26:44.725Z,23.40
2018-11-03T04:27:49.013Z,17.97
2018-11-03T04:28:52.471Z,23.50
2018-11-03T04:29:55.981Z,21.30
2018-11-03T04:30:59.591Z,22.07
2018-11-03T04:32:03.079Z,20.67
2018-11-03T04:33:06.621Z,21.70
2018-11-03T04:34:10.165Z,17.80
2018-11-03T04:35:13.981Z,21.13
2018-11-03T04:36:18.123Z,21.07
2018-11-03T04:37:21.935Z,24.23
2018-11-03T04:38:25.519Z,18.63
2018-11-03T04:39:29.123Z,17.80
2018-11-03T04:40:32.598Z,21.63
2018-11-03T04:41:36.522Z,21.93
2018-11-03T04:42:41.063Z,20.50
2018-11-03T04:43:44.582Z,18.43
2018-11-03T04:44:48.139Z,19.10
2018-11-03T04:45:52.280Z,19.13
2018-11-03T04:46:55.757Z,19.03
2018-11-03T04:47:59.269Z,17.77
2018-11-03T04:49:03.873Z,20.23
2018-11-03T04:50:08.404Z,23.13
2018-11-03T04:51:11.998Z,17.53
2018-11-03T04:52:15.482Z,20.67
2018-11-03T04:53:18.936Z,22.77
2018-11-03T04:54:22.395Z,19.20
2018-11-03T04:55:25.958Z,22.70
2018-11-03T04:56:29.429Z,21.40
2018-11-03T04:57:32.910Z,19.37
2018-11-03T04:58:36.357Z,23.67
2018-11-03T04:59:39.882Z,21.00
2018-11-03T05:00:43.406Z,18.77
2018-11-03T05:01:46.886Z,22.20
2018-11-03T05:02:51.203Z,20.17
2018-11-03T05:03:54.670Z,21.00
2018-11-03T05:04:58.186Z,24.57
2018-11-03T05:06:01.694Z,20.50
2018-11-03T05:07:05.758Z,19.43
2018-11-03T05:08:09.251Z,17.70
2018-11-03T05:09:12.772Z,20.40
2018-11-03T05:10:16.282Z,18.73
2018-11-03T05:11:20.252Z,20.33
2018-11-03T05:12:24.356Z,22.97
2018-11-03T05:13:27.889Z,18.77
2018-11-03T05:14:31.330Z,18.00
2018-11-03T05:15:35.371Z,21.47
2018-11-03T05:16:39.144Z,19.30
2018-11-03T05:17:42.642Z,20.20
2018-11-03T05:18:46.121Z,19.53
2018-11-03T05:19:50.141Z,19.97
2018-11-03T05:20:53.785Z,19.97
2018-11-03T05:21:57.301Z,22.53
2018-11-03T05:23:01.384Z,17.80
2018-11-03T05:24:05.200Z,20.20
2018-11-03T05:25:08.811Z,19.07
2018-11-03T05:26:12.433Z,21.00
2018-11-03T05:27:16.827Z,19.03
2018-11-03T05:28:20.385Z,18.83
2018-11-03T05:29:23.886Z,19.57
2018-11-03T05:30:27.691Z,20.27
2018-11-03T05:31:31.283Z,25.03
2018-11-03T05:32:35.536Z,20.73
2018-11-03T05:33:39.262Z,23.57
2018-11-03T05:34:42.961Z,20.13
2018-11-03T05:35:46.464Z,21.10
2018-11-03T05:36:50.040Z,20.37
2018-11-03T05:37:53.695Z,21.67
2018-11-03T05:38:57.237Z,23.70
2018-11-03T05:40:00.804Z,25.77
2018-11-03T05:41:05.370Z,20.73
2018-11-03T05:42:08.884Z,21.57
2018-11-03T05:43:12.955Z,20.73
2018-11-03T05:44:16.658Z,19.67
2018-11-03T05:45:21.198Z,23.50
2018-11-03T05:46:24.732Z,25.13
2018-11-03T05:47:28.393Z,22.40
2018-11-03T05:48:31.896Z,23.90
2018-11-03T05:49:35.580Z,23.93
2018-11-03T05:50:39.082Z,27.73
2018-11-03T05:51:42.849Z,25.37
2018-11-03T05:52:46.324Z,24.77
2018-11-03T05:53:50.747Z,27.83
2018-11-03T05:54:54.299Z,31.67
2018-11-03T05:55:57.839Z,24.80
2018-11-03T05:57:01.299Z,24.83
2018-11-03T05:58:05.329Z,22.97
2018-11-03T05:59:08.843Z,26.07
2018-11-03T06:00:12.529Z,21.53
2018-11-03T06:01:16.755Z,25.53
2018-11-03T06:02:20.302Z,21.30
2018-11-03T06:03:24.140Z,26.80
2018-11-03T06:04:27.639Z,23.63
2018-11-03T06:05:31.164Z,23.53
2018-11-03T06:06:35.592Z,25.47
2018-11-03T06:07:39.726Z,24.93
2018-11-03T06:08:43.342Z,23.43
2018-11-03T06:09:47.174Z,23.50
2018-11-03T06:10:52.031Z,22.63
2018-11-03T06:11:55.542Z,21.67
2018-11-03T06:12:59.033Z,22.10
2018-11-03T06:14:02.792Z,22.53
2018-11-03T06:15:06.971Z,20.30
2018-11-03T06:16:10.533Z,24.50
2018-11-03T06:17:14.930Z,22.10
2018-11-03T06:18:18.643Z,23.13
2018-11-03T06:19:23.048Z,20.03
2018-11-03T06:20:26.910Z,22.57
2018-11-03T06:21:30.438Z,23.67
2018-11-03T06:22:34.515Z,25.27
2018-11-03T06:23:38.138Z,22.87
2018-11-03T06:24:41.857Z,23.80
2018-11-03T06:25:45.775Z,24.83
2018-11-03T06:26:49.569Z,20.53
2018-11-03T06:27:53.169Z,21.83
2018-11-03T06:28:57.359Z,21.57
2018-11-03T06:30:02.589Z,20.17
2018-11-03T06:31:06.271Z,22.53
2018-11-03T06:32:09.937Z,22.33
2018-11-03T06:33:14.163Z,24.03
2018-11-03T06:34:17.826Z,21.70
2018-11-03T06:35:21.401Z,22.50
2018-11-03T06:36:25.026Z,22.50
2018-11-03T06:37:32.165Z,22.07
2018-11-03T06:38:35.668Z,19.63
2018-11-03T06:39:40.536Z,21.90
2018-11-03T06:40:44.073Z,22.13
2018-11-03T06:41:47.617Z,25.90
2018-11-03T06:42:51.117Z,22.53
2018-11-03T06:43:54.923Z,24.00
2018-11-03T06:44:58.472Z,20.80
2018-11-03T06:46:02.001Z,21.93
2018-11-03T06:47:06.212Z,22.10
2018-11-03T06:48:09.755Z,22.40
2018-11-03T06:49:18.984Z,19.10
2018-11-03T06:50:22.601Z,22.43
2018-11-03T06:51:26.191Z,20.30
2018-11-03T06:52:30.045Z,23.67
2018-11-03T06:53:34.012Z,22.37
2018-11-03T06:54:38.382Z,23.37
2018-11-03T06:55:41.871Z,22.50
2018-11-03T06:56:45.435Z,23.37
2018-11-03T06:57:48.987Z,21.40
2018-11-03T06:58:52.727Z,24.07
2018-11-03T06:59:56.328Z,20.97
2018-11-03T07:00:59.842Z,22.97
2018-11-03T07:02:03.493Z,22.47
2018-11-03T07:03:07.205Z,22.17
2018-11-03T07:04:11.033Z,25.53
2018-11-03T07:05:14.834Z,25.23
2018-11-03T07:06:18.222Z,21.63
2018-11-03T07:07:21.735Z,24.00
2018-11-03T07:08:25.395Z,20.97
2018-11-03T07:09:28.948Z,20.63
2018-11-03T07:10:32.521Z,20.50
2018-11-03T07:11:36.389Z,24.13
2018-11-03T07:12:40.200Z,22.60
2018-11-03T07:13:43.677Z,21.33
2018-11-03T07:14:47.151Z,25.63
2018-11-03T07:15:50.699Z,23.27
2018-11-03T07:16:54.340Z,21.20
2018-11-03T07:17:58.069Z,23.60
2018-11-03T07:19:01.756Z,22.37
2018-11-03T07:20:06.601Z,25.00
2018-11-03T07:21:10.340Z,20.90
2018-11-03T07:22:14.076Z,22.83
2018-11-03T07:23:18.829Z,20.73
2018-11-03T07:24:22.513Z,22.43
2018-11-03T07:25:26.057Z,23.40
2018-11-03T07:26:29.580Z,21.83
2018-11-03T07:27:33.125Z,21.20
2018-11-03T07:28:37.234Z,24.83
2018-11-03T07:29:40.774Z,23.97
2018-11-03T07:30:44.266Z,23.37
2018-11-03T07:31:47.870Z,24.00
2018-11-03T07:32:51.581Z,23.43
2018-11-03T07:33:55.936Z,23.87
2018-11-03T07:34:59.592Z,24.00
2018-11-03T07:36:03.219Z,22.97
2018-11-03T07:37:07.307Z,24.30
2018-11-03T07:38:11.735Z,24.90
2018-11-03T07:39:15.320Z,27.40
2018-11-03T07:40:18.902Z,21.53
2018-11-03T07:41:22.631Z,23.73
2018-11-03T07:42:26.801Z,22.43
2018-11-03T07:43:30.426Z,22.87
2018-11-03T07:44:34.561Z,21.40
2018-11-03T07:45:38.137Z,23.03
2018-11-03T07:46:41.705Z,21.50
2018-11-03T07:47:45.279Z,20.57
2018-11-03T07:48:48.988Z,19.20
2018-11-03T07:49:52.733Z,19.20
2018-11-03T07:50:56.573Z,19.60
2018-11-03T07:52:00.190Z,21.70
2018-11-03T07:53:03.704Z,20.30
2018-11-03T07:54:07.273Z,22.37
2018-11-03T07:55:12.766Z,19.30
2018-11-03T07:56:16.412Z,22.60
2018-11-03T07:57:21.023Z,21.67
2018-11-03T07:58:24.505Z,21.23
2018-11-03T07:59:28.298Z,22.33
2018-11-03T08:00:31.917Z,22.27
2018-11-03T08:01:35.581Z,21.43
2018-11-03T08:02:39.140Z,22.33
2018-11-03T08:03:42.839Z,23.10
2018-11-03T08:04:46.362Z,18.33
2018-11-03T08:05:50.161Z,23.97
2018-11-03T08:06:53.652Z,17.47
2018-11-03T08:07:57.217Z,20.00
2018-11-03T08:09:01.400Z,19.83
2018-11-03T08:10:05.621Z,17.00
2018-11-03T08:11:10.028Z,19.10
2018-11-03T08:12:13.627Z,16.40
2018-11-03T08:13:17.227Z,17.80
2018-11-03T08:14:20.783Z,15.83
2018-11-03T08:15:24.350Z,18.07
2018-11-03T08:16:27.930Z,17.43
2018-11-03T08:17:31.557Z,17.37
2018-11-03T08:18:35.090Z,17.50
2018-11-03T08:19:38.676Z,14.43
2018-11-03T08:20:42.418Z,16.27
2018-11-03T08:21:46.197Z,14.73
2018-11-03T08:22:49.830Z,16.93
2018-11-03T08:23:53.426Z,17.60
2018-11-03T08:24:56.951Z,16.30
2018-11-03T08:26:00.849Z,15.37
2018-11-03T08:27:04.559Z,15.73
2018-11-03T08:28:08.181Z,18.97
2018-11-03T08:29:13.102Z,18.43
2018-11-03T08:30:16.732Z,16.80
2018-11-03T08:31:20.499Z,17.30
2018-11-03T08:32:23.963Z,15.10
2018-11-03T08:33:27.500Z,19.07
2018-11-03T08:34:31.054Z,19.53
2018-11-03T08:35:34.561Z,18.30
2018-11-03T08:36:38.440Z,17.53
2018-11-03T08:37:41.951Z,17.77
2018-11-03T08:38:45.554Z,17.77
2018-11-03T08:39:49.284Z,20.83
2018-11-03T08:40:52.867Z,21.97
2018-11-03T08:41:56.610Z,17.97
2018-11-03T08:43:00.195Z,17.30
2018-11-03T08:44:03.894Z,17.70
2018-11-03T08:45:07.962Z,17.90
2018-11-03T08:46:11.670Z,21.07
2018-11-03T08:47:15.569Z,17.90
2018-11-03T08:48:19.247Z,19.13
2018-11-03T08:49:22.911Z,21.10
2018-11-03T08:50:26.543Z,23.60
2018-11-03T08:51:30.353Z,20.20
2018-11-03T08:52:34.073Z,22.97
2018-11-03T08:53:37.717Z,18.67
2018-11-03T08:54:41.277Z,20.13
2018-11-03T08:55:44.841Z,19.97
2018-11-03T08:56:48.356Z,17.97
2018-11-03T08:57:51.909Z,17.73
2018-11-03T08:58:55.652Z,19.63
2018-11-03T08:59:59.579Z,18.53
2018-11-03T09:01:03.215Z,17.33
2018-11-03T09:02:07.521Z,18.17
2018-11-03T09:03:11.471Z,20.90
2018-11-03T09:04:21.891Z,18.30
2018-11-03T09:05:25.533Z,16.80
2018-11-03T09:06:30.063Z,20.27
2018-11-03T09:07:33.769Z,17.37
2018-11-03T09:08:37.377Z,16.57
2018-11-03T09:09:41.004Z,20.10
2018-11-03T09:10:44.593Z,18.50
2018-11-03T09:11:48.234Z,18.87
2018-11-03T09:12:51.851Z,17.37
2018-11-03T09:13:55.679Z,19.43
2018-11-03T09:14:59.325Z,16.43
2018-11-03T09:17:12.727Z,18.93
2018-11-03T09:18:16.427Z,16.57
2018-11-03T09:19:21.496Z,16.13
2018-11-03T09:20:25.784Z,18.17
2018-11-03T09:21:56.816Z,16.10
2018-11-03T09:23:09.346Z,14.10
2018-11-03T09:24:14.016Z,15.77
2018-11-03T09:25:18.795Z,17.20
2018-11-03T09:26:22.428Z,18.20
2018-11-03T09:27:26.351Z,18.63
2018-11-03T09:28:30.986Z,19.27
2018-11-03T09:29:35.023Z,16.10
2018-11-03T09:30:39.985Z,16.13
2018-11-03T09:31:43.923Z,14.97
2018-11-03T09:32:47.590Z,17.67
2018-11-03T09:33:52.635Z,18.10
2018-11-03T09:34:56.380Z,18.40
2018-11-03T09:36:00.519Z,20.00
2018-11-03T09:37:05.249Z,17.37
2018-11-03T09:38:08.898Z,16.13
2018-11-03T09:39:14.148Z,18.53
2018-11-03T09:40:18.816Z,16.60
2018-11-03T09:41:23.263Z,16.37
2018-11-03T09:42:27.422Z,14.83
2018-11-03T09:43:31.908Z,16.07
2018-11-03T09:44:35.770Z,17.83
2018-11-03T09:45:41.352Z,16.03
2018-11-03T09:46:50.887Z,16.80
2018-11-03T09:47:54.661Z,15.97
2018-11-03T09:48:58.721Z,14.80
2018-11-03T09:50:02.671Z,14.50
2018-11-03T09:51:06.770Z,14.63
2018-11-03T09:54:46.948Z,15.47
2018-11-03T09:55:55.286Z,15.67
2018-11-03T09:56:59.648Z,18.33
2018-11-03T09:58:04.374Z,17.43
2018-11-03T09:59:08.874Z,17.80
2018-11-03T10:00:15.612Z,15.70
2018-11-03T10:01:31.722Z,16.03
2018-11-03T10:02:37.342Z,16.10
2018-11-03T10:03:41.098Z,16.03
2018-11-03T10:04:44.812Z,16.80
2018-11-03T10:05:48.421Z,15.53
2018-11-03T10:06:54.494Z,16.67
2018-11-03T10:07:59.935Z,15.97
2018-11-03T10:09:06.416Z,19.67
2018-11-03T10:10:15.539Z,14.80
2018-11-03T10:11:19.620Z,21.40
2018-11-03T10:12:23.396Z,17.33
2018-11-03T10:14:02.176Z,18.93
2018-11-03T10:15:06.639Z,20.27
2018-11-03T10:16:11.759Z,20.10
2018-11-03T10:17:15.929Z,21.83
2018-11-03T10:18:19.981Z,19.27
2018-11-03T10:19:23.796Z,16.60
2018-11-03T10:20:27.599Z,17.17
2018-11-03T10:21:31.375Z,18.27
2018-11-03T10:22:35.332Z,18.10
2018-11-03T10:23:39.021Z,19.20
2018-11-03T10:24:42.630Z,19.00
2018-11-03T10:25:46.335Z,18.50
2018-11-03T10:26:50.168Z,18.23
2018-11-03T10:27:54.254Z,17.73
2018-11-03T10:28:57.832Z,21.93
2018-11-03T10:30:01.599Z,19.90
2018-11-03T10:31:05.191Z,18.17
2018-11-03T10:32:08.969Z,21.30
2018-11-03T10:33:13.919Z,18.97
2018-11-03T10:34:18.467Z,19.20
2018-11-03T10:35:22.072Z,21.57
2018-11-03T10:36:26.102Z,19.67
2018-11-03T10:37:29.855Z,17.67
2018-11-03T10:38:34.151Z,19.37
2018-11-03T10:39:38.011Z,20.10
2018-11-03T10:40:41.724Z,19.07
2018-11-03T10:41:45.709Z,18.07
2018-11-03T10:42:50.752Z,19.10
2018-11-03T10:43:54.390Z,21.60
2018-11-03T10:44:58.136Z,22.27
2018-11-03T10:46:01.870Z,19.03
2018-11-03T10:47:05.540Z,19.43
2018-11-03T10:48:09.287Z,21.13
2018-11-03T10:49:14.573Z,18.47
2018-11-03T10:50:31.359Z,21.83
2018-11-03T10:51:35.169Z,18.47
2018-11-03T10:52:40.628Z,19.37
2018-11-03T10:53:44.992Z,21.27
2018-11-03T10:54:49.166Z,21.57
2018-11-03T10:55:53.729Z,21.17
2018-11-03T10:56:57.686Z,17.47
2018-11-03T10:58:02.078Z,19.50
2018-11-03T10:59:05.828Z,20.97
2018-11-03T11:01:14.787Z,21.43
2018-11-03T11:02:24.292Z,19.63
2018-11-03T11:03:33.448Z,17.47
2018-11-03T11:04:43.018Z,20.37
2018-11-03T11:05:52.536Z,20.03
2018-11-03T11:07:01.554Z,21.63
2018-11-03T11:08:11.086Z,18.50
2018-11-03T11:09:23.043Z,18.10
2018-11-03T11:10:35.370Z,19.30
2018-11-03T11:11:47.211Z,17.53
2018-11-03T11:12:52.659Z,18.77
2018-11-03T11:14:01.777Z,20.17
2018-11-03T11:15:11.795Z,17.80
2018-11-03T11:16:18.716Z,24.07
2018-11-03T11:17:25.134Z,19.33
2018-11-03T11:18:34.015Z,20.30
2018-11-03T11:19:51.639Z,18.63
2018-11-03T11:21:05.778Z,21.40
2018-11-03T11:22:17.409Z,16.73
2018-11-03T11:23:26.420Z,19.90
2018-11-03T11:24:32.965Z,21.87
2018-11-03T11:25:45.623Z,19.07
2018-11-03T11:26:54.572Z,19.47
2018-11-03T11:28:02.185Z,18.37
2018-11-03T11:29:12.043Z,18.63
2018-11-03T11:30:17.573Z,15.93
2018-11-03T11:31:30.327Z,19.97
2018-11-03T11:32:40.030Z,19.90
2018-11-03T11:33:48.114Z,25.23
2018-11-03T11:34:53.349Z,20.37
2018-11-03T11:35:56.883Z,19.40
2018-11-03T11:37:01.008Z,21.17
2018-11-03T11:38:08.886Z,19.97
2018-11-03T11:39:15.055Z,18.17
2018-11-03T11:40:22.481Z,20.47
2018-11-03T11:41:30.339Z,19.93
2018-11-03T11:42:37.536Z,17.27
2018-11-03T11:43:46.789Z,21.30
2018-11-03T11:44:53.931Z,19.53
2018-11-03T11:46:00.615Z,19.43
2018-11-03T11:47:09.307Z,18.57
2018-11-03T11:48:15.265Z,17.03
2018-11-03T11:49:20.043Z,19.13
2018-11-03T11:50:26.384Z,19.57
2018-11-03T11:51:35.904Z,18.83
2018-11-03T11:52:45.984Z,18.63
2018-11-03T11:53:49.684Z,19.57
2018-11-03T11:54:53.263Z,18.83
2018-11-03T11:55:58.250Z,19.60
2018-11-03T11:57:02.647Z,18.43
2018-11-03T11:58:07.322Z,21.60
2018-11-03T11:59:14.333Z,16.43
2018-11-03T12:00:19.840Z,18.93
2018-11-03T12:01:23.632Z,15.90
2018-11-03T12:02:27.300Z,19.13
2018-11-03T12:03:33.887Z,18.07
2018-11-03T12:04:38.647Z,20.53
2018-11-03T12:05:43.277Z,18.60
2018-11-03T12:06:47.614Z,14.77
2018-11-03T12:07:56.090Z,17.63
2018-11-03T12:09:00.657Z,13.67
2018-11-03T12:10:04.940Z,16.67
2018-11-03T12:11:08.417Z,16.87
2018-11-03T12:12:12.584Z,13.93
2018-11-03T12:13:18.269Z,16.87
2018-11-03T12:14:21.916Z,17.97
2018-11-03T12:15:26.582Z,15.47
2018-11-03T12:16:30.207Z,18.90
2018-11-03T12:17:33.835Z,18.17
2018-11-03T12:18:37.466Z,14.63
2018-11-03T12:19:42.719Z,15.90
2018-11-03T12:20:46.408Z,15.57
2018-11-03T12:21:50.363Z,17.50
2018-11-03T12:22:54.039Z,20.10
2018-11-03T12:23:59.209Z,15.27
2018-11-03T12:25:03.103Z,15.77
2018-11-03T12:26:07.398Z,17.20
2018-11-03T12:27:11.280Z,16.53
2018-11-03T12:28:14.900Z,14.63
2018-11-03T12:29:18.468Z,17.07
2018-11-03T12:30:22.115Z,18.30
2018-11-03T12:31:26.094Z,16.90
2018-11-03T12:32:30.462Z,14.60
2018-11-03T12:33:34.115Z,15.50
2018-11-03T12:34:37.733Z,16.07
2018-11-03T12:35:41.346Z,15.73
2018-11-03T12:36:45.608Z,13.63
2018-11-03T12:37:49.438Z,15.17
2018-11-03T12:38:53.595Z,16.10
2018-11-03T12:39:57.564Z,13.60
2018-11-03T12:41:02.611Z,16.00
2018-11-03T12:42:06.384Z,18.27
2018-11-03T12:43:10.068Z,14.97
2018-11-03T12:44:13.769Z,14.63
2018-11-03T12:45:17.868Z,15.17
2018-11-03T12:46:21.535Z,18.03
2018-11-03T12:47:26.525Z,14.23
2018-11-03T12:48:30.559Z,15.03
2018-11-03T12:49:34.270Z,16.53
2018-11-03T12:50:38.469Z,13.90
2018-11-03T12:51:42.402Z,11.83
2018-11-03T12:52:46.168Z,14.00
2018-11-03T12:53:50.216Z,10.77
2018-11-03T12:54:53.993Z,11.53
2018-11-03T12:55:57.720Z,8.80
2018-11-03T12:57:01.497Z,12.10
2018-11-03T12:58:05.420Z,9.93
2018-11-03T12:59:09.907Z,11.57
2018-11-03T13:00:15.075Z,11.13
2018-11-03T13:01:19.724Z,12.13
2018-11-03T13:02:23.456Z,11.83
2018-11-03T13:03:27.364Z,12.33
2018-11-03T13:04:31.650Z,13.30
2018-11-03T13:05:35.621Z,14.73
2018-11-03T13:06:39.219Z,12.20
2018-11-03T13:07:44.153Z,13.40
2018-11-03T13:08:48.047Z,12.17
2018-11-03T13:09:52.050Z,14.13
2018-11-03T13:10:55.688Z,14.23
2018-11-03T13:12:00.279Z,14.73
2018-11-03T13:13:04.364Z,16.53
2018-11-03T13:14:08.376Z,14.90
2018-11-03T13:15:13.850Z,14.43
2018-11-03T13:16:17.455Z,13.77
2018-11-03T13:17:21.243Z,13.90
2018-11-03T13:18:24.893Z,9.03
2018-11-03T13:19:28.634Z,12.10
2018-11-03T13:20:32.211Z,13.10
2018-11-03T13:21:35.859Z,12.13
2018-11-03T13:22:40.411Z,17.67
2018-11-03T13:23:44.354Z,10.97
2018-11-03T13:24:49.160Z,10.80
2018-11-03T13:25:52.920Z,11.17
2018-11-03T13:26:56.466Z,10.97
2018-11-03T13:28:00.275Z,13.20
2018-11-03T13:29:04.041Z,10.30
2018-11-03T13:30:09.613Z,11.93
2018-11-03T13:31:13.558Z,12.57
2018-11-03T13:32:18.828Z,12.13
2018-11-03T13:33:22.560Z,9.80
2018-11-03T13:34:26.272Z,10.27
2018-11-03T13:35:30.849Z,12.40
2018-11-03T13:36:34.809Z,11.37
2018-11-03T13:37:38.562Z,8.40
2018-11-03T13:38:47.081Z,9.53
2018-11-03T13:39:50.741Z,9.60
2018-11-03T13:41:09.200Z,7.20
2018-11-03T13:42:13.540Z,9.77
2018-11-03T13:43:17.158Z,7.40
2018-11-03T13:44:21.721Z,7.87
2018-11-03T13:45:25.383Z,6.80
2018-11-03T13:46:28.995Z,5.83
2018-11-03T13:47:33.288Z,7.17
2018-11-03T13:48:37.375Z,6.83
2018-11-03T13:49:41.667Z,8.53
2018-11-03T13:50:45.505Z,9.47
2018-11-03T13:51:49.113Z,8.93
2018-11-03T13:52:52.820Z,10.00
2018-11-03T13:53:56.493Z,11.17
2018-11-03T13:55:00.851Z,7.63