createdAt,value
2018-07-13T00:05:26.755Z,58.40
2018-07-13T00:10:29.868Z,57.90
2018-07-13T00:15:32.972Z,58.00
2018-07-13T00:20:36.083Z,58.20
2018-07-13T00:25:45.993Z,58.30
2018-07-13T00:30:49.104Z,58.50
2018-07-13T00:35:52.207Z,58.60
2018-07-13T00:40:55.311Z,58.90
2018-07-13T00:45:58.428Z,59.00
2018-07-13T00:56:04.388Z,59.20
2018-07-13T01:01:07.500Z,59.10
2018-07-13T01:06:10.608Z,59.00
2018-07-13T01:11:13.731Z,59.30
2018-07-13T01:16:16.835Z,59.50
2018-07-13T01:21:19.978Z,59.30
2018-07-13T01:26:23.064Z,59.60
2018-07-13T01:36:29.094Z,59.80
2018-07-13T01:41:32.200Z,59.80
2018-07-13T01:46:35.309Z,59.90
2018-07-13T01:51:38.417Z,60.10
2018-07-13T01:56:41.502Z,60.20
2018-07-13T02:06:47.523Z,60.40
2018-07-13T02:11:50.665Z,60.40
2018-07-13T02:16:53.756Z,60.20
2018-07-13T02:21:56.820Z,60.10
2018-07-13T02:26:59.911Z,60.50
2018-07-13T02:32:03.003Z,60.60
2018-07-13T02:37:06.342Z,60.70
2018-07-13T02:42:09.482Z,60.50
2018-07-13T02:47:12.596Z,61.00
2018-07-13T02:52:15.741Z,61.10
2018-07-13T03:02:21.792Z,61.30
2018-07-13T03:07:24.921Z,60.90
2018-07-13T03:17:31.039Z,61.50
2018-07-13T03:22:34.177Z,61.40
2018-07-13T03:27:37.299Z,61.70
2018-07-13T03:32:40.401Z,62.00
2018-07-13T03:37:43.532Z,61.90
2018-07-13T03:42:46.664Z,62.20
2018-07-13T03:47:49.759Z,62.20
2018-07-13T03:52:52.903Z,62.00
2018-07-13T03:57:56.037Z,62.30
2018-07-13T04:02:59.161Z,62.20
2018-07-13T04:08:02.288Z,62.20
2018-07-13T04:13:05.864Z,62.40
2018-07-13T04:18:26.801Z,62.10
2018-07-13T04:23:30.018Z,62.20
2018-07-13T04:28:33.500Z,62.20
2018-07-13T04:33:36.616Z,62.40
2018-07-13T04:38:39.740Z,62.50
2018-07-13T04:43:42.857Z,62.60
2018-07-13T04:48:45.976Z,62.40
2018-07-13T04:53:49.121Z,62.90
2018-07-13T04:58:52.252Z,62.70
2018-07-13T05:03:55.503Z,62.60
2018-07-13T05:14:01.557Z,62.70
2018-07-13T05:19:04.754Z,62.60
2018-07-13T05:24:07.839Z,62.50
2018-07-13T05:29:10.969Z,62.50
2018-07-13T05:34:14.086Z,62.70
2018-07-13T05:39:17.208Z,62.90
2018-07-13T05:44:20.324Z,63.00
2018-07-13T05:49:23.480Z,63.00
2018-07-13T05:54:26.632Z,62.80
2018-07-13T05:59:29.747Z,62.70
2018-07-13T06:04:32.968Z,62.90
2018-07-13T06:21:40.083Z,61.80
2018-07-13T06:26:43.171Z,61.60
2018-07-13T06:44:07.068Z,60.90
2018-07-13T06:49:10.192Z,61.00
2018-07-13T06:54:13.609Z,61.60
2018-07-13T06:59:19.047Z,61.50
2018-07-13T07:04:26.123Z,61.80
2018-07-13T07:09:29.268Z,61.80
2018-07-13T07:14:32.379Z,61.60
2018-07-13T07:19:35.520Z,61.60
2018-07-13T07:24:38.640Z,61.60
2018-07-13T07:29:41.744Z,61.50
2018-07-13T07:34:44.844Z,61.60
2018-07-13T07:39:47.981Z,61.60
2018-07-13T07:44:51.108Z,61.40
2018-07-13T07:49:54.256Z,61.30
2018-07-13T07:54:57.403Z,61.10
2018-07-13T08:00:00.508Z,60.90
2018-07-13T08:05:03.656Z,60.80
2018-07-13T08:10:06.864Z,60.70
2018-07-13T08:15:10.056Z,60.40
2018-07-13T08:20:17.422Z,60.20
2018-07-13T08:25:20.772Z,60.20
2018-07-13T08:30:39.566Z,60.00
2018-07-13T08:35:42.964Z,60.00
2018-07-13T08:40:46.136Z,60.70
2018-07-13T08:45:49.338Z,59.90
2018-07-13T08:50:52.452Z,59.90
2018-07-13T08:55:55.644Z,59.70
2018-07-13T09:00:58.729Z,59.70
2018-07-13T09:06:01.829Z,59.60
2018-07-13T09:11:04.935Z,59.40
2018-07-13T09:16:08.031Z,59.90
2018-07-13T09:21:11.151Z,59.10
2018-07-13T09:26:14.290Z,59.00
2018-07-13T09:31:17.527Z,59.00
2018-07-13T09:36:20.631Z,58.60
2018-07-13T09:41:23.728Z,58.50
2018-07-13T09:46:26.852Z,58.30
2018-07-13T09:51:30.046Z,58.10
2018-07-13T09:56:33.150Z,58.10
2018-07-13T10:01:36.276Z,57.80
2018-07-13T10:06:39.363Z,57.40
2018-07-13T10:11:42.483Z,57.20
2018-07-13T10:16:45.708Z,57.10
2018-07-13T10:21:49.164Z,57.00
2018-07-13T10:26:52.700Z,56.60
2018-07-13T10:31:55.928Z,56.40
2018-07-13T10:37:03.196Z,56.10
2018-07-13T10:42:06.412Z,56.10
2018-07-13T10:47:09.629Z,55.90
2018-07-13T10:52:12.731Z,55.60
2018-07-13T10:57:15.837Z,56.10
2018-07-13T11:07:21.897Z,55.40
2018-07-13T11:12:24.985Z,54.80
2018-07-13T11:17:28.152Z,54.60
2018-07-13T11:22:31.280Z,54.50
2018-07-13T11:27:34.371Z,54.40
2018-07-13T11:32:37.467Z,54.20
2018-07-13T11:37:40.564Z,53.70
2018-07-13T11:47:46.613Z,53.60
2018-07-13T11:52:49.712Z,53.90
2018-07-13T11:57:59.243Z,53.90
2018-07-13T12:03:02.360Z,53.50
2018-07-13T12:08:05.734Z,53.50
2018-07-13T12:13:08.844Z,52.90
2018-07-13T12:18:11.947Z,52.00
2018-07-13T12:23:15.097Z,51.50
2018-07-13T12:28:18.173Z,51.50
2018-07-13T12:33:21.279Z,50.80
2018-07-13T12:38:24.396Z,50.60
2018-07-13T12:43:27.478Z,50.30
2018-07-13T12:48:30.583Z,50.50
2018-07-13T12:53:33.676Z,50.20
2018-07-13T12:58:36.868Z,49.60
2018-07-13T13:03:40.083Z,49.20
2018-07-13T13:08:43.179Z,48.70
2018-07-13T13:13:46.278Z,48.40
2018-07-13T13:18:49.380Z,47.50
2018-07-13T13:23:52.469Z,47.60
2018-07-13T13:28:55.596Z,47.70
2018-07-13T13:33:58.707Z,46.60
2018-07-13T13:39:01.804Z,46.80
2018-07-13T13:44:04.888Z,45.90
2018-07-13T13:49:08.008Z,46.60
2018-07-13T13:54:11.376Z,46.80
2018-07-13T13:59:14.495Z,46.00
2018-07-13T14:04:17.584Z,46.00
2018-07-13T14:09:20.788Z,44.40
2018-07-13T14:14:24.035Z,45.70
2018-07-13T14:19:27.103Z,44.70
2018-07-13T14:24:30.272Z,44.60
2018-07-13T14:29:33.352Z,43.60
2018-07-13T14:34:36.544Z,44.30
2018-07-13T14:39:39.599Z,45.00
2018-07-13T14:44:42.811Z,43.90
2018-07-13T14:49:46.009Z,45.40
2018-07-13T14:54:49.136Z,43.70
2018-07-13T14:59:52.216Z,44.60
2018-07-13T15:09:58.247Z,44.50
2018-07-13T15:15:01.412Z,45.10
2018-07-13T15:20:04.611Z,44.70
2018-07-13T15:25:07.742Z,45.30
2018-07-13T15:30:10.883Z,44.60
2018-07-13T15:35:13.970Z,45.60
2018-07-13T15:40:17.088Z,46.20
2018-07-13T15:45:20.183Z,46.40
2018-07-13T15:50:23.321Z,46.70
2018-07-13T15:55:34.639Z,46.30
2018-07-13T16:00:37.820Z,47.30
2018-07-13T16:05:41.013Z,46.60
2018-07-13T16:10:44.236Z,47.90
2018-07-13T16:15:47.256Z,47.60
2018-07-13T16:20:50.324Z,47.80
2018-07-13T16:25:53.449Z,48.30
2018-07-13T16:30:56.577Z,48.50
2018-07-13T16:35:59.755Z,48.80
2018-07-13T16:41:02.841Z,48.70
2018-07-13T16:46:05.960Z,48.30
2018-07-13T16:51:09.093Z,48.40
2018-07-13T16:56:12.235Z,48.80
2018-07-13T17:01:15.431Z,48.80
2018-07-13T17:06:18.543Z,48.80
2018-07-13T17:11:21.642Z,48.60
2018-07-13T17:16:24.751Z,49.00
2018-07-13T17:21:27.821Z,48.70
2018-07-13T17:26:30.934Z,48.10
2018-07-13T17:31:34.139Z,48.20
2018-07-13T17:36:37.239Z,48.30
2018-07-13T17:41:40.331Z,49.30
2018-07-13T17:46:43.440Z,49.40
2018-07-13T17:51:46.562Z,49.70
2018-07-13T17:56:49.659Z,49.30
2018-07-13T18:01:52.788Z,50.00
2018-07-13T18:06:55.917Z,49.70
2018-07-13T18:11:59.012Z,49.60
2018-07-13T18:17:02.120Z,49.60
2018-07-13T18:22:05.232Z,49.60
2018-07-13T18:27:08.341Z,50.60
2018-07-13T18:32:11.455Z,50.50
2018-07-13T18:37:14.548Z,50.50
2018-07-13T18:42:17.736Z,50.60
2018-07-13T18:47:20.856Z,50.30
2018-07-13T18:52:23.975Z,51.10
2018-07-13T18:57:27.060Z,51.30
2018-07-13T19:02:30.186Z,51.70
2018-07-13T19:07:33.316Z,51.80
2018-07-13T19:12:36.427Z,51.60
2018-07-13T19:17:39.532Z,51.90
2018-07-13T19:22:42.738Z,52.00
2018-07-13T19:27:45.784Z,52.00
2018-07-13T19:32:48.964Z,52.10
2018-07-13T19:37:52.067Z,52.20
2018-07-13T19:42:56.175Z,52.10
2018-07-13T19:47:59.295Z,52.80
2018-07-13T19:53:02.479Z,52.40
2018-07-13T19:58:05.596Z,52.70
2018-07-13T20:03:08.736Z,52.60
2018-07-13T20:08:11.816Z,52.60
2018-07-13T20:13:14.912Z,52.90
2018-07-13T20:18:17.999Z,53.20
2018-07-13T20:23:21.072Z,53.40
2018-07-13T20:28:24.211Z,53.40
2018-07-13T20:33:27.390Z,53.50
2018-07-13T20:38:30.437Z,53.50
2018-07-13T20:43:33.536Z,53.90
2018-07-13T20:48:36.867Z,54.00
2018-07-13T20:53:39.980Z,54.30
2018-07-13T20:58:43.155Z,54.10
2018-07-13T21:03:46.252Z,54.40
2018-07-13T21:08:49.464Z,54.50
2018-07-13T21:13:52.563Z,54.80
2018-07-13T21:18:55.685Z,54.80
2018-07-13T21:23:58.892Z,54.80
2018-07-13T21:29:01.981Z,54.90
2018-07-13T21:34:05.264Z,54.80
2018-07-13T21:39:08.773Z,55.10
2018-07-13T21:44:11.895Z,55.00
2018-07-13T21:49:15.046Z,55.30
2018-07-13T21:54:18.291Z,55.50
2018-07-13T21:59:21.436Z,55.40
2018-07-13T22:09:34.894Z,55.30
2018-07-13T22:14:38.014Z,55.50
2018-07-13T22:19:41.096Z,55.70
2018-07-13T22:24:44.186Z,55.40
2018-07-13T22:29:47.284Z,55.80
2018-07-13T22:34:50.404Z,56.00
2018-07-13T22:39:53.475Z,56.10
2018-07-13T22:44:56.564Z,56.20
2018-07-13T23:00:06.200Z,56.50
2018-07-13T23:05:09.448Z,56.50
2018-07-13T23:10:12.577Z,56.80
2018-07-13T23:15:15.740Z,56.60
2018-07-13T23:20:18.851Z,57.00
2018-07-13T23:25:21.953Z,56.70
2018-07-13T23:30:25.073Z,56.90
2018-07-13T23:35:28.175Z,57.00
2018-07-13T23:40:31.279Z,56.70
2018-07-13T23:45:34.383Z,57.00
2018-07-13T23:50:37.488Z,56.80
2018-07-13T23:55:40.596Z,56.80
