createdAt,value
2022-08-13T00:01:00.779Z,21.20
2022-08-13T00:04:00.407Z,21.20
2022-08-13T00:06:25.575Z,21.10
2022-08-13T00:08:56.177Z,21.10
2022-08-13T00:12:01.025Z,21.10
2022-08-13T00:14:34.921Z,20.80
2022-08-13T00:17:05.566Z,20.70
2022-08-13T00:19:36.006Z,20.70
2022-08-13T00:22:28.864Z,20.70
2022-08-13T00:24:52.342Z,20.70
2022-08-13T00:27:23.765Z,20.70
2022-08-13T00:29:57.410Z,20.60
2022-08-13T00:32:32.783Z,20.70
2022-08-13T00:35:01.576Z,20.70
2022-08-13T00:37:29.889Z,20.70
2022-08-13T00:40:28.210Z,20.70
2022-08-13T00:43:05.527Z,20.70
2022-08-13T00:45:33.622Z,20.70
2022-08-13T00:48:21.161Z,20.80
2022-08-13T00:50:51.329Z,20.80
2022-08-13T00:53:23.945Z,20.70
2022-08-13T00:55:53.689Z,20.70
2022-08-13T00:58:21.526Z,20.70
2022-08-13T01:00:59.200Z,20.60
2022-08-13T01:03:57.252Z,20.60
2022-08-13T01:06:19.738Z,20.60
2022-08-13T01:08:54.753Z,20.50
2022-08-13T01:11:30.564Z,20.50
2022-08-13T01:13:59.348Z,20.50
2022-08-13T01:16:29.342Z,20.50
2022-08-13T01:18:56.114Z,20.50
2022-08-13T01:21:39.703Z,20.50
2022-08-13T01:24:13.549Z,20.40
2022-08-13T01:26:46.875Z,20.40
2022-08-13T01:29:17.266Z,20.40
2022-08-13T01:31:45.461Z,20.40
2022-08-13T01:34:24.396Z,20.30
2022-08-13T01:36:57.643Z,20.30
2022-08-13T01:39:36.189Z,20.30
2022-08-13T01:42:03.578Z,20.30
2022-08-13T01:44:34.633Z,20.10
2022-08-13T01:47:42.914Z,20.20
2022-08-13T01:50:33.591Z,20.10
2022-08-13T01:53:05.053Z,20.00
2022-08-13T01:56:05.535Z,20.00
2022-08-13T01:58:30.414Z,20.00
2022-08-13T02:01:09.083Z,20.00
2022-08-13T02:03:37.528Z,20.00
2022-08-13T02:06:21.058Z,19.90
2022-08-13T02:08:53.474Z,19.90
2022-08-13T02:11:23.756Z,19.90
2022-08-13T02:13:59.502Z,19.90
2022-08-13T02:16:30.055Z,19.90
2022-08-13T02:19:00.569Z,19.80
2022-08-13T02:21:38.928Z,19.70
2022-08-13T02:24:14.381Z,19.80
2022-08-13T02:26:54.474Z,19.80
2022-08-13T02:29:24.056Z,19.80
2022-08-13T02:32:14.814Z,19.70
2022-08-13T02:34:40.340Z,19.80
2022-08-13T02:37:23.668Z,19.80
2022-08-13T02:39:55.299Z,19.80
2022-08-13T02:42:24.286Z,19.70
2022-08-13T02:44:51.859Z,19.80
2022-08-13T02:47:34.017Z,19.70
2022-08-13T02:50:09.018Z,19.70
2022-08-13T02:52:38.645Z,19.50
2022-08-13T02:55:17.325Z,19.50
2022-08-13T02:57:44.239Z,19.60
2022-08-13T03:00:16.215Z,19.50
2022-08-13T03:02:46.307Z,19.50
2022-08-13T03:05:14.821Z,19.50
2022-08-13T03:07:53.468Z,19.50
2022-08-13T03:10:34.995Z,19.40
2022-08-13T03:13:23.969Z,19.40
2022-08-13T03:16:02.283Z,19.40
2022-08-13T03:18:51.747Z,19.30
2022-08-13T03:21:42.351Z,19.30
2022-08-13T03:24:31.627Z,19.30
2022-08-13T03:27:01.260Z,19.30
2022-08-13T03:29:58.537Z,19.20
2022-08-13T03:32:17.473Z,19.20
2022-08-13T03:34:45.500Z,19.10
2022-08-13T03:37:13.852Z,19.10
2022-08-13T03:39:42.905Z,19.00
2022-08-13T03:42:11.979Z,19.00
2022-08-13T03:44:40.771Z,18.90
2022-08-13T03:47:30.125Z,18.90
2022-08-13T03:49:54.185Z,18.90
2022-08-13T03:52:33.299Z,18.90
2022-08-13T03:55:02.129Z,18.80
2022-08-13T03:57:29.833Z,18.90
2022-08-13T04:00:00.868Z,18.90
2022-08-13T04:02:41.519Z,18.90
2022-08-13T04:05:17.667Z,18.80
2022-08-13T04:08:04.273Z,18.70
2022-08-13T04:10:36.479Z,18.70
2022-08-13T04:13:06.264Z,18.70
2022-08-13T04:15:47.175Z,18.70
2022-08-13T04:18:14.828Z,18.70
2022-08-13T04:20:44.816Z,18.70
2022-08-13T04:23:17.188Z,18.60
2022-08-13T04:25:45.305Z,18.50
2022-08-13T04:28:14.616Z,18.50
2022-08-13T04:30:42.787Z,18.50
2022-08-13T04:33:22.332Z,18.40
2022-08-13T04:35:52.372Z,18.50
2022-08-13T04:38:25.774Z,18.50
2022-08-13T04:40:54.832Z,18.50
2022-08-13T04:43:25.585Z,18.40
2022-08-13T04:45:52.685Z,18.30
2022-08-13T04:48:19.455Z,18.40
2022-08-13T04:50:48.716Z,18.30
2022-08-13T04:53:31.956Z,18.30
2022-08-13T04:56:13.853Z,18.30
2022-08-13T04:58:46.205Z,18.30
2022-08-13T05:01:48.609Z,18.20
2022-08-13T05:04:17.809Z,18.20
2022-08-13T05:06:51.728Z,18.20
2022-08-13T05:09:19.557Z,18.30
2022-08-13T05:12:05.074Z,18.40
2022-08-13T05:14:33.623Z,18.40
2022-08-13T05:17:01.699Z,18.50
2022-08-13T05:19:28.551Z,18.40
2022-08-13T05:22:05.549Z,18.50
2022-08-13T05:26:17.937Z,18.60
2022-08-13T05:27:22.534Z,18.60
2022-08-13T05:29:51.824Z,18.60
2022-08-13T05:32:42.217Z,18.70
2022-08-13T05:35:12.343Z,18.70
2022-08-13T05:38:19.418Z,18.70
2022-08-13T05:40:36.490Z,18.70
2022-08-13T05:43:11.676Z,18.70
2022-08-13T05:45:46.885Z,18.80
2022-08-13T05:48:27.801Z,18.80
2022-08-13T05:50:57.018Z,18.90
2022-08-13T05:53:24.174Z,18.90
2022-08-13T05:56:13.421Z,18.90
2022-08-13T05:58:41.101Z,18.90
2022-08-13T06:01:28.244Z,18.90
2022-08-13T06:04:17.681Z,18.90
2022-08-13T06:06:43.462Z,19.00
2022-08-13T06:09:14.707Z,18.90
2022-08-13T06:12:15.522Z,19.00
2022-08-13T06:14:39.176Z,19.10
2022-08-13T06:17:12.740Z,19.10
2022-08-13T06:19:45.220Z,19.10
2022-08-13T06:22:20.969Z,19.10
2022-08-13T06:24:53.746Z,19.20
2022-08-13T06:27:54.386Z,19.20
2022-08-13T06:30:27.593Z,19.20
2022-08-13T06:34:06.992Z,19.20
2022-08-13T06:36:10.395Z,19.30
2022-08-13T06:38:50.803Z,19.30
2022-08-13T06:41:23.027Z,19.30
2022-08-13T06:44:02.610Z,19.20
2022-08-13T06:46:30.614Z,19.30
2022-08-13T06:48:59.457Z,19.30
2022-08-13T06:51:30.813Z,19.30
2022-08-13T06:54:23.660Z,19.30
2022-08-13T06:57:07.301Z,19.30
2022-08-13T06:59:45.572Z,19.30
2022-08-13T07:02:30.494Z,19.30
2022-08-13T07:04:59.346Z,19.40
2022-08-13T07:07:27.692Z,19.40
2022-08-13T07:09:55.466Z,19.40
2022-08-13T07:12:25.477Z,19.40
2022-08-13T07:14:58.982Z,19.50
2022-08-13T07:17:33.949Z,19.50
2022-08-13T07:20:07.843Z,19.60
2022-08-13T07:24:40.754Z,19.60
2022-08-13T07:25:55.766Z,19.60
2022-08-13T07:28:46.341Z,19.70
2022-08-13T07:31:15.834Z,19.80
2022-08-13T07:33:58.014Z,19.80
2022-08-13T07:36:34.285Z,19.90
2022-08-13T07:39:07.668Z,19.90
2022-08-13T07:42:02.442Z,19.90
2022-08-13T07:44:26.361Z,20.00
2022-08-13T07:46:57.333Z,20.00
2022-08-13T07:49:24.532Z,20.10
2022-08-13T07:52:11.191Z,20.20
2022-08-13T07:54:38.420Z,20.20
2022-08-13T08:00:14.754Z,20.30
2022-08-13T08:02:24.295Z,20.30
2022-08-13T08:04:54.616Z,20.40
2022-08-13T08:07:23.022Z,20.40
2022-08-13T08:09:55.597Z,20.50
2022-08-13T08:12:33.588Z,20.60
2022-08-13T08:15:01.601Z,20.60
2022-08-13T08:18:15.855Z,20.70
2022-08-13T08:23:11.391Z,20.80
2022-08-13T08:24:03.628Z,20.70
2022-08-13T08:26:00.579Z,20.90
2022-08-13T08:28:34.350Z,21.00
2022-08-13T08:31:21.023Z,21.00
2022-08-13T08:34:00.275Z,21.10
2022-08-13T08:36:34.607Z,21.20
2022-08-13T08:39:24.509Z,21.20
2022-08-13T08:42:25.142Z,21.30
2022-08-13T08:44:55.653Z,21.40
2022-08-13T08:47:47.389Z,21.40
2022-08-13T08:50:27.121Z,21.40
2022-08-13T08:53:34.069Z,21.50
2022-08-13T08:56:06.956Z,21.60
2022-08-13T08:58:42.608Z,21.60
2022-08-13T09:01:12.395Z,21.70
2022-08-13T09:03:50.400Z,21.80
2022-08-13T09:06:34.371Z,21.90
2022-08-13T09:09:16.077Z,21.90
2022-08-13T09:11:51.519Z,22.00
2022-08-13T09:14:22.498Z,22.10
2022-08-13T09:16:51.008Z,22.10
2022-08-13T09:19:22.330Z,22.20
2022-08-13T09:22:00.790Z,22.20
2022-08-13T09:24:27.505Z,22.30
2022-08-13T09:26:59.019Z,22.40
2022-08-13T09:29:26.395Z,22.40
2022-08-13T09:32:02.248Z,22.50
2022-08-13T09:34:29.282Z,22.60
2022-08-13T09:36:58.748Z,22.60
2022-08-13T09:39:39.089Z,22.70
2022-08-13T09:42:22.561Z,22.80
2022-08-13T09:44:58.068Z,22.80
2022-08-13T09:48:33.843Z,22.90
2022-08-13T09:50:11.992Z,22.90
2022-08-13T09:52:39.116Z,22.90
2022-08-13T09:55:06.328Z,23.00
2022-08-13T09:57:52.298Z,23.10
2022-08-13T10:00:22.790Z,23.20
2022-08-13T10:03:00.530Z,23.30
2022-08-13T10:05:37.808Z,23.30
2022-08-13T10:08:07.591Z,23.40
2022-08-13T10:10:34.956Z,23.50
2022-08-13T10:13:03.656Z,23.60
2022-08-13T10:15:33.466Z,23.70
2022-08-13T10:18:08.365Z,23.70
2022-08-13T10:20:42.216Z,23.70
2022-08-13T10:23:11.875Z,23.80
2022-08-13T10:25:48.863Z,23.80
2022-08-13T10:28:32.434Z,23.80
2022-08-13T10:31:51.109Z,23.90
2022-08-13T10:33:49.109Z,24.10
2022-08-13T10:36:18.237Z,24.20
2022-08-13T10:38:53.357Z,24.10
2022-08-13T10:41:21.119Z,24.20
2022-08-13T10:43:58.531Z,24.30
2022-08-13T10:46:27.721Z,24.40
2022-08-13T10:48:58.762Z,24.40
2022-08-13T10:51:36.184Z,24.50
2022-08-13T10:54:21.398Z,24.60
2022-08-13T10:56:59.668Z,24.70
2022-08-13T10:59:26.858Z,24.70
2022-08-13T11:01:53.798Z,24.80
2022-08-13T11:04:20.502Z,24.90
2022-08-13T11:06:56.523Z,24.90
2022-08-13T11:09:27.888Z,24.90
2022-08-13T11:12:03.756Z,25.10
2022-08-13T11:14:38.250Z,25.10
2022-08-13T11:17:10.284Z,25.10
2022-08-13T11:20:00.188Z,25.30
2022-08-13T11:22:30.145Z,25.30
2022-08-13T11:25:00.252Z,25.40
2022-08-13T11:27:52.343Z,25.50
2022-08-13T11:30:35.955Z,25.60
2022-08-13T11:33:06.544Z,25.60
2022-08-13T11:35:39.658Z,25.60
2022-08-13T11:38:08.147Z,25.80
2022-08-13T11:40:36.560Z,25.80
2022-08-13T11:43:10.210Z,25.80
2022-08-13T11:45:44.378Z,25.90
2022-08-13T11:48:19.570Z,26.00
2022-08-13T11:50:56.734Z,26.00
2022-08-13T11:53:25.110Z,26.10
2022-08-13T11:56:00.401Z,26.20
2022-08-13T11:58:41.940Z,26.20
2022-08-13T12:01:17.857Z,26.10
2022-08-13T12:04:13.333Z,26.10
2022-08-13T12:06:31.345Z,26.20
2022-08-13T12:09:21.443Z,26.20
2022-08-13T12:12:08.111Z,26.30
2022-08-13T12:14:32.766Z,26.30
2022-08-13T12:17:01.600Z,26.30
2022-08-13T12:19:28.743Z,26.40
2022-08-13T12:21:55.462Z,26.50
2022-08-13T12:24:33.172Z,26.50
2022-08-13T12:27:03.707Z,26.60
2022-08-13T12:29:43.570Z,26.70
2022-08-13T12:32:18.345Z,26.80
2022-08-13T12:34:48.309Z,26.70
2022-08-13T12:37:23.340Z,26.70
2022-08-13T12:39:55.767Z,26.70
2022-08-13T12:42:28.051Z,26.60
2022-08-13T12:45:06.193Z,26.70
2022-08-13T12:47:49.193Z,26.70
2022-08-13T12:50:20.649Z,26.90
2022-08-13T12:52:49.889Z,26.80
2022-08-13T12:55:24.646Z,27.00
2022-08-13T12:58:02.725Z,27.00
2022-08-13T13:00:33.362Z,27.00
2022-08-13T13:03:02.644Z,27.20
2022-08-13T13:05:39.231Z,27.20
2022-08-13T13:08:35.519Z,27.20
2022-08-13T13:11:12.463Z,27.40
2022-08-13T13:13:53.392Z,27.30
2022-08-13T13:16:34.228Z,27.30
2022-08-13T13:19:13.106Z,27.60
2022-08-13T13:21:47.528Z,27.60
2022-08-13T13:24:24.588Z,27.50
2022-08-13T13:27:00.388Z,27.50
2022-08-13T13:29:36.578Z,27.70
2022-08-13T13:32:39.438Z,27.70
2022-08-13T13:35:01.988Z,27.60
2022-08-13T13:38:06.245Z,27.80
2022-08-13T13:40:30.601Z,27.80
2022-08-13T13:43:24.187Z,27.90
2022-08-13T13:45:45.673Z,27.90
2022-08-13T13:48:25.220Z,28.10
2022-08-13T13:50:54.378Z,28.10
2022-08-13T13:53:46.686Z,28.00
2022-08-13T13:56:16.884Z,28.10
2022-08-13T13:58:54.837Z,28.00
2022-08-13T14:01:25.311Z,28.20
2022-08-13T14:03:59.145Z,28.30
2022-08-13T14:06:28.821Z,28.20
2022-08-13T14:08:55.893Z,28.10
2022-08-13T14:11:23.336Z,28.10
2022-08-13T14:13:50.405Z,28.20
2022-08-13T14:16:19.148Z,28.20
2022-08-13T14:18:46.235Z,28.30
2022-08-13T14:21:13.960Z,28.20
2022-08-13T14:23:42.705Z,28.20
2022-08-13T14:26:14.747Z,28.20
2022-08-13T14:28:47.149Z,28.30
2022-08-13T14:31:16.319Z,28.20
2022-08-13T14:34:01.585Z,28.20
2022-08-13T14:36:31.770Z,28.20
2022-08-13T14:39:06.201Z,28.20
2022-08-13T14:41:44.186Z,28.30
2022-08-13T14:44:34.194Z,28.30
2022-08-13T14:46:58.432Z,28.40
2022-08-13T14:49:40.851Z,28.40
2022-08-13T14:52:20.361Z,28.40
2022-08-13T14:54:51.434Z,28.30
2022-08-13T14:57:33.309Z,28.20
2022-08-13T15:00:08.689Z,28.30
2022-08-13T15:02:50.565Z,28.40
2022-08-13T15:05:50.976Z,28.40
2022-08-13T15:08:31.614Z,28.30
2022-08-13T15:11:07.221Z,28.20
2022-08-13T15:13:56.066Z,28.30
2022-08-13T15:16:31.864Z,28.50
2022-08-13T15:19:03.051Z,28.40
2022-08-13T15:21:47.056Z,28.40
2022-08-13T15:24:37.412Z,28.30
2022-08-13T15:27:52.400Z,28.30
2022-08-13T15:30:25.134Z,28.30
2022-08-13T15:33:02.230Z,28.30
2022-08-13T15:35:35.822Z,28.60
2022-08-13T15:38:16.236Z,28.90
2022-08-13T15:40:51.276Z,29.00
2022-08-13T15:43:35.420Z,28.80
2022-08-13T15:46:03.534Z,28.70
2022-08-13T15:48:31.280Z,28.70
2022-08-13T15:51:00.099Z,28.60
2022-08-13T15:53:30.389Z,28.60
2022-08-13T15:56:02.069Z,28.60
2022-08-13T15:58:33.958Z,28.70
2022-08-13T16:01:21.072Z,28.70
2022-08-13T16:03:55.609Z,28.70
2022-08-13T16:06:29.482Z,28.60
2022-08-13T16:08:58.070Z,28.60
2022-08-13T16:11:44.574Z,28.60
2022-08-13T16:14:19.205Z,28.60
2022-08-13T16:16:58.536Z,28.60
2022-08-13T16:19:52.423Z,28.60
2022-08-13T16:22:18.994Z,28.60
2022-08-13T16:24:51.531Z,28.60
2022-08-13T16:27:28.929Z,28.60
2022-08-13T16:30:02.277Z,28.50
2022-08-13T16:32:31.871Z,28.50
2022-08-13T16:34:59.825Z,28.40
2022-08-13T16:37:48.849Z,28.30
2022-08-13T16:40:17.855Z,28.30
2022-08-13T16:42:47.615Z,28.20
2022-08-13T16:45:17.098Z,28.20
2022-08-13T16:47:50.946Z,28.20
2022-08-13T16:50:19.760Z,28.10
2022-08-13T16:52:50.184Z,28.10
2022-08-13T16:55:21.595Z,28.00
2022-08-13T16:57:54.622Z,28.00
2022-08-13T17:00:26.892Z,28.00
2022-08-13T17:03:18.902Z,28.00
2022-08-13T17:06:18.791Z,28.00
2022-08-13T17:09:09.817Z,27.90
2022-08-13T17:11:40.238Z,27.90
2022-08-13T17:14:10.753Z,27.80
2022-08-13T17:16:38.817Z,27.80
2022-08-13T17:19:09.404Z,27.80
2022-08-13T17:21:51.683Z,27.80
2022-08-13T17:24:20.593Z,27.80
2022-08-13T17:26:57.758Z,27.80
2022-08-13T17:30:03.134Z,27.70
2022-08-13T17:32:15.111Z,27.80
2022-08-13T17:34:43.503Z,27.80
2022-08-13T17:37:17.901Z,27.70
2022-08-13T17:39:56.006Z,27.70
2022-08-13T17:43:57.446Z,27.60
2022-08-13T17:45:29.618Z,27.60
2022-08-13T17:48:02.655Z,27.60
2022-08-13T17:50:33.925Z,27.50
2022-08-13T17:53:09.329Z,27.50
2022-08-13T17:55:37.245Z,27.40
2022-08-13T17:58:33.330Z,27.40
2022-08-13T18:01:22.954Z,27.30
2022-08-13T18:03:59.607Z,27.30
2022-08-13T18:06:32.108Z,27.20
2022-08-13T18:09:13.148Z,27.20
2022-08-13T18:11:42.962Z,27.10
2022-08-13T18:14:20.898Z,27.10
2022-08-13T18:17:05.230Z,27.00
2022-08-13T18:19:33.600Z,26.90
2022-08-13T18:22:05.149Z,26.80
2022-08-13T18:24:32.246Z,26.80
2022-08-13T18:26:59.255Z,26.70
2022-08-13T18:29:57.755Z,26.60
2022-08-13T18:32:20.106Z,26.50
2022-08-13T18:34:53.697Z,26.40
2022-08-13T18:37:20.437Z,26.30
2022-08-13T18:39:50.497Z,26.20
2022-08-13T18:42:27.222Z,26.10
2022-08-13T18:44:59.827Z,26.10
2022-08-13T18:47:29.030Z,26.00
2022-08-13T18:49:56.475Z,25.90
2022-08-13T18:52:38.770Z,25.80
2022-08-13T18:55:14.425Z,25.70
2022-08-13T18:57:42.522Z,25.60
2022-08-13T19:00:15.378Z,25.50
2022-08-13T19:02:50.430Z,25.50
2022-08-13T19:05:32.075Z,25.40
2022-08-13T19:08:04.567Z,25.30
2022-08-13T19:10:32.129Z,25.30
2022-08-13T19:13:00.358Z,25.20
2022-08-13T19:15:28.263Z,25.20
2022-08-13T19:17:59.284Z,25.10
2022-08-13T19:20:35.716Z,25.10
2022-08-13T19:23:13.110Z,25.10
2022-08-13T19:25:55.328Z,25.00
2022-08-13T19:28:37.135Z,25.00
2022-08-13T19:31:18.447Z,25.00
2022-08-13T19:33:50.623Z,24.90
2022-08-13T19:36:20.832Z,24.90
2022-08-13T19:39:00.703Z,24.80
2022-08-13T19:41:34.889Z,24.90
2022-08-13T19:44:04.772Z,24.80
2022-08-13T19:46:36.009Z,24.70
2022-08-13T19:49:07.515Z,24.70
2022-08-13T19:51:39.764Z,24.70
2022-08-13T19:54:19.056Z,24.60
2022-08-13T19:56:49.923Z,24.60
2022-08-13T19:59:18.302Z,24.60
2022-08-13T20:01:47.507Z,24.50
2022-08-13T20:04:18.290Z,24.50
2022-08-13T20:06:49.454Z,24.50
2022-08-13T20:09:19.355Z,24.40
2022-08-13T20:11:46.821Z,24.40
2022-08-13T20:14:18.807Z,24.30
2022-08-13T20:16:50.214Z,24.30
2022-08-13T20:19:19.820Z,24.30
2022-08-13T20:21:50.854Z,24.30
2022-08-13T20:24:35.995Z,24.30
2022-08-13T20:27:18.120Z,24.30
2022-08-13T20:29:55.682Z,24.30
2022-08-13T20:32:22.366Z,24.20
2022-08-13T20:34:59.515Z,24.20
2022-08-13T20:37:31.015Z,24.10
2022-08-13T20:39:58.131Z,24.10
2022-08-13T20:42:28.592Z,24.00
2022-08-13T20:45:00.455Z,23.90
2022-08-13T20:47:27.139Z,23.90
2022-08-13T20:50:14.499Z,23.90
2022-08-13T20:52:41.987Z,23.80
2022-08-13T20:55:16.051Z,23.80
2022-08-13T20:57:49.750Z,23.70
2022-08-13T21:00:52.498Z,23.70
2022-08-13T21:03:12.787Z,23.80
2022-08-13T21:05:47.622Z,23.70
2022-08-13T21:08:19.749Z,23.70
2022-08-13T21:10:51.350Z,23.70
2022-08-13T21:13:31.293Z,23.60
2022-08-13T21:16:18.397Z,23.60
2022-08-13T21:18:49.819Z,23.60
2022-08-13T21:21:22.707Z,23.50
2022-08-13T21:23:50.776Z,23.50
2022-08-13T21:26:22.341Z,23.40
2022-08-13T21:29:34.292Z,23.40
2022-08-13T21:32:07.965Z,23.20
2022-08-13T21:34:25.946Z,23.20
2022-08-13T21:36:59.889Z,23.20
2022-08-13T21:39:27.314Z,23.20
2022-08-13T21:41:56.905Z,23.20
2022-08-13T21:44:23.668Z,23.20
2022-08-13T21:46:57.610Z,23.10
2022-08-13T21:49:42.476Z,23.10
2022-08-13T21:52:11.312Z,23.00
2022-08-13T21:54:43.509Z,23.00
2022-08-13T21:57:21.898Z,22.90
2022-08-13T21:59:49.503Z,22.80
2022-08-13T22:02:20.132Z,22.70
2022-08-13T22:04:54.783Z,22.70
2022-08-13T22:07:56.991Z,22.70
2022-08-13T22:10:09.239Z,22.60
2022-08-13T22:12:36.262Z,22.70
2022-08-13T22:15:04.122Z,22.60
2022-08-13T22:17:31.334Z,22.60
2022-08-13T22:19:58.872Z,22.60
2022-08-13T22:22:25.987Z,22.50
2022-08-13T22:24:56.597Z,22.50
2022-08-13T22:27:23.428Z,22.50
2022-08-13T22:30:12.694Z,22.50
2022-08-13T22:32:42.837Z,22.50
2022-08-13T22:35:15.836Z,22.40
2022-08-13T22:37:58.505Z,22.40
2022-08-13T22:40:25.173Z,22.40
2022-08-13T22:42:51.880Z,22.40
2022-08-13T22:45:20.050Z,22.40
2022-08-13T22:47:48.294Z,22.40
2022-08-13T22:50:16.324Z,22.40
2022-08-13T22:52:43.307Z,22.30
2022-08-13T22:55:15.109Z,22.20
2022-08-13T22:57:42.569Z,22.10
2022-08-13T23:00:12.313Z,22.10
2022-08-13T23:02:40.276Z,22.10
2022-08-13T23:05:08.517Z,22.00
2022-08-13T23:07:43.330Z,22.00
2022-08-13T23:10:11.783Z,21.90
2022-08-13T23:12:38.960Z,21.90
2022-08-13T23:15:07.029Z,21.90
2022-08-13T23:17:43.622Z,21.90
2022-08-13T23:20:12.508Z,21.80
2022-08-13T23:22:46.073Z,21.70
2022-08-13T23:25:13.599Z,21.70
2022-08-13T23:27:40.338Z,21.70
2022-08-13T23:30:17.127Z,21.70
2022-08-13T23:32:46.069Z,21.70
2022-08-13T23:35:13.428Z,21.70
2022-08-13T23:37:40.363Z,21.70
2022-08-13T23:40:11.029Z,21.70
2022-08-13T23:42:39.747Z,21.70
2022-08-13T23:45:09.736Z,21.60
2022-08-13T23:47:36.578Z,21.60
2022-08-13T23:50:08.726Z,21.50
2022-08-13T23:52:38.517Z,21.50
2022-08-13T23:55:07.222Z,21.50
2022-08-13T23:57:35.192Z,21.50
