createdAt,value
2018-05-17T00:00:07.949Z,4.90
2018-05-17T00:01:07.916Z,5.30
2018-05-17T00:02:07.896Z,5.80
2018-05-17T00:03:07.881Z,6.10
2018-05-17T00:04:07.863Z,5.70
2018-05-17T00:05:07.841Z,5.70
2018-05-17T00:06:07.837Z,6.00
2018-05-17T00:07:07.814Z,5.30
2018-05-17T00:08:07.792Z,5.20
2018-05-17T00:09:07.775Z,5.30
2018-05-17T00:10:07.756Z,5.70
2018-05-17T00:11:07.740Z,5.70
2018-05-17T00:12:07.721Z,5.90
2018-05-17T00:13:07.703Z,5.40
2018-05-17T00:14:07.679Z,5.10
2018-05-17T00:15:07.668Z,5.10
2018-05-17T00:16:07.683Z,4.40
2018-05-17T00:17:07.630Z,5.70
2018-05-17T00:18:07.612Z,5.30
2018-05-17T00:19:07.595Z,6.00
2018-05-17T00:20:07.574Z,5.70
2018-05-17T00:21:07.556Z,6.20
2018-05-17T00:22:07.539Z,6.30
2018-05-17T00:23:07.518Z,5.30
2018-05-17T00:24:07.502Z,6.40
2018-05-17T00:25:07.483Z,6.00
2018-05-17T00:26:07.463Z,5.70
2018-05-17T00:27:07.449Z,6.40
2018-05-17T00:28:07.428Z,6.00
2018-05-17T00:29:07.416Z,5.30
2018-05-17T00:30:07.391Z,5.80
2018-05-17T00:31:07.377Z,5.10
2018-05-17T00:32:07.359Z,5.70
2018-05-17T00:33:07.341Z,5.60
2018-05-17T00:34:07.317Z,5.80
2018-05-17T00:35:07.301Z,5.20
2018-05-17T00:36:07.288Z,5.60
2018-05-17T00:37:07.268Z,5.90
2018-05-17T00:38:07.248Z,5.80
2018-05-17T00:39:07.228Z,5.20
2018-05-17T00:40:07.214Z,5.20
2018-05-17T00:41:07.194Z,5.80
2018-05-17T00:42:07.177Z,5.90
2018-05-17T00:43:07.160Z,5.70
2018-05-17T00:44:07.141Z,5.20
2018-05-17T00:45:07.125Z,5.60
2018-05-17T00:46:07.111Z,5.70
2018-05-17T00:47:07.085Z,5.10
2018-05-17T00:48:07.070Z,5.40
2018-05-17T00:49:07.049Z,6.00
2018-05-17T00:50:07.036Z,5.60
2018-05-17T00:51:07.016Z,5.40
2018-05-17T00:52:06.999Z,6.00
2018-05-17T00:53:06.988Z,5.70
2018-05-17T00:54:06.961Z,5.70
2018-05-17T00:55:06.942Z,5.20
2018-05-17T00:56:06.925Z,5.70
2018-05-17T00:57:06.909Z,5.70
2018-05-17T00:58:06.888Z,5.80
2018-05-17T00:59:06.873Z,5.50
2018-05-17T01:00:06.852Z,6.30
2018-05-17T01:01:06.840Z,6.80
2018-05-17T01:02:06.815Z,6.30
2018-05-17T01:03:06.803Z,6.80
2018-05-17T01:04:06.781Z,6.40
2018-05-17T01:05:06.763Z,6.10
2018-05-17T01:06:06.748Z,6.20
2018-05-17T01:07:06.730Z,6.50
2018-05-17T01:08:06.709Z,6.10
2018-05-17T01:09:06.691Z,5.70
2018-05-17T01:10:06.671Z,6.30
2018-05-17T01:11:06.659Z,5.60
2018-05-17T01:12:06.640Z,6.50
2018-05-17T01:13:06.620Z,5.80
2018-05-17T01:14:06.599Z,6.60
2018-05-17T01:15:06.585Z,6.00
2018-05-17T01:16:06.566Z,6.00
2018-05-17T01:17:06.556Z,6.50
2018-05-17T01:18:06.531Z,5.80
2018-05-17T01:19:06.508Z,6.40
2018-05-17T01:20:06.490Z,6.10
2018-05-17T01:21:06.479Z,6.40
2018-05-17T01:22:06.456Z,6.20
2018-05-17T01:23:06.438Z,6.90
2018-05-17T01:24:06.422Z,6.20
2018-05-17T01:25:06.406Z,6.30
2018-05-17T01:26:06.387Z,6.90
2018-05-17T01:27:06.365Z,7.80
2018-05-17T01:28:06.350Z,6.60
2018-05-17T01:29:06.328Z,7.60
2018-05-17T01:30:06.311Z,6.50
2018-05-17T01:31:06.294Z,7.10
2018-05-17T01:32:06.294Z,6.40
2018-05-17T01:33:06.261Z,7.20
2018-05-17T01:34:06.239Z,7.30
2018-05-17T01:35:06.246Z,7.10
2018-05-17T01:36:06.204Z,7.10
2018-05-17T01:37:06.185Z,7.20
2018-05-17T01:38:06.172Z,6.40
2018-05-17T01:39:06.150Z,6.20
2018-05-17T01:40:06.132Z,7.20
2018-05-17T01:41:06.116Z,7.80
2018-05-17T01:42:06.130Z,7.80
2018-05-17T01:43:06.076Z,8.10
2018-05-17T01:44:06.060Z,7.20
2018-05-17T01:45:06.046Z,7.00
2018-05-17T01:46:06.023Z,7.20
2018-05-17T01:47:06.005Z,8.40
2018-05-17T01:48:05.989Z,8.00
2018-05-17T01:49:05.979Z,8.20
2018-05-17T01:50:05.949Z,8.30
2018-05-17T01:51:05.934Z,7.80
2018-05-17T01:52:05.918Z,7.70
2018-05-17T01:53:05.899Z,7.80
2018-05-17T01:54:05.878Z,7.40
2018-05-17T01:55:05.859Z,7.50
2018-05-17T01:56:05.855Z,7.50
2018-05-17T01:57:05.826Z,7.60
2018-05-17T01:58:05.807Z,8.00
2018-05-17T01:59:05.795Z,7.90
2018-05-17T02:00:05.770Z,8.10
2018-05-17T02:01:05.752Z,9.10
2018-05-17T02:02:05.734Z,8.60
2018-05-17T02:03:05.730Z,9.00
2018-05-17T02:04:05.700Z,8.00
2018-05-17T02:05:05.679Z,8.40
2018-05-17T02:06:05.666Z,8.70
2018-05-17T02:07:05.645Z,9.20
2018-05-17T02:08:05.626Z,8.90
2018-05-17T02:09:05.604Z,8.80
2018-05-17T02:10:05.588Z,8.00
2018-05-17T02:11:05.570Z,8.80
2018-05-17T02:12:05.555Z,9.10
2018-05-17T02:13:05.535Z,8.80
2018-05-17T02:14:05.516Z,8.40
2018-05-17T02:15:05.501Z,9.50
2018-05-17T02:16:05.481Z,8.90
2018-05-17T02:17:05.467Z,8.50
2018-05-17T02:18:05.449Z,8.90
2018-05-17T02:19:05.486Z,10.30
2018-05-17T02:20:05.408Z,8.50
2018-05-17T02:21:05.387Z,9.00
2018-05-17T02:22:05.374Z,8.20
2018-05-17T02:23:05.354Z,8.70
2018-05-17T02:24:05.334Z,8.70
2018-05-17T02:25:05.320Z,8.20
2018-05-17T02:26:05.299Z,8.20
2018-05-17T02:27:05.285Z,9.20
2018-05-17T02:28:05.264Z,7.80
2018-05-17T02:29:05.253Z,7.80
2018-05-17T02:30:05.224Z,7.90
2018-05-17T02:31:05.209Z,8.50
2018-05-17T02:32:05.193Z,7.60
2018-05-17T02:33:05.178Z,7.80
2018-05-17T02:34:05.154Z,8.50
2018-05-17T02:35:05.141Z,8.00
2018-05-17T02:36:05.119Z,8.80
2018-05-17T02:37:05.101Z,9.10
2018-05-17T02:38:05.082Z,8.70
2018-05-17T02:39:05.066Z,8.40
2018-05-17T02:40:05.048Z,9.00
2018-05-17T02:41:05.028Z,9.90
2018-05-17T02:42:05.012Z,9.70
2018-05-17T02:43:05.016Z,8.30
2018-05-17T02:44:04.977Z,8.70
2018-05-17T02:45:04.960Z,8.60
2018-05-17T02:46:04.950Z,8.70
2018-05-17T02:47:04.918Z,8.90
2018-05-17T02:48:04.913Z,9.00
2018-05-17T02:49:04.898Z,8.70
2018-05-17T02:50:04.957Z,8.80
2018-05-17T02:51:04.850Z,9.10
2018-05-17T02:52:04.920Z,9.50
2018-05-17T02:53:04.817Z,9.50
2018-05-17T02:54:04.791Z,7.60
2018-05-17T02:55:04.783Z,9.10
2018-05-17T02:56:04.759Z,8.00
2018-05-17T02:57:04.747Z,8.00
2018-05-17T02:58:04.720Z,7.80
2018-05-17T02:59:04.718Z,7.60
2018-05-17T03:00:04.685Z,7.40
2018-05-17T03:01:04.668Z,6.90
2018-05-17T03:02:04.649Z,9.20
2018-05-17T03:03:04.631Z,7.00
2018-05-17T03:04:04.623Z,8.30
2018-05-17T03:05:04.595Z,7.00
2018-05-17T03:06:04.576Z,7.90
2018-05-17T03:07:04.559Z,7.80
2018-05-17T03:08:04.548Z,7.60
2018-05-17T03:09:04.522Z,7.50
2018-05-17T03:10:04.513Z,8.40
2018-05-17T03:11:04.491Z,7.90
2018-05-17T03:12:04.467Z,7.70
2018-05-17T03:13:04.457Z,8.10
2018-05-17T03:14:04.429Z,8.80
2018-05-17T03:15:04.412Z,8.50
2018-05-17T03:16:04.396Z,8.60
2018-05-17T03:17:04.387Z,8.20
2018-05-17T03:18:04.363Z,8.40
2018-05-17T03:19:04.339Z,8.70
2018-05-17T03:20:04.322Z,8.50
2018-05-17T03:21:04.299Z,9.90
2018-05-17T03:22:04.286Z,8.30
2018-05-17T03:23:04.271Z,9.40
2018-05-17T03:24:04.246Z,9.60
2018-05-17T03:25:04.229Z,9.90
2018-05-17T03:26:04.209Z,10.60
2018-05-17T03:27:04.193Z,10.20
2018-05-17T03:28:04.177Z,10.30
2018-05-17T03:29:04.160Z,9.70
2018-05-17T03:30:04.135Z,9.60
2018-05-17T03:31:04.124Z,9.00
2018-05-17T03:32:04.100Z,8.90
2018-05-17T03:33:04.082Z,8.90
2018-05-17T03:34:04.065Z,9.00
2018-05-17T03:35:04.049Z,8.90
2018-05-17T03:36:04.028Z,8.10
2018-05-17T03:37:04.010Z,8.30
2018-05-17T03:38:03.992Z,8.10
2018-05-17T03:39:03.974Z,7.80
2018-05-17T03:40:03.955Z,7.70
2018-05-17T03:41:03.940Z,8.10
2018-05-17T03:42:03.922Z,7.50
2018-05-17T03:43:03.899Z,8.60
2018-05-17T03:44:03.883Z,8.10
2018-05-17T03:45:03.869Z,8.30
2018-05-17T03:46:03.849Z,8.10
2018-05-17T03:47:03.825Z,7.40
2018-05-17T03:48:03.805Z,8.20
2018-05-17T03:49:03.792Z,7.80
2018-05-17T03:50:03.769Z,8.50
2018-05-17T03:51:03.751Z,8.70
2018-05-17T03:52:03.734Z,8.20
2018-05-17T03:53:03.722Z,8.50
2018-05-17T03:54:03.694Z,8.90
2018-05-17T03:55:03.678Z,8.40
2018-05-17T03:56:03.666Z,8.80
2018-05-17T03:57:03.641Z,7.50
2018-05-17T03:58:03.624Z,9.40
2018-05-17T03:59:03.608Z,9.00
2018-05-17T04:00:03.589Z,9.50
2018-05-17T04:01:03.568Z,10.30
2018-05-17T04:02:03.550Z,9.30
2018-05-17T04:03:03.534Z,9.80
2018-05-17T04:04:03.515Z,10.40
2018-05-17T04:05:03.583Z,9.10
2018-05-17T04:06:03.476Z,11.20
2018-05-17T04:07:03.469Z,10.20
2018-05-17T04:08:03.445Z,11.60
2018-05-17T04:09:03.423Z,10.60
2018-05-17T04:10:03.406Z,10.70
2018-05-17T04:11:03.385Z,10.10
2018-05-17T04:12:03.369Z,10.10
2018-05-17T04:13:03.348Z,9.70
2018-05-17T04:14:03.329Z,10.70
2018-05-17T04:15:03.317Z,11.10
2018-05-17T04:16:03.299Z,10.40
2018-05-17T04:17:03.285Z,10.30
2018-05-17T04:18:03.269Z,9.60
2018-05-17T04:19:03.239Z,9.20
2018-05-17T04:20:03.220Z,9.40
2018-05-17T04:21:03.215Z,9.80
2018-05-17T04:22:03.188Z,9.70
2018-05-17T04:23:03.169Z,9.10
2018-05-17T04:24:03.154Z,9.00
2018-05-17T04:25:03.143Z,9.80
2018-05-17T04:26:03.111Z,10.20
2018-05-17T04:27:03.098Z,9.20
2018-05-17T04:28:03.097Z,10.60
2018-05-17T04:29:03.057Z,10.40
2018-05-17T04:30:03.044Z,9.70
2018-05-17T04:31:03.025Z,10.30
2018-05-17T04:32:03.008Z,10.60
2018-05-17T04:33:02.988Z,9.80
2018-05-17T04:34:02.968Z,9.30
2018-05-17T04:35:02.948Z,10.00
2018-05-17T04:36:02.930Z,10.10
2018-05-17T04:37:02.914Z,9.80
2018-05-17T04:38:02.898Z,10.00
2018-05-17T04:39:02.875Z,9.10
2018-05-17T04:40:02.859Z,10.70
2018-05-17T04:41:02.840Z,9.60
2018-05-17T04:42:02.819Z,9.60
2018-05-17T04:43:02.804Z,9.60
2018-05-17T04:44:02.787Z,9.10
2018-05-17T04:45:02.767Z,10.00
2018-05-17T04:46:02.748Z,9.90
2018-05-17T04:47:02.828Z,9.90
2018-05-17T04:48:02.721Z,10.00
2018-05-17T04:49:02.693Z,9.40
2018-05-17T04:50:02.676Z,9.00
2018-05-17T04:51:02.663Z,8.80
2018-05-17T04:52:02.641Z,10.00
2018-05-17T04:53:02.628Z,9.60
2018-05-17T04:54:02.598Z,9.20
2018-05-17T04:55:02.584Z,9.40
2018-05-17T04:56:02.565Z,9.10
2018-05-17T04:57:02.545Z,9.80
2018-05-17T04:58:02.527Z,10.50
2018-05-17T04:59:02.515Z,10.00
2018-05-17T05:00:02.499Z,9.40
2018-05-17T05:01:02.482Z,8.30
2018-05-17T05:02:02.460Z,8.20
2018-05-17T05:03:02.561Z,9.90
2018-05-17T05:04:02.420Z,10.70
2018-05-17T05:05:02.401Z,10.20
2018-05-17T05:06:02.386Z,10.10
2018-05-17T05:07:02.365Z,10.40
2018-05-17T05:08:02.350Z,9.10
2018-05-17T05:09:02.333Z,9.90
2018-05-17T05:10:02.307Z,10.10
2018-05-17T05:11:02.295Z,10.60
2018-05-17T05:12:02.271Z,10.00
2018-05-17T05:13:02.264Z,10.30
2018-05-17T05:14:02.236Z,10.10
2018-05-17T05:15:02.222Z,10.00
2018-05-17T05:16:02.197Z,9.90
2018-05-17T05:17:02.181Z,10.80
2018-05-17T05:18:02.160Z,9.30
2018-05-17T05:19:02.149Z,9.60
2018-05-17T05:20:02.125Z,9.40
2018-05-17T05:21:02.117Z,9.60
2018-05-17T05:22:02.091Z,10.00
2018-05-17T05:23:02.071Z,9.40
2018-05-17T05:24:02.055Z,9.20
2018-05-17T05:25:02.041Z,9.60
2018-05-17T05:26:02.015Z,11.00
2018-05-17T05:27:01.999Z,10.10
2018-05-17T05:28:01.985Z,11.60
2018-05-17T05:29:01.967Z,10.40
2018-05-17T05:30:01.953Z,11.20
2018-05-17T05:31:01.928Z,11.80
2018-05-17T05:32:01.913Z,11.40
2018-05-17T05:33:01.891Z,11.40
2018-05-17T05:34:01.869Z,12.40
2018-05-17T05:35:01.859Z,12.60
2018-05-17T05:36:01.834Z,11.80
2018-05-17T05:37:01.824Z,10.60
2018-05-17T05:38:01.795Z,10.80
2018-05-17T05:39:01.779Z,10.70
2018-05-17T05:40:01.763Z,10.90
2018-05-17T05:41:01.747Z,10.30
2018-05-17T05:42:01.724Z,9.70
2018-05-17T05:43:01.706Z,9.80
2018-05-17T05:44:01.689Z,8.50
2018-05-17T05:45:01.671Z,8.30
2018-05-17T05:46:01.649Z,8.90
2018-05-17T05:47:01.640Z,8.90
2018-05-17T05:48:01.614Z,8.30
2018-05-17T05:49:01.597Z,8.50
2018-05-17T05:50:01.576Z,8.70
2018-05-17T05:51:01.561Z,8.70
2018-05-17T05:52:01.540Z,8.80
2018-05-17T05:53:01.526Z,8.20
2018-05-17T05:54:01.509Z,9.50
2018-05-17T05:55:01.495Z,8.30
2018-05-17T05:56:01.468Z,8.80
2018-05-17T05:57:01.448Z,9.50
2018-05-17T05:58:01.429Z,9.50
2018-05-17T05:59:01.410Z,9.10
2018-05-17T06:00:01.393Z,9.10
2018-05-17T06:01:01.376Z,8.40
2018-05-17T06:02:01.358Z,9.40
2018-05-17T06:03:01.345Z,8.10
2018-05-17T06:04:01.322Z,8.40
2018-05-17T06:05:01.307Z,9.40
2018-05-17T06:06:01.290Z,9.00
2018-05-17T06:07:01.282Z,8.00
2018-05-17T06:08:01.247Z,8.50
2018-05-17T06:09:01.227Z,8.80
2018-05-17T06:10:01.209Z,8.60
2018-05-17T06:11:01.192Z,8.20
2018-05-17T06:12:01.171Z,8.00
2018-05-17T06:13:01.155Z,8.50
2018-05-17T06:14:01.139Z,7.50
2018-05-17T06:15:01.118Z,8.00
2018-05-17T06:16:01.104Z,6.90
2018-05-17T06:17:01.078Z,8.90
2018-05-17T06:18:01.059Z,7.40
2018-05-17T06:19:01.045Z,8.60
2018-05-17T06:20:01.026Z,7.50
2018-05-17T06:21:01.012Z,7.50
2018-05-17T06:22:00.987Z,8.50
2018-05-17T06:23:00.972Z,8.00
2018-05-17T06:24:00.949Z,7.10
2018-05-17T06:25:00.934Z,6.80
2018-05-17T06:26:00.917Z,7.60
2018-05-17T06:27:00.895Z,8.00
2018-05-17T06:28:00.881Z,7.00
2018-05-17T06:29:00.859Z,7.40
2018-05-17T06:30:00.839Z,7.70
2018-05-17T06:31:00.820Z,7.90
2018-05-17T06:32:00.801Z,8.00
2018-05-17T06:33:00.785Z,8.10
2018-05-17T06:34:00.764Z,7.20
2018-05-17T06:35:00.752Z,7.10
2018-05-17T06:36:00.732Z,8.00
2018-05-17T06:37:00.712Z,7.20
2018-05-17T06:38:00.692Z,8.00
2018-05-17T06:39:00.674Z,7.70
2018-05-17T06:40:00.665Z,7.90
2018-05-17T06:41:00.638Z,7.40
2018-05-17T06:42:00.622Z,7.30
2018-05-17T06:43:00.604Z,7.80
2018-05-17T06:44:00.767Z,7.80
2018-05-17T06:45:00.569Z,8.70
2018-05-17T06:46:00.548Z,7.80
2018-05-17T06:47:00.527Z,7.10
2018-05-17T06:48:00.513Z,8.00
2018-05-17T06:49:00.492Z,7.30
2018-05-17T06:50:00.472Z,7.50
2018-05-17T06:51:00.453Z,8.20
2018-05-17T06:52:00.549Z,7.70
2018-05-17T06:53:00.439Z,8.10
2018-05-17T06:54:00.405Z,7.20
2018-05-17T06:55:00.379Z,8.00
2018-05-17T06:56:00.371Z,6.90
2018-05-17T06:57:00.344Z,8.00
2018-05-17T06:58:00.328Z,8.40
2018-05-17T06:59:00.319Z,7.40
2018-05-17T07:00:00.291Z,8.00
2018-05-17T07:01:00.286Z,7.30
2018-05-17T07:02:00.254Z,7.30
2018-05-17T07:04:00.225Z,8.70
2018-05-17T07:05:00.197Z,6.90
2018-05-17T07:06:00.178Z,7.40
2018-05-17T07:07:00.164Z,7.40
2018-05-17T07:08:00.153Z,7.00
2018-05-17T07:09:00.127Z,7.60
2018-05-17T07:10:00.108Z,7.00
2018-05-17T07:11:00.089Z,8.20
2018-05-17T07:12:00.067Z,7.30
2018-05-17T07:13:00.050Z,6.50
2018-05-17T07:14:00.035Z,7.30
2018-05-17T07:15:00.021Z,7.70
2018-05-17T07:16:00.000Z,6.70
2018-05-17T07:16:59.980Z,7.90
2018-05-17T07:18:00.042Z,6.80
2018-05-17T07:18:59.949Z,7.10
2018-05-17T07:19:59.925Z,6.50
2018-05-17T07:20:59.911Z,6.80
2018-05-17T07:21:59.886Z,7.70
2018-05-17T07:22:59.868Z,7.00
2018-05-17T07:23:59.853Z,7.30
2018-05-17T07:25:59.814Z,6.40
2018-05-17T07:26:59.798Z,7.10
2018-05-17T07:27:59.781Z,7.40
2018-05-17T07:28:59.760Z,7.00
2018-05-17T07:29:59.747Z,7.00
2018-05-17T07:30:59.721Z,7.50
2018-05-17T07:31:59.704Z,7.50
2018-05-17T07:32:59.687Z,6.70
2018-05-17T07:33:59.672Z,6.70
2018-05-17T07:34:59.650Z,6.90
2018-05-17T07:35:59.634Z,7.00
2018-05-17T07:36:59.618Z,7.10
2018-05-17T07:37:59.594Z,7.80
2018-05-17T07:38:59.577Z,7.20
2018-05-17T07:39:59.561Z,7.90
2018-05-17T07:40:59.545Z,6.00
2018-05-17T07:41:59.527Z,7.20
2018-05-17T07:42:59.513Z,7.40
2018-05-17T07:43:59.489Z,6.10
2018-05-17T07:44:59.469Z,6.90
2018-05-17T07:45:59.461Z,6.30
2018-05-17T07:46:59.437Z,6.50
2018-05-17T07:47:59.420Z,7.20
2018-05-17T07:48:59.411Z,7.00
2018-05-17T07:49:59.383Z,6.70
2018-05-17T07:50:59.359Z,6.60
2018-05-17T07:51:59.342Z,6.10
2018-05-17T07:52:59.326Z,6.20
2018-05-17T07:53:59.307Z,7.50
2018-05-17T07:54:59.288Z,6.40
2018-05-17T07:55:59.286Z,6.40
2018-05-17T07:56:59.256Z,5.70
2018-05-17T07:57:59.239Z,6.70
2018-05-17T07:58:59.220Z,7.10
2018-05-17T07:59:59.210Z,6.90
2018-05-17T08:00:59.181Z,5.80
2018-05-17T08:01:59.172Z,6.70
2018-05-17T08:02:59.150Z,7.10
2018-05-17T08:03:59.127Z,6.40
2018-05-17T08:04:59.113Z,7.00
2018-05-17T08:05:59.094Z,7.30
2018-05-17T08:06:59.073Z,6.80
2018-05-17T08:07:59.057Z,6.70
2018-05-17T08:08:59.038Z,6.70
2018-05-17T08:09:59.025Z,6.80
2018-05-17T08:10:59.014Z,7.30
2018-05-17T08:11:59.003Z,6.20
2018-05-17T08:12:58.969Z,6.20
2018-05-17T08:13:58.951Z,6.10
2018-05-17T08:14:58.935Z,6.60
2018-05-17T08:15:58.921Z,6.50
2018-05-17T08:16:58.898Z,7.00
2018-05-17T08:17:58.905Z,6.80
2018-05-17T08:18:58.863Z,8.60
2018-05-17T08:19:58.845Z,7.30
2018-05-17T08:20:58.833Z,7.60
2018-05-17T08:21:58.809Z,7.30
2018-05-17T08:22:58.792Z,6.70
2018-05-17T08:23:58.780Z,7.00
2018-05-17T08:24:58.762Z,6.80
2018-05-17T08:25:58.749Z,6.30
2018-05-17T08:26:58.722Z,6.30
2018-05-17T08:27:58.706Z,6.70
2018-05-17T08:28:58.768Z,6.50
2018-05-17T08:29:58.671Z,7.10
2018-05-17T08:30:58.651Z,6.10
2018-05-17T08:31:58.636Z,6.70
2018-05-17T08:32:58.618Z,6.20
2018-05-17T08:33:58.605Z,5.70
2018-05-17T08:34:58.588Z,5.90
2018-05-17T08:35:58.567Z,6.80
2018-05-17T08:36:58.546Z,6.60
2018-05-17T08:37:58.529Z,6.80
2018-05-17T08:38:58.524Z,6.90
2018-05-17T08:39:58.494Z,6.60
2018-05-17T08:40:58.485Z,6.60
2018-05-17T08:41:58.460Z,7.00
2018-05-17T08:42:58.443Z,6.30
2018-05-17T08:43:58.422Z,6.80
2018-05-17T08:44:58.410Z,5.70
2018-05-17T08:45:58.384Z,6.30
2018-05-17T08:46:58.369Z,7.40
2018-05-17T08:47:58.348Z,6.50
2018-05-17T08:48:58.336Z,7.40
2018-05-17T08:49:58.314Z,6.90
2018-05-17T08:50:58.304Z,6.90
2018-05-17T08:51:58.281Z,6.10
2018-05-17T08:52:58.265Z,6.80
2018-05-17T08:53:58.244Z,6.50
2018-05-17T08:54:58.230Z,6.00
2018-05-17T08:55:58.274Z,6.90
2018-05-17T08:56:58.197Z,6.70
2018-05-17T08:57:58.176Z,6.40
2018-05-17T08:58:58.158Z,7.20
2018-05-17T08:59:58.143Z,6.20
2018-05-17T09:00:58.124Z,6.50
2018-05-17T09:01:58.107Z,6.10
2018-05-17T09:02:58.088Z,6.30
2018-05-17T09:03:58.076Z,6.90
2018-05-17T09:04:58.061Z,7.40
2018-05-17T09:05:58.049Z,5.90
2018-05-17T09:06:58.019Z,6.50
2018-05-17T09:07:58.023Z,6.50
2018-05-17T09:08:58.014Z,6.30
2018-05-17T09:09:57.970Z,6.20
2018-05-17T09:10:57.948Z,6.90
2018-05-17T09:11:57.931Z,6.80
2018-05-17T09:12:57.915Z,6.40
2018-05-17T09:13:57.900Z,6.70
2018-05-17T09:14:57.880Z,6.30
2018-05-17T09:15:57.869Z,6.70
2018-05-17T09:16:57.844Z,7.00
2018-05-17T09:17:57.825Z,7.20
2018-05-17T09:18:57.814Z,7.10
2018-05-17T09:19:57.799Z,6.70
2018-05-17T09:20:57.775Z,6.60
2018-05-17T09:21:57.764Z,7.20
2018-05-17T09:22:57.741Z,6.70
2018-05-17T09:23:57.725Z,6.70
2018-05-17T09:24:57.706Z,7.00
2018-05-17T09:25:57.686Z,6.60
2018-05-17T09:26:57.675Z,6.20
2018-05-17T09:27:57.654Z,6.00
2018-05-17T09:28:57.640Z,7.10
2018-05-17T09:29:57.619Z,7.20
2018-05-17T09:30:57.604Z,6.60
2018-05-17T09:31:57.583Z,8.10
2018-05-17T09:32:57.569Z,7.20
2018-05-17T09:33:57.552Z,6.70
2018-05-17T09:34:57.537Z,8.30
2018-05-17T09:35:57.520Z,6.50
2018-05-17T09:36:57.509Z,6.30
2018-05-17T09:37:57.483Z,6.40
2018-05-17T09:38:57.466Z,7.00
2018-05-17T09:39:57.451Z,6.90
2018-05-17T09:40:57.438Z,6.50
2018-05-17T09:41:57.430Z,7.00
2018-05-17T09:42:57.396Z,7.40
2018-05-17T09:43:57.382Z,6.80
2018-05-17T09:44:57.363Z,7.20
2018-05-17T09:45:57.347Z,7.20
2018-05-17T09:46:57.331Z,6.40
2018-05-17T09:47:57.325Z,6.70
2018-05-17T09:48:57.299Z,6.80
2018-05-17T09:49:57.281Z,6.60
2018-05-17T09:50:57.265Z,6.50
2018-05-17T09:51:57.245Z,6.30
2018-05-17T09:52:57.235Z,6.00
2018-05-17T09:53:57.210Z,6.60
2018-05-17T09:54:57.271Z,7.40
2018-05-17T09:55:57.177Z,6.60
2018-05-17T09:56:57.161Z,6.70
2018-05-17T09:57:57.146Z,6.00
2018-05-17T09:58:57.129Z,6.30
2018-05-17T09:59:57.110Z,7.00
2018-05-17T10:00:57.095Z,6.40
2018-05-17T10:01:57.081Z,6.30
2018-05-17T10:02:57.069Z,6.40
2018-05-17T10:03:57.042Z,7.00
2018-05-17T10:04:57.027Z,5.90
2018-05-17T10:05:57.008Z,6.60
2018-05-17T10:06:56.989Z,7.40
2018-05-17T10:07:56.975Z,6.60
2018-05-17T10:08:57.030Z,7.00
2018-05-17T10:09:56.941Z,6.40
2018-05-17T10:10:56.922Z,7.30
2018-05-17T10:11:56.906Z,7.50
2018-05-17T10:12:56.898Z,6.70
2018-05-17T10:13:56.882Z,6.70
2018-05-17T10:14:56.863Z,7.00
2018-05-17T10:15:56.840Z,6.90
2018-05-17T10:16:56.834Z,6.80
2018-05-17T10:17:56.810Z,7.60
2018-05-17T10:18:56.793Z,6.50
2018-05-17T10:19:56.776Z,7.00
2018-05-17T10:20:56.759Z,7.20
2018-05-17T10:21:56.749Z,7.40
2018-05-17T10:22:56.731Z,8.00
2018-05-17T10:23:56.713Z,7.00
2018-05-17T10:24:56.696Z,6.30
2018-05-17T10:25:56.678Z,7.00
2018-05-17T10:26:56.659Z,7.20
2018-05-17T10:27:56.649Z,7.60
2018-05-17T10:28:56.639Z,7.70
2018-05-17T10:29:56.609Z,7.00
2018-05-17T10:30:56.590Z,7.30
2018-05-17T10:31:56.576Z,8.10
2018-05-17T10:32:56.561Z,6.60
2018-05-17T10:33:56.545Z,7.30
2018-05-17T10:34:56.529Z,7.20
2018-05-17T10:35:56.509Z,6.80
2018-05-17T10:36:56.497Z,7.50
2018-05-17T10:37:56.480Z,6.80
2018-05-17T10:38:56.464Z,6.70
2018-05-17T10:39:56.443Z,6.50
2018-05-17T10:40:56.433Z,7.20
2018-05-17T10:41:56.413Z,7.40
2018-05-17T10:42:56.406Z,7.30
2018-05-17T10:43:56.379Z,7.30
2018-05-17T10:44:56.380Z,7.70
2018-05-17T10:45:56.348Z,7.40
2018-05-17T10:46:56.335Z,6.60
2018-05-17T10:47:56.315Z,8.00
2018-05-17T10:48:56.347Z,7.00
2018-05-17T10:49:56.285Z,7.70
2018-05-17T10:50:56.271Z,7.50
2018-05-17T10:51:56.253Z,8.20
2018-05-17T10:52:56.242Z,7.00
2018-05-17T10:53:56.218Z,7.10
2018-05-17T10:54:56.199Z,6.40
2018-05-17T10:55:56.189Z,7.00
2018-05-17T10:56:56.190Z,7.20
2018-05-17T10:57:56.161Z,8.20
2018-05-17T10:58:56.148Z,6.70
2018-05-17T10:59:56.134Z,7.00
2018-05-17T11:00:56.109Z,6.80
2018-05-17T11:01:56.088Z,6.40
2018-05-17T11:02:56.072Z,6.80
2018-05-17T11:03:56.061Z,7.90
2018-05-17T11:04:56.050Z,6.80
2018-05-17T11:05:56.031Z,7.30
2018-05-17T11:06:56.011Z,6.70
2018-05-17T11:08:55.975Z,6.40
2018-05-17T11:09:55.962Z,7.10
2018-05-17T11:10:55.949Z,6.70
2018-05-17T11:11:55.925Z,6.40
2018-05-17T11:12:55.911Z,6.30
2018-05-17T11:13:55.892Z,6.60
2018-05-17T11:14:55.875Z,7.20
2018-05-17T11:15:55.870Z,6.90
2018-05-17T11:16:55.849Z,6.40
2018-05-17T11:17:55.830Z,7.10
2018-05-17T11:18:55.812Z,7.20
2018-05-17T11:19:55.799Z,7.00
2018-05-17T11:20:55.783Z,6.60
2018-05-17T11:21:55.765Z,6.50
2018-05-17T11:22:55.757Z,6.60
2018-05-17T11:23:55.736Z,6.40
2018-05-17T11:24:55.722Z,6.10
2018-05-17T11:25:55.788Z,7.90
2018-05-17T11:26:55.693Z,6.50
2018-05-17T11:27:55.673Z,6.80
2018-05-17T11:28:55.655Z,7.40
2018-05-17T11:29:55.639Z,6.60
2018-05-17T11:30:55.636Z,7.00
2018-05-17T11:31:55.608Z,6.30
2018-05-17T11:32:55.597Z,5.40
2018-05-17T11:33:55.577Z,6.00
2018-05-17T11:34:55.562Z,6.10
2018-05-17T11:35:55.553Z,6.00
2018-05-17T11:36:55.527Z,6.10
2018-05-17T11:37:55.511Z,5.90
2018-05-17T11:38:55.497Z,6.40
2018-05-17T11:39:55.490Z,6.40
2018-05-17T11:40:55.466Z,6.60
2018-05-17T11:41:55.449Z,6.50
2018-05-17T11:42:55.435Z,7.00
2018-05-17T11:43:55.425Z,6.50
2018-05-17T11:44:55.409Z,6.70
2018-05-17T11:45:55.399Z,6.90
2018-05-17T11:46:55.380Z,6.60
2018-05-17T11:47:55.353Z,5.70
2018-05-17T11:48:55.344Z,6.70
2018-05-17T11:49:55.320Z,6.70
2018-05-17T11:50:55.315Z,7.00
2018-05-17T11:51:55.296Z,6.90
2018-05-17T11:52:55.277Z,6.60
2018-05-17T11:53:55.258Z,7.30
2018-05-17T11:54:55.245Z,7.10
2018-05-17T11:55:55.230Z,7.40
2018-05-17T11:56:55.216Z,7.00
2018-05-17T11:57:55.199Z,6.00
2018-05-17T11:58:55.201Z,6.80
2018-05-17T11:59:55.167Z,7.20
2018-05-17T12:00:55.161Z,7.00
2018-05-17T12:01:55.133Z,6.90
2018-05-17T12:02:55.137Z,5.90
2018-05-17T12:03:55.105Z,7.20
2018-05-17T12:04:55.089Z,6.70
2018-05-17T12:05:55.075Z,6.70
2018-05-17T12:06:55.068Z,6.90
2018-05-17T12:07:55.040Z,6.20
2018-05-17T12:08:55.038Z,6.40
2018-05-17T12:09:55.008Z,6.00
2018-05-17T12:10:54.998Z,7.00
2018-05-17T12:11:54.977Z,6.50
2018-05-17T12:12:54.969Z,5.80
2018-05-17T12:13:54.948Z,6.80
2018-05-17T12:14:54.932Z,5.90
2018-05-17T12:15:54.917Z,6.10
2018-05-17T12:16:54.901Z,6.90
2018-05-17T12:17:54.884Z,6.20
2018-05-17T12:18:54.869Z,7.20
2018-05-17T12:19:54.864Z,5.20
2018-05-17T12:20:54.836Z,6.60
2018-05-17T12:21:54.821Z,6.00
2018-05-17T12:22:54.810Z,6.40
2018-05-17T12:23:54.792Z,6.10
2018-05-17T12:24:54.775Z,6.20
2018-05-17T12:25:54.768Z,6.00
2018-05-17T12:26:54.749Z,6.80
2018-05-17T12:27:54.730Z,6.90
2018-05-17T12:28:54.720Z,6.50
2018-05-17T12:29:54.702Z,6.20
2018-05-17T12:30:54.679Z,6.60
2018-05-17T12:31:54.798Z,6.60
2018-05-17T12:32:54.650Z,7.40
2018-05-17T12:33:54.638Z,7.30
2018-05-17T12:34:54.625Z,6.80
2018-05-17T12:35:54.612Z,6.90
2018-05-17T12:36:54.595Z,7.80
2018-05-17T12:37:54.568Z,7.00
2018-05-17T12:38:54.590Z,7.30
2018-05-17T12:39:54.537Z,7.50
2018-05-17T12:40:54.530Z,7.20
2018-05-17T12:41:54.508Z,6.80
2018-05-17T12:42:54.585Z,6.90
2018-05-17T12:43:54.479Z,6.50
2018-05-17T12:44:54.465Z,7.90
2018-05-17T12:45:54.452Z,7.20
2018-05-17T12:46:54.430Z,7.60
2018-05-17T12:47:54.423Z,7.10
2018-05-17T12:48:54.399Z,7.20
2018-05-17T12:49:54.383Z,7.00
2018-05-17T12:50:54.450Z,7.40
2018-05-17T12:51:54.357Z,7.00
2018-05-17T12:52:54.349Z,7.30
2018-05-17T12:53:54.325Z,7.10
2018-05-17T12:54:54.307Z,7.20
2018-05-17T12:55:54.291Z,7.10
2018-05-17T12:56:54.346Z,7.20
2018-05-17T12:57:54.260Z,6.50
2018-05-17T12:58:54.289Z,6.90
2018-05-17T12:59:54.233Z,6.90
2018-05-17T13:00:54.214Z,7.80
2018-05-17T13:01:54.208Z,7.30
2018-05-17T13:02:54.184Z,6.10
2018-05-17T13:03:54.168Z,6.80
2018-05-17T13:04:54.160Z,7.30
2018-05-17T13:05:54.153Z,7.30
2018-05-17T13:06:54.138Z,7.30
2018-05-17T13:07:54.105Z,6.70
2018-05-17T13:08:54.090Z,7.40
2018-05-17T13:09:54.081Z,7.30
2018-05-17T13:10:54.069Z,7.70
2018-05-17T13:11:54.045Z,6.60
2018-05-17T13:12:54.057Z,7.00
2018-05-17T13:13:54.012Z,6.70
2018-05-17T13:14:54.006Z,6.60
2018-05-17T13:15:53.988Z,7.30
2018-05-17T13:16:53.969Z,7.00
2018-05-17T13:17:53.953Z,6.60
2018-05-17T13:18:53.939Z,6.50