createdAt,value
2019-02-22T00:01:00.599Z,9.40
2019-02-22T00:03:30.608Z,9.40
2019-02-22T00:06:00.452Z,9.50
2019-02-22T00:08:30.292Z,9.40
2019-02-22T00:11:00.018Z,9.40
2019-02-22T00:13:29.861Z,9.40
2019-02-22T00:15:59.820Z,9.40
2019-02-22T00:18:30.472Z,9.40
2019-02-22T00:21:00.145Z,9.40
2019-02-22T00:23:31.704Z,9.40
2019-02-22T00:26:01.622Z,9.40
2019-02-22T00:28:31.433Z,9.40
2019-02-22T00:31:01.326Z,9.40
2019-02-22T00:33:31.100Z,9.40
2019-02-22T00:36:00.966Z,9.50
2019-02-22T00:38:30.840Z,9.40
2019-02-22T00:41:00.573Z,9.50
2019-02-22T00:43:30.435Z,9.40
2019-02-22T00:46:02.224Z,9.40
2019-02-22T00:48:32.067Z,9.40
2019-02-22T00:51:03.122Z,9.40
2019-02-22T00:53:33.950Z,9.40
2019-02-22T00:56:05.347Z,9.40
2019-02-22T00:58:36.012Z,9.40
2019-02-22T01:01:05.722Z,9.40
2019-02-22T01:03:35.942Z,9.40
2019-02-22T01:06:05.658Z,9.40
2019-02-22T01:08:35.493Z,9.30
2019-02-22T01:11:05.386Z,9.30
2019-02-22T01:13:35.138Z,9.30
2019-02-22T01:16:04.956Z,9.30
2019-02-22T01:18:34.856Z,9.30
2019-02-22T01:21:04.615Z,9.20
2019-02-22T01:23:34.386Z,9.30
2019-02-22T01:26:04.241Z,9.30
2019-02-22T01:28:34.016Z,9.30
2019-02-22T01:31:05.135Z,9.40
2019-02-22T01:38:12.786Z,9.40
2019-02-22T01:40:43.935Z,9.30
2019-02-22T01:43:13.946Z,9.30
2019-02-22T01:45:43.731Z,9.30
2019-02-22T01:48:15.331Z,9.30
2019-02-22T01:50:45.044Z,9.30
2019-02-22T01:53:14.875Z,9.30
2019-02-22T01:55:44.571Z,9.20
2019-02-22T01:58:14.624Z,9.20
2019-02-22T02:00:44.519Z,9.20
2019-02-22T02:03:14.297Z,9.10
2019-02-22T02:05:45.012Z,9.10
2019-02-22T02:08:15.942Z,9.10
2019-02-22T02:10:53.832Z,9.10
2019-02-22T02:13:17.413Z,9.10
2019-02-22T02:15:48.378Z,9.10
2019-02-22T02:18:18.174Z,9.10
2019-02-22T02:20:49.063Z,9.10
2019-02-22T02:23:18.894Z,9.10
2019-02-22T02:25:50.366Z,9.10
2019-02-22T02:28:20.229Z,9.10
2019-02-22T02:30:49.943Z,9.10
2019-02-22T02:33:19.747Z,9.00
2019-02-22T02:35:49.583Z,9.00
2019-02-22T02:38:19.406Z,9.00
2019-02-22T02:40:49.178Z,9.00
2019-02-22T02:43:18.966Z,9.00
2019-02-22T02:45:48.880Z,9.00
2019-02-22T02:48:18.705Z,9.00
2019-02-22T02:50:48.606Z,9.00
2019-02-22T02:53:18.617Z,9.00
2019-02-22T02:55:48.325Z,9.00
2019-02-22T02:58:18.184Z,9.00
2019-02-22T03:00:48.345Z,9.00
2019-02-22T03:03:19.586Z,9.00
2019-02-22T03:05:59.442Z,9.00
2019-02-22T03:08:33.061Z,9.00
2019-02-22T03:11:02.834Z,9.00
2019-02-22T03:13:32.542Z,9.00
2019-02-22T03:16:02.329Z,9.00
2019-02-22T03:18:32.197Z,9.00
2019-02-22T03:21:01.898Z,9.00
2019-02-22T03:23:31.610Z,9.00
2019-02-22T03:26:02.387Z,9.00
2019-02-22T03:28:32.182Z,9.00
2019-02-22T03:31:04.675Z,9.00
2019-02-22T03:33:34.612Z,9.00
2019-02-22T03:36:05.547Z,9.00
2019-02-22T03:38:38.580Z,9.00
2019-02-22T03:41:11.420Z,9.00
2019-02-22T03:43:44.380Z,9.10
2019-02-22T03:46:16.673Z,9.00
2019-02-22T03:48:49.827Z,8.90
2019-02-22T03:51:19.726Z,8.90
2019-02-22T03:53:57.539Z,8.90
2019-02-22T03:56:28.802Z,8.90
2019-02-22T03:58:59.669Z,8.80
2019-02-22T04:01:29.490Z,8.70
2019-02-22T04:04:03.450Z,8.50
2019-02-22T04:06:39.762Z,8.40
2019-02-22T04:09:11.472Z,8.20
2019-02-22T04:11:45.835Z,8.10
2019-02-22T04:14:12.925Z,7.90
2019-02-22T04:16:42.701Z,7.80
2019-02-22T04:19:12.390Z,7.70
2019-02-22T04:21:43.890Z,7.60
2019-02-22T04:24:13.709Z,7.50
2019-02-22T04:26:43.419Z,7.50
2019-02-22T04:29:14.955Z,7.50
2019-02-22T04:31:45.426Z,7.50
2019-02-22T04:34:18.175Z,7.40
2019-02-22T04:36:47.934Z,7.40
2019-02-22T04:39:18.969Z,7.40
2019-02-22T04:41:57.740Z,7.50
2019-02-22T04:44:24.930Z,7.60
2019-02-22T04:46:56.756Z,7.70
2019-02-22T04:49:27.840Z,7.70
2019-02-22T04:51:58.110Z,7.80
2019-02-22T04:54:27.798Z,7.80
2019-02-22T04:56:57.556Z,7.90
2019-02-22T04:59:30.179Z,8.00
2019-02-22T05:01:59.886Z,8.00
2019-02-22T05:04:30.089Z,8.00
2019-02-22T05:06:59.852Z,8.00
2019-02-22T05:09:34.536Z,8.10
2019-02-22T05:12:10.890Z,8.10
2019-02-22T05:14:36.108Z,8.10
2019-02-22T05:17:06.785Z,8.10
2019-02-22T05:19:36.630Z,8.20
2019-02-22T05:22:06.347Z,8.20
2019-02-22T05:24:36.030Z,8.20
2019-02-22T05:27:05.743Z,8.20
2019-02-22T05:29:35.429Z,8.20
2019-02-22T05:32:05.256Z,8.20
2019-02-22T05:34:35.146Z,8.20
2019-02-22T05:37:05.002Z,8.20
2019-02-22T05:39:34.785Z,8.20
2019-02-22T05:42:04.595Z,8.30
2019-02-22T05:44:34.299Z,8.30
2019-02-22T05:47:04.222Z,8.30
2019-02-22T05:49:33.906Z,8.30
2019-02-22T05:52:03.829Z,8.30
2019-02-22T05:54:33.544Z,8.30
2019-02-22T05:57:03.228Z,8.30
2019-02-22T05:59:35.922Z,8.30
2019-02-22T06:02:05.821Z,8.30
2019-02-22T06:04:35.487Z,8.30
2019-02-22T06:07:05.246Z,8.30
2019-02-22T06:09:37.265Z,8.30
2019-02-22T06:12:07.040Z,8.30
2019-02-22T06:14:36.743Z,8.30
2019-02-22T06:17:14.294Z,8.30
2019-02-22T06:19:38.042Z,8.30
2019-02-22T06:22:09.198Z,8.30
2019-02-22T06:24:38.984Z,8.30
2019-02-22T06:27:08.666Z,8.40
2019-02-22T06:29:38.378Z,8.40
2019-02-22T06:32:08.116Z,8.40
2019-02-22T06:34:37.870Z,8.40
2019-02-22T06:37:07.587Z,8.40
2019-02-22T06:39:43.874Z,8.40
2019-02-22T06:42:13.890Z,8.50
2019-02-22T06:44:43.627Z,8.50
2019-02-22T06:47:14.103Z,8.50
2019-02-22T06:49:45.168Z,8.60
2019-02-22T06:52:17.720Z,8.60
2019-02-22T06:54:50.155Z,8.60
2019-02-22T06:57:23.058Z,8.50
2019-02-22T06:59:52.766Z,8.50
2019-02-22T07:02:22.550Z,8.50
2019-02-22T07:04:52.318Z,8.40
2019-02-22T07:07:22.188Z,8.40
2019-02-22T07:09:52.057Z,8.40
2019-02-22T07:12:43.322Z,8.40
2019-02-22T07:15:13.118Z,8.40
2019-02-22T07:17:42.830Z,8.40
2019-02-22T07:20:12.714Z,8.40
2019-02-22T07:22:42.491Z,8.40
2019-02-22T07:25:13.349Z,8.50
2019-02-22T07:27:43.125Z,8.50
2019-02-22T07:30:13.015Z,8.50
2019-02-22T07:32:42.895Z,8.50
2019-02-22T07:35:14.678Z,8.50
2019-02-22T07:37:51.587Z,8.60
2019-02-22T07:40:21.349Z,8.60
2019-02-22T07:42:51.106Z,8.60
2019-02-22T07:45:21.004Z,8.70
2019-02-22T07:47:53.560Z,8.80
2019-02-22T07:50:25.671Z,8.80
2019-02-22T07:52:55.379Z,8.90
2019-02-22T07:55:26.446Z,9.00
2019-02-22T07:57:56.219Z,9.00
2019-02-22T08:00:28.302Z,9.10
2019-02-22T08:02:58.079Z,9.10
2019-02-22T08:05:27.775Z,9.10
2019-02-22T08:07:57.623Z,9.10
2019-02-22T08:10:27.417Z,9.20
2019-02-22T08:12:57.157Z,9.20
2019-02-22T08:15:26.868Z,9.20
2019-02-22T08:17:56.725Z,9.30
2019-02-22T08:20:26.424Z,9.30
2019-02-22T08:22:56.197Z,9.40
2019-02-22T08:25:27.175Z,9.40
2019-02-22T08:27:56.907Z,9.60
2019-02-22T08:30:26.666Z,9.60
2019-02-22T08:32:56.486Z,9.70
2019-02-22T08:35:26.790Z,9.70
2019-02-22T08:37:56.603Z,9.70
2019-02-22T08:40:26.379Z,9.80
2019-02-22T08:42:56.492Z,9.80
2019-02-22T08:45:26.345Z,9.90
2019-02-22T08:47:56.119Z,10.00
2019-02-22T08:50:26.091Z,10.10
2019-02-22T08:52:55.911Z,10.10
2019-02-22T08:55:25.952Z,10.20
2019-02-22T08:57:55.659Z,10.20
2019-02-22T09:00:25.394Z,10.20
2019-02-22T09:02:59.198Z,10.20
2019-02-22T09:05:28.929Z,10.30
2019-02-22T09:07:58.686Z,10.20
2019-02-22T09:10:28.591Z,10.20
2019-02-22T09:12:58.475Z,10.20
2019-02-22T09:15:28.285Z,10.30
2019-02-22T09:17:58.274Z,10.40
2019-02-22T09:20:28.247Z,10.40
2019-02-22T09:23:00.074Z,10.50
2019-02-22T09:25:29.866Z,10.60
2019-02-22T09:27:59.682Z,10.70
2019-02-22T09:30:29.428Z,10.80
2019-02-22T09:32:59.641Z,10.90
2019-02-22T09:35:34.432Z,11.10
2019-02-22T09:38:09.110Z,11.30
2019-02-22T09:40:41.582Z,11.40
2019-02-22T09:43:11.392Z,11.50
2019-02-22T09:45:41.100Z,11.50
2019-02-22T09:48:10.872Z,11.60
2019-02-22T09:50:40.756Z,11.70
2019-02-22T09:53:15.879Z,11.80
2019-02-22T09:55:45.667Z,11.80
2019-02-22T09:58:15.376Z,11.80
2019-02-22T10:00:45.074Z,11.80
2019-02-22T10:03:15.928Z,11.70
2019-02-22T10:05:45.718Z,11.80
2019-02-22T10:08:15.519Z,11.90
2019-02-22T10:10:47.239Z,12.00
2019-02-22T10:13:17.027Z,12.20
2019-02-22T10:15:47.291Z,12.40
2019-02-22T10:18:19.938Z,12.50
2019-02-22T10:20:49.980Z,12.50
2019-02-22T10:23:19.793Z,12.50
2019-02-22T10:25:49.582Z,12.50
2019-02-22T10:28:19.288Z,12.50
2019-02-22T10:30:50.107Z,12.40
2019-02-22T10:33:20.123Z,12.50
2019-02-22T10:35:49.810Z,12.40
2019-02-22T10:38:19.533Z,12.40
2019-02-22T10:40:49.346Z,12.40
2019-02-22T10:43:20.019Z,12.40
2019-02-22T10:45:49.835Z,12.70
2019-02-22T10:48:19.639Z,12.70
2019-02-22T10:50:50.414Z,12.80
2019-02-22T10:53:20.260Z,12.90
2019-02-22T10:55:50.258Z,13.10
2019-02-22T10:58:20.741Z,13.10
2019-02-22T11:00:50.612Z,13.00
2019-02-22T11:03:23.279Z,12.70
2019-02-22T11:05:53.078Z,12.80
2019-02-22T11:08:25.612Z,13.00
2019-02-22T11:10:59.794Z,13.20
2019-02-22T11:13:32.604Z,13.30
2019-02-22T11:16:02.398Z,13.30
2019-02-22T11:18:32.131Z,13.20
2019-02-22T11:21:02.208Z,13.20
2019-02-22T11:23:33.475Z,13.10
2019-02-22T11:26:03.601Z,13.10
2019-02-22T11:28:33.571Z,12.90
2019-02-22T11:31:03.403Z,13.00
2019-02-22T11:33:35.626Z,12.90
2019-02-22T11:36:06.688Z,12.90
2019-02-22T11:38:36.498Z,12.90
2019-02-22T11:41:06.270Z,12.90
2019-02-22T11:43:38.488Z,13.00
2019-02-22T11:46:08.614Z,13.10
2019-02-22T11:48:38.457Z,13.10
2019-02-22T11:51:08.307Z,12.90
2019-02-22T11:53:37.992Z,12.70
2019-02-22T11:56:10.834Z,12.60
2019-02-22T11:58:42.098Z,12.70
2019-02-22T12:01:16.873Z,12.80
2019-02-22T12:03:43.747Z,12.90
2019-02-22T12:06:13.478Z,13.10
2019-02-22T12:08:43.323Z,12.90
2019-02-22T12:11:13.135Z,12.90
2019-02-22T12:13:42.822Z,12.90
2019-02-22T12:16:13.670Z,13.00
2019-02-22T12:18:44.495Z,13.00
2019-02-22T12:21:14.346Z,13.00
2019-02-22T12:23:47.128Z,13.00
2019-02-22T12:26:18.171Z,13.20
2019-02-22T12:28:47.960Z,13.50
2019-02-22T12:31:17.750Z,13.70
2019-02-22T12:33:50.383Z,13.80
2019-02-22T12:36:20.161Z,13.50
2019-02-22T12:38:49.934Z,13.50
2019-02-22T12:41:19.745Z,13.60
2019-02-22T12:43:49.546Z,13.50
2019-02-22T12:46:19.412Z,13.50
2019-02-22T12:48:49.503Z,13.40
2019-02-22T12:51:20.418Z,13.40
2019-02-22T12:53:50.911Z,13.50
2019-02-22T12:56:48.564Z,13.40
2019-02-22T12:58:56.860Z,13.40
2019-02-22T13:01:26.856Z,13.30
2019-02-22T13:04:04.615Z,13.20
2019-02-22T13:06:43.737Z,13.30
2019-02-22T13:09:13.929Z,13.30
2019-02-22T13:11:43.642Z,13.40
2019-02-22T13:14:15.590Z,13.30
2019-02-22T13:16:47.354Z,13.10
2019-02-22T13:19:21.370Z,13.00
2019-02-22T13:21:51.310Z,13.10
2019-02-22T13:24:23.030Z,13.20
2019-02-22T13:26:54.741Z,13.20
2019-02-22T13:29:26.236Z,13.10
2019-02-22T13:32:01.973Z,12.80
2019-02-22T13:34:31.791Z,12.70
2019-02-22T13:37:01.547Z,12.60
2019-02-22T13:39:36.176Z,12.50
2019-02-22T13:42:07.478Z,12.40
2019-02-22T13:44:37.272Z,12.50
2019-02-22T13:47:12.795Z,12.50
2019-02-22T13:49:42.707Z,12.60
2019-02-22T13:52:12.471Z,12.50
2019-02-22T13:54:51.500Z,12.50
2019-02-22T13:57:18.963Z,12.40
2019-02-22T13:59:48.734Z,12.30
2019-02-22T14:02:18.550Z,12.20
2019-02-22T14:04:48.508Z,12.20
2019-02-22T14:07:18.219Z,12.30
2019-02-22T14:09:47.922Z,12.30
2019-02-22T14:12:19.420Z,12.20
2019-02-22T14:14:49.175Z,12.10
2019-02-22T14:17:18.873Z,12.10
2019-02-22T14:19:48.681Z,12.10
2019-02-22T14:22:18.498Z,12.00
2019-02-22T14:24:48.229Z,12.00
2019-02-22T14:27:19.734Z,11.90
2019-02-22T14:29:49.766Z,11.90
2019-02-22T14:32:19.692Z,12.00
2019-02-22T14:34:50.606Z,11.90
2019-02-22T14:37:20.391Z,11.90
2019-02-22T14:40:02.500Z,11.90
2019-02-22T14:42:28.644Z,11.90
2019-02-22T14:45:01.024Z,11.90
2019-02-22T14:47:29.880Z,11.80
2019-02-22T14:49:59.566Z,11.80
2019-02-22T14:52:29.352Z,11.70
2019-02-22T14:54:59.131Z,11.70
2019-02-22T14:57:32.621Z,11.70
2019-02-22T15:00:21.611Z,11.60
2019-02-22T15:02:51.488Z,11.60
2019-02-22T15:05:21.652Z,11.60
2019-02-22T15:07:51.660Z,11.60
2019-02-22T15:10:21.523Z,11.60
2019-02-22T15:12:51.350Z,11.60
2019-02-22T15:15:26.699Z,11.60
2019-02-22T15:18:00.112Z,11.50
2019-02-22T15:20:29.858Z,11.60
2019-02-22T15:23:02.396Z,11.50
2019-02-22T15:25:31.342Z,11.50
2019-02-22T15:28:02.684Z,11.50
2019-02-22T15:30:35.071Z,11.50
2019-02-22T15:33:05.678Z,11.40
2019-02-22T15:35:37.356Z,11.40
2019-02-22T15:38:07.166Z,11.40
2019-02-22T15:40:39.283Z,11.40
2019-02-22T15:43:08.690Z,11.30
2019-02-22T15:45:38.604Z,11.20
2019-02-22T15:48:11.219Z,11.20
2019-02-22T15:50:42.327Z,11.20
2019-02-22T15:53:12.105Z,11.20
2019-02-22T15:55:41.877Z,11.20
2019-02-22T15:58:14.004Z,11.20
2019-02-22T16:00:44.973Z,11.10
2019-02-22T16:03:17.157Z,11.20
2019-02-22T16:05:47.411Z,11.10
2019-02-22T16:08:17.318Z,11.10
2019-02-22T16:10:50.656Z,11.00
2019-02-22T16:13:20.426Z,11.10
2019-02-22T16:15:50.317Z,11.10
2019-02-22T16:18:22.280Z,11.00
2019-02-22T16:20:53.402Z,11.00
2019-02-22T16:23:23.139Z,10.90
2019-02-22T16:26:00.957Z,11.00
2019-02-22T16:28:29.200Z,10.90
2019-02-22T16:30:59.136Z,10.90
2019-02-22T16:33:28.938Z,10.90
2019-02-22T16:35:58.814Z,10.90
2019-02-22T16:38:28.605Z,10.90
2019-02-22T16:40:58.351Z,10.80
2019-02-22T16:43:30.114Z,10.80
2019-02-22T16:45:59.807Z,10.70
2019-02-22T16:48:30.974Z,10.70
2019-02-22T16:53:52.066Z,10.70
2019-02-22T16:56:23.634Z,10.80
2019-02-22T16:58:53.411Z,10.80
2019-02-22T17:01:24.983Z,10.70
2019-02-22T17:03:57.210Z,10.70
2019-02-22T17:06:30.168Z,10.60
2019-02-22T17:09:00.619Z,10.60
2019-02-22T17:11:35.118Z,10.60
2019-02-22T17:14:07.761Z,10.50
2019-02-22T17:16:45.434Z,10.50
2019-02-22T17:19:09.956Z,10.40
2019-02-22T17:21:39.726Z,10.40
2019-02-22T17:24:09.427Z,10.30
2019-02-22T17:26:41.752Z,10.30
2019-02-22T17:29:11.784Z,10.30
2019-02-22T17:31:47.049Z,10.30
2019-02-22T17:34:16.797Z,10.30
2019-02-22T17:36:49.826Z,10.30
2019-02-22T17:39:19.547Z,10.30
2019-02-22T17:41:52.698Z,10.30
2019-02-22T17:44:22.384Z,10.30
2019-02-22T17:46:57.603Z,10.30
2019-02-22T17:49:23.738Z,10.30
2019-02-22T17:51:53.597Z,10.30
2019-02-22T17:54:27.062Z,10.30
2019-02-22T17:56:56.790Z,10.20
2019-02-22T17:59:26.500Z,10.30
2019-02-22T18:01:58.946Z,10.30
2019-02-22T18:04:31.600Z,10.20
2019-02-22T18:07:02.385Z,10.20
2019-02-22T18:09:32.099Z,10.20
2019-02-22T18:12:01.786Z,10.20
2019-02-22T18:14:31.515Z,10.20
2019-02-22T18:17:08.388Z,10.20
2019-02-22T18:19:33.187Z,10.20
2019-02-22T18:22:04.959Z,10.10
2019-02-22T18:24:36.407Z,10.20
2019-02-22T18:27:08.072Z,10.20
2019-02-22T18:29:39.130Z,10.20
2019-02-22T18:32:10.336Z,10.20
2019-02-22T18:34:44.747Z,10.20
2019-02-22T18:37:14.439Z,10.20
2019-02-22T18:39:44.299Z,10.20
2019-02-22T18:42:14.058Z,10.20
2019-02-22T18:44:45.122Z,10.10
2019-02-22T18:47:19.320Z,10.10
2019-02-22T18:49:46.895Z,10.10
2019-02-22T18:52:16.761Z,10.10
2019-02-22T18:54:46.571Z,10.10
2019-02-22T18:57:16.381Z,10.10
2019-02-22T18:59:49.082Z,10.10
2019-02-22T19:02:20.508Z,10.10
2019-02-22T19:04:50.446Z,10.10
2019-02-22T19:07:22.636Z,10.10
2019-02-22T19:09:54.895Z,10.10
2019-02-22T19:12:29.344Z,10.10
2019-02-22T19:14:59.057Z,10.00
2019-02-22T19:17:30.676Z,10.00
2019-02-22T19:20:00.333Z,10.00
2019-02-22T19:22:30.271Z,10.00
2019-02-22T19:25:00.051Z,10.00
2019-02-22T19:27:31.714Z,10.00
2019-02-22T19:30:02.387Z,10.00
2019-02-22T19:32:35.714Z,10.00
2019-02-22T19:35:05.783Z,10.00
2019-02-22T19:37:35.840Z,10.00
2019-02-22T19:40:09.302Z,9.90
2019-02-22T19:42:42.808Z,9.90
2019-02-22T19:45:14.274Z,9.90
2019-02-22T19:47:45.408Z,9.90
2019-02-22T19:50:15.295Z,9.90
2019-02-22T19:52:47.125Z,10.00
2019-02-22T19:55:18.626Z,9.90
2019-02-22T19:57:48.411Z,9.90
2019-02-22T20:00:27.591Z,9.90
2019-02-22T20:03:02.015Z,9.80
2019-02-22T20:05:33.115Z,9.90
2019-02-22T20:08:05.834Z,9.90
2019-02-22T20:10:35.605Z,9.80
2019-02-22T20:13:06.041Z,9.80
2019-02-22T20:15:35.878Z,9.80
2019-02-22T20:18:07.290Z,9.70
2019-02-22T20:20:37.140Z,9.70
2019-02-22T20:23:09.203Z,9.60
2019-02-22T20:25:38.924Z,9.60
2019-02-22T20:28:08.683Z,9.50
2019-02-22T20:30:38.414Z,9.50
2019-02-22T20:33:08.092Z,9.50
2019-02-22T20:35:41.896Z,9.40
2019-02-22T20:38:11.586Z,9.40
2019-02-22T20:40:41.394Z,9.30
2019-02-22T20:43:11.277Z,9.20
2019-02-22T20:45:50.318Z,9.10
2019-02-22T20:48:20.176Z,9.00
2019-02-22T20:50:49.982Z,8.90
2019-02-22T20:53:19.748Z,8.80
2019-02-22T20:55:49.554Z,8.70
2019-02-22T20:58:23.498Z,8.60
2019-02-22T21:00:54.127Z,8.50
2019-02-22T21:03:28.731Z,8.50
2019-02-22T21:06:02.065Z,8.40
2019-02-22T21:08:31.859Z,8.30
2019-02-22T21:11:02.831Z,8.20
2019-02-22T21:13:37.787Z,8.20
2019-02-22T21:16:08.849Z,8.20
2019-02-22T21:18:40.025Z,8.10
2019-02-22T21:21:10.010Z,8.10
2019-02-22T21:23:40.863Z,8.10
2019-02-22T21:26:10.558Z,8.00
2019-02-22T21:28:41.580Z,8.00
2019-02-22T21:31:15.230Z,8.00
2019-02-22T21:33:45.020Z,8.00
2019-02-22T21:36:22.359Z,7.90
2019-02-22T21:38:54.437Z,7.90
2019-02-22T21:41:25.575Z,7.90
2019-02-22T21:43:57.450Z,7.80
2019-02-22T21:46:28.827Z,7.80
2019-02-22T21:49:00.155Z,7.80
2019-02-22T21:51:31.694Z,7.70
2019-02-22T21:54:04.415Z,7.70
2019-02-22T21:56:39.962Z,7.70
2019-02-22T21:59:13.671Z,7.70
2019-02-22T22:01:43.566Z,7.60
2019-02-22T22:04:15.611Z,7.60
2019-02-22T22:06:45.347Z,7.60
2019-02-22T22:09:16.247Z,7.60
2019-02-22T22:11:48.804Z,7.50
2019-02-22T22:14:21.310Z,7.50
2019-02-22T22:16:51.575Z,7.50
2019-02-22T22:19:21.711Z,7.40
2019-02-22T22:21:53.022Z,7.50
2019-02-22T22:24:25.078Z,7.40
2019-02-22T22:27:04.301Z,7.40
2019-02-22T22:29:34.002Z,7.40
2019-02-22T22:32:06.168Z,7.30
2019-02-22T22:34:35.853Z,7.30
2019-02-22T22:37:06.922Z,7.30
2019-02-22T22:39:38.089Z,7.20
2019-02-22T22:42:08.007Z,7.20
2019-02-22T22:44:39.562Z,7.20
2019-02-22T22:47:10.696Z,7.20
2019-02-22T22:49:49.347Z,7.20
2019-02-22T22:52:26.495Z,7.10
2019-02-22T22:55:01.262Z,7.10
2019-02-22T22:57:31.093Z,7.00
2019-02-22T23:00:00.782Z,7.00
2019-02-22T23:02:34.190Z,7.00
2019-02-22T23:05:07.855Z,6.90
2019-02-22T23:07:37.604Z,6.90
2019-02-22T23:10:07.458Z,6.90
2019-02-22T23:12:37.229Z,6.80
2019-02-22T23:15:11.783Z,6.80
2019-02-22T23:17:41.783Z,6.80
2019-02-22T23:20:15.671Z,6.70
2019-02-22T23:22:45.534Z,6.70
2019-02-22T23:25:15.820Z,6.70
2019-02-22T23:27:54.014Z,6.70
2019-02-22T23:30:23.849Z,6.70
2019-02-22T23:32:53.642Z,6.70
2019-02-22T23:35:23.489Z,6.60
2019-02-22T23:37:56.424Z,6.70
2019-02-22T23:40:26.297Z,6.70
2019-02-22T23:42:56.093Z,6.60
2019-02-22T23:45:29.644Z,6.60
2019-02-22T23:48:00.179Z,6.60
2019-02-22T23:50:29.985Z,6.60
2019-02-22T23:52:59.693Z,6.50
2019-02-22T23:55:29.410Z,6.50
2019-02-22T23:57:59.203Z,6.50
