createdAt,value
2018-07-16T00:00:54.505Z,20.00
2018-07-16T00:05:53.279Z,20.00
2018-07-16T00:08:22.680Z,20.00
2018-07-16T00:10:51.950Z,19.90
2018-07-16T00:13:23.259Z,19.90
2018-07-16T00:18:21.540Z,19.70
2018-07-16T00:23:20.084Z,19.70
2018-07-16T00:25:49.367Z,19.70
2018-07-16T00:28:18.318Z,19.60
2018-07-16T00:30:47.458Z,19.50
2018-07-16T00:33:15.961Z,19.50
2018-07-16T00:35:44.403Z,19.50
2018-07-16T00:38:12.873Z,19.50
2018-07-16T00:40:41.339Z,19.50
2018-07-16T00:43:09.801Z,19.40
2018-07-16T00:45:38.337Z,19.40
2018-07-16T00:48:06.779Z,19.40
2018-07-16T00:50:35.317Z,19.30
2018-07-16T00:53:03.776Z,19.30
2018-07-16T00:55:32.335Z,19.30
2018-07-16T00:58:00.775Z,19.20
2018-07-16T01:00:29.219Z,19.20
2018-07-16T01:02:57.767Z,19.20
2018-07-16T01:05:26.341Z,19.10
2018-07-16T01:07:54.784Z,19.10
2018-07-16T01:10:23.253Z,19.10
2018-07-16T01:12:51.862Z,19.00
2018-07-16T01:15:20.365Z,19.00
2018-07-16T01:20:17.346Z,18.90
2018-07-16T01:22:45.795Z,18.80
2018-07-16T01:25:14.299Z,18.80
2018-07-16T01:27:42.748Z,18.70
2018-07-16T01:32:39.673Z,18.70
2018-07-16T01:35:08.410Z,18.60
2018-07-16T01:37:36.824Z,18.60
2018-07-16T01:40:05.262Z,18.50
2018-07-16T01:42:33.725Z,18.50
2018-07-16T01:45:02.155Z,18.40
2018-07-16T01:47:30.641Z,18.40
2018-07-16T01:49:59.201Z,18.30
2018-07-16T01:52:27.708Z,18.30
2018-07-16T01:54:56.226Z,18.20
2018-07-16T01:57:24.803Z,18.20
2018-07-16T01:59:53.337Z,18.10
2018-07-16T02:02:21.805Z,18.10
2018-07-16T02:04:50.376Z,18.00
2018-07-16T02:07:18.811Z,17.90
2018-07-16T02:09:47.264Z,17.90
2018-07-16T02:12:15.713Z,17.90
2018-07-16T02:14:44.185Z,17.90
2018-07-16T02:17:12.687Z,17.80
2018-07-16T02:19:41.381Z,17.80
2018-07-16T02:22:09.896Z,17.80
2018-07-16T02:24:39.151Z,17.80
2018-07-16T02:27:07.598Z,17.80
2018-07-16T02:29:36.073Z,17.70
2018-07-16T02:32:05.002Z,17.70
2018-07-16T02:34:33.761Z,17.70
2018-07-16T02:39:30.416Z,17.60
2018-07-16T02:41:58.941Z,17.70
2018-07-16T02:44:27.567Z,17.60
2018-07-16T02:46:56.184Z,17.60
2018-07-16T02:49:24.691Z,17.60
2018-07-16T02:51:53.857Z,17.50
2018-07-16T02:54:22.345Z,17.40
2018-07-16T02:56:50.868Z,17.40
2018-07-16T02:59:19.815Z,17.40
2018-07-16T03:01:48.532Z,17.30
2018-07-16T03:04:17.441Z,17.20
2018-07-16T03:06:46.393Z,17.20
2018-07-16T03:09:14.971Z,17.20
2018-07-16T03:11:43.417Z,17.20
2018-07-16T03:14:12.187Z,17.10
2018-07-16T03:16:40.829Z,17.00
2018-07-16T03:19:09.790Z,17.00
2018-07-16T03:21:38.228Z,17.00
2018-07-16T03:24:06.755Z,17.00
2018-07-16T03:26:35.203Z,17.00
2018-07-16T03:29:03.932Z,16.90
2018-07-16T03:31:32.858Z,16.90
2018-07-16T03:34:01.433Z,16.80
2018-07-16T03:36:30.166Z,16.80
2018-07-16T03:38:58.710Z,16.80
2018-07-16T03:41:27.407Z,16.80
2018-07-16T03:43:56.113Z,16.70
2018-07-16T03:46:24.915Z,16.70
2018-07-16T03:48:53.434Z,16.70
2018-07-16T03:51:22.272Z,16.70
2018-07-16T03:53:50.856Z,16.80
2018-07-16T03:56:19.512Z,16.80
2018-07-16T03:58:48.087Z,16.90
2018-07-16T04:01:16.819Z,16.90
2018-07-16T04:03:45.558Z,17.00
2018-07-16T04:06:14.040Z,17.00
2018-07-16T04:08:42.733Z,17.10
2018-07-16T04:11:11.661Z,17.30
2018-07-16T04:13:40.235Z,17.80
2018-07-16T04:16:09.093Z,18.40
2018-07-16T04:18:37.765Z,19.10
2018-07-16T04:21:06.713Z,19.70
2018-07-16T04:23:35.381Z,20.40
2018-07-16T04:26:04.034Z,21.10
2018-07-16T04:28:32.809Z,21.80
2018-07-16T04:31:01.480Z,22.40
2018-07-16T04:33:30.019Z,23.00
2018-07-16T04:35:58.521Z,23.60
2018-07-16T04:38:27.225Z,24.10
2018-07-16T04:40:55.813Z,24.70
2018-07-16T04:43:24.458Z,25.30
2018-07-16T04:45:53.253Z,25.80
2018-07-16T04:48:21.888Z,26.20
2018-07-16T04:50:50.321Z,26.60
2018-07-16T04:53:19.557Z,27.00
2018-07-16T04:55:48.504Z,27.50
2018-07-16T04:58:18.463Z,27.90
2018-07-16T05:00:47.322Z,28.20
2018-07-16T05:03:16.854Z,28.60
2018-07-16T05:05:45.944Z,29.00
2018-07-16T05:08:14.959Z,29.30
2018-07-16T05:10:44.409Z,29.70
2018-07-16T05:13:12.928Z,30.00
2018-07-16T05:15:42.050Z,30.30
2018-07-16T05:18:10.924Z,30.60
2018-07-16T05:20:39.724Z,31.00
2018-07-16T05:23:09.005Z,31.40
2018-07-16T05:25:37.919Z,31.50
2018-07-16T05:28:07.072Z,31.90
2018-07-16T05:30:36.325Z,32.30
2018-07-16T05:33:05.332Z,32.30
2018-07-16T05:35:33.806Z,32.60
2018-07-16T05:38:02.890Z,32.40
2018-07-16T05:40:31.669Z,32.60
2018-07-16T05:43:00.627Z,33.10
2018-07-16T05:47:57.690Z,33.30
2018-07-16T05:50:26.758Z,33.50
2018-07-16T05:52:55.587Z,33.70
2018-07-16T05:55:24.216Z,33.80
2018-07-16T05:57:53.376Z,33.80
2018-07-16T06:00:21.914Z,34.00
2018-07-16T06:02:50.643Z,34.20
2018-07-16T06:05:19.337Z,34.30
2018-07-16T06:07:48.125Z,34.50
2018-07-16T06:10:17.073Z,34.70
2018-07-16T06:12:46.374Z,35.20
2018-07-16T06:15:17.981Z,35.20
2018-07-16T06:17:47.286Z,35.40
2018-07-16T06:20:16.772Z,35.50
2018-07-16T06:22:46.335Z,35.60
2018-07-16T06:25:15.694Z,36.10
2018-07-16T06:27:45.371Z,36.30
2018-07-16T06:30:20.466Z,36.30
2018-07-16T06:32:51.090Z,36.60
2018-07-16T06:35:29.003Z,36.60
2018-07-16T06:38:09.784Z,36.90
2018-07-16T06:40:39.803Z,37.00
2018-07-16T06:43:09.001Z,37.20
2018-07-16T06:45:38.108Z,37.60
2018-07-16T06:48:07.565Z,37.90
2018-07-16T06:50:36.732Z,38.00
2018-07-16T06:53:06.284Z,37.70
2018-07-16T06:55:35.887Z,37.80
2018-07-16T07:11:08.840Z,37.80
2018-07-16T07:13:42.213Z,38.60
2018-07-16T07:16:11.877Z,39.00
2018-07-16T07:18:42.502Z,38.80
2018-07-16T07:21:11.976Z,39.00
2018-07-16T07:23:41.288Z,39.10
2018-07-16T07:26:11.482Z,39.10
2018-07-16T07:28:41.559Z,39.10
2018-07-16T07:31:11.325Z,39.50
2018-07-16T07:43:26.276Z,39.80
2018-07-16T07:45:55.665Z,40.40
2018-07-16T07:48:25.069Z,41.00
2018-07-16T07:50:54.504Z,41.50
2018-07-16T07:53:24.298Z,41.40
2018-07-16T07:55:53.732Z,40.50
2018-07-16T07:58:23.725Z,40.70
2018-07-16T08:00:53.218Z,40.10
2018-07-16T08:03:22.860Z,39.90
2018-07-16T08:05:57.300Z,39.60
2018-07-16T08:08:26.691Z,39.90
2018-07-16T08:10:57.582Z,40.40
2018-07-16T08:13:27.384Z,40.90
2018-07-16T08:15:57.045Z,40.90
2018-07-16T08:18:26.181Z,41.00
2018-07-16T08:20:56.711Z,41.40
2018-07-16T08:23:26.190Z,41.10
2018-07-16T08:39:00.713Z,40.90
2018-07-16T08:41:30.003Z,42.10
2018-07-16T08:43:59.515Z,42.00
2018-07-16T08:46:28.647Z,41.80
2018-07-16T08:48:57.972Z,41.70
2018-07-16T08:51:26.969Z,41.60
2018-07-16T08:53:56.313Z,42.10
2018-07-16T08:56:26.092Z,42.50
2018-07-16T08:58:54.613Z,42.50
2018-07-16T09:01:23.096Z,42.50
2018-07-16T09:03:51.623Z,41.80
2018-07-16T09:06:20.093Z,41.80
2018-07-16T09:08:48.935Z,41.90
2018-07-16T09:11:17.648Z,42.20
2018-07-16T09:13:46.592Z,42.50
2018-07-16T09:16:15.477Z,43.00
2018-07-16T09:18:44.124Z,43.40
2018-07-16T09:21:13.330Z,43.70
2018-07-16T09:23:41.877Z,43.30
2018-07-16T09:26:10.458Z,42.40
2018-07-16T09:28:38.973Z,42.60
2018-07-16T09:31:07.718Z,43.20
2018-07-16T09:33:36.250Z,43.70
2018-07-16T09:36:04.790Z,44.20
2018-07-16T09:38:34.125Z,43.80
2018-07-16T09:41:02.887Z,43.20
2018-07-16T09:43:31.691Z,42.80
2018-07-16T09:46:00.495Z,43.70
2018-07-16T09:48:29.082Z,44.50
2018-07-16T09:50:57.811Z,44.90
2018-07-16T09:53:26.742Z,45.10
2018-07-16T09:58:23.903Z,45.40
2018-07-16T10:00:58.054Z,45.20
2018-07-16T10:03:26.715Z,45.20
2018-07-16T10:05:55.668Z,46.00
2018-07-16T10:08:24.528Z,46.30
2018-07-16T10:10:53.093Z,46.60
2018-07-16T10:13:21.982Z,46.60
2018-07-16T10:15:50.571Z,46.30
2018-07-16T10:18:19.606Z,46.20
2018-07-16T10:23:16.960Z,46.10
2018-07-16T10:25:45.609Z,46.20
2018-07-16T10:28:15.174Z,46.40
2018-07-16T10:30:44.033Z,46.60
2018-07-16T10:33:12.903Z,46.80
2018-07-16T10:35:41.747Z,47.60
2018-07-16T10:40:39.458Z,48.10
2018-07-16T10:43:08.269Z,47.70
2018-07-16T10:45:37.201Z,46.90
2018-07-16T10:48:06.558Z,46.60
2018-07-16T10:50:36.421Z,46.10
2018-07-16T10:53:05.725Z,45.80
2018-07-16T10:55:34.847Z,45.30
2018-07-16T10:58:03.938Z,44.70
2018-07-16T11:00:32.952Z,43.70
2018-07-16T11:03:01.992Z,43.60
2018-07-16T11:05:31.718Z,43.20
2018-07-16T11:08:00.205Z,42.90
2018-07-16T11:10:28.830Z,42.60
2018-07-16T11:12:57.320Z,41.60
2018-07-16T11:15:26.409Z,40.70
2018-07-16T11:17:56.009Z,39.90
2018-07-16T11:20:24.817Z,39.10
2018-07-16T11:22:53.706Z,38.50
2018-07-16T11:25:22.360Z,37.10
2018-07-16T11:27:50.944Z,35.90
2018-07-16T11:30:19.945Z,35.20
2018-07-16T11:32:48.442Z,35.00
2018-07-16T11:35:17.285Z,34.60
2018-07-16T11:37:46.016Z,34.40
2018-07-16T11:40:15.009Z,34.30
2018-07-16T11:42:43.901Z,34.20
2018-07-16T11:45:12.639Z,34.10
2018-07-16T11:47:41.393Z,33.80
2018-07-16T11:50:09.916Z,33.70
2018-07-16T11:52:39.102Z,33.70
2018-07-16T11:55:08.418Z,33.70
2018-07-16T11:57:37.576Z,33.70
2018-07-16T12:00:07.178Z,33.70
2018-07-16T12:02:36.328Z,33.70
2018-07-16T12:05:05.429Z,33.60
2018-07-16T12:07:33.989Z,33.60
2018-07-16T12:10:03.301Z,33.50
2018-07-16T12:12:32.053Z,33.30
2018-07-16T12:15:00.447Z,33.30
2018-07-16T12:17:28.938Z,33.30
2018-07-16T12:19:58.117Z,33.30
2018-07-16T12:22:26.692Z,33.20
2018-07-16T12:24:55.193Z,33.00
2018-07-16T12:27:23.644Z,33.10
2018-07-16T12:29:52.396Z,33.10
2018-07-16T12:32:21.413Z,33.10
2018-07-16T12:34:50.918Z,32.80
2018-07-16T12:37:19.515Z,32.60
2018-07-16T12:39:48.578Z,32.40
2018-07-16T12:42:17.325Z,32.20
2018-07-16T12:44:45.808Z,32.00
2018-07-16T12:47:15.021Z,32.10
2018-07-16T12:49:43.562Z,32.20
2018-07-16T12:52:12.851Z,32.30
2018-07-16T12:54:41.471Z,32.40
2018-07-16T12:57:10.499Z,32.30
2018-07-16T12:59:38.906Z,32.20
2018-07-16T13:02:07.749Z,32.20
2018-07-16T13:04:36.573Z,32.20
2018-07-16T13:07:05.579Z,32.40
2018-07-16T13:09:34.138Z,32.70
2018-07-16T13:12:02.870Z,32.60
2018-07-16T13:14:31.364Z,32.70
2018-07-16T13:17:00.144Z,32.90
2018-07-16T13:19:28.626Z,33.10
2018-07-16T13:21:57.225Z,33.30
2018-07-16T13:24:25.823Z,33.30
2018-07-16T13:26:54.286Z,33.30
2018-07-16T13:29:22.755Z,33.40
2018-07-16T13:31:51.200Z,33.30
2018-07-16T13:34:19.793Z,33.00
2018-07-16T13:36:48.222Z,33.00
2018-07-16T13:39:16.708Z,33.10
2018-07-16T13:41:45.170Z,33.30
2018-07-16T13:44:13.962Z,33.50
2018-07-16T13:46:42.472Z,33.60
2018-07-16T13:49:11.145Z,33.70
2018-07-16T13:51:39.811Z,33.70
2018-07-16T13:54:08.304Z,33.70
2018-07-16T13:56:36.930Z,33.60
2018-07-16T13:59:05.768Z,33.60
2018-07-16T14:01:37.387Z,33.60
2018-07-16T14:04:05.962Z,33.60
2018-07-16T14:06:34.400Z,33.60
2018-07-16T14:09:03.594Z,33.60
2018-07-16T14:11:32.136Z,33.60
2018-07-16T14:14:00.940Z,33.70
2018-07-16T14:16:29.521Z,33.60
2018-07-16T14:18:58.036Z,33.30
2018-07-16T14:21:26.558Z,33.10
2018-07-16T14:23:55.005Z,32.90
2018-07-16T14:26:23.700Z,32.90
2018-07-16T14:28:52.143Z,32.90
2018-07-16T14:31:20.640Z,33.00
2018-07-16T14:33:49.197Z,33.00
2018-07-16T14:36:17.648Z,33.00
2018-07-16T14:41:14.534Z,33.00
2018-07-16T14:43:43.065Z,33.00
2018-07-16T14:46:11.801Z,33.10
2018-07-16T14:48:40.385Z,33.10
2018-07-16T14:51:08.852Z,33.10
2018-07-16T14:53:37.313Z,33.00
2018-07-16T14:56:05.842Z,33.00
2018-07-16T14:58:34.308Z,32.90
2018-07-16T15:01:02.806Z,32.80
2018-07-16T15:03:31.229Z,32.60
2018-07-16T15:05:59.705Z,32.60
2018-07-16T15:08:28.390Z,32.40
2018-07-16T15:10:56.933Z,32.30
2018-07-16T15:13:25.400Z,32.30
2018-07-16T15:15:53.899Z,32.30
2018-07-16T15:18:22.469Z,32.50
2018-07-16T15:20:51.331Z,32.50
2018-07-16T15:23:19.632Z,32.80
2018-07-16T15:25:48.133Z,32.90
2018-07-16T15:28:16.925Z,33.00
2018-07-16T15:30:45.393Z,33.10
2018-07-16T15:33:14.160Z,33.10
2018-07-16T15:35:43.107Z,32.90
2018-07-16T15:38:11.821Z,32.80
2018-07-16T15:40:40.486Z,32.80
2018-07-16T15:43:09.386Z,32.60
2018-07-16T15:45:38.164Z,32.50
2018-07-16T15:48:06.902Z,32.10
2018-07-16T15:50:35.844Z,32.10
2018-07-16T15:53:04.656Z,32.00
2018-07-16T15:55:33.339Z,32.00
2018-07-16T15:58:02.396Z,32.00
2018-07-16T16:00:31.400Z,32.10
2018-07-16T16:03:00.068Z,32.10
2018-07-16T16:05:28.837Z,32.20
2018-07-16T16:07:57.442Z,32.30
2018-07-16T16:10:25.936Z,32.50
2018-07-16T16:12:54.620Z,32.60
2018-07-16T16:15:23.094Z,32.80
2018-07-16T16:17:51.701Z,32.90
2018-07-16T16:20:20.171Z,32.70
2018-07-16T16:22:48.678Z,32.70
2018-07-16T16:25:17.314Z,32.70
2018-07-16T16:27:45.841Z,32.60
2018-07-16T16:30:14.327Z,32.60
2018-07-16T16:32:42.919Z,32.50
2018-07-16T16:35:11.458Z,32.40
2018-07-16T16:37:40.034Z,32.50
2018-07-16T16:40:08.589Z,32.50
2018-07-16T16:42:37.192Z,32.40
2018-07-16T16:45:05.814Z,32.30
2018-07-16T16:47:34.350Z,32.30
2018-07-16T16:50:03.001Z,32.30
2018-07-16T16:52:31.633Z,32.20
2018-07-16T16:55:00.211Z,32.20
2018-07-16T16:57:28.696Z,32.30
2018-07-16T16:59:57.339Z,32.20
2018-07-16T17:02:25.917Z,32.20
2018-07-16T17:07:22.747Z,32.20
2018-07-16T17:09:51.322Z,32.20
2018-07-16T17:12:19.949Z,32.10
2018-07-16T17:14:48.503Z,31.90
2018-07-16T17:17:17.123Z,31.70
2018-07-16T17:19:45.711Z,31.60
2018-07-16T17:22:14.165Z,31.50
2018-07-16T17:24:42.649Z,31.40
2018-07-16T17:27:11.140Z,31.40
2018-07-16T17:29:40.015Z,31.20
2018-07-16T17:32:08.518Z,31.20
2018-07-16T17:34:37.006Z,31.10
2018-07-16T17:37:06.381Z,31.10
2018-07-16T17:39:35.015Z,31.00
2018-07-16T17:42:03.781Z,30.90
2018-07-16T17:44:32.406Z,30.80
2018-07-16T17:47:00.863Z,30.80
2018-07-16T17:49:29.967Z,30.70
2018-07-16T17:51:58.870Z,30.70
2018-07-16T17:54:27.466Z,30.70
2018-07-16T17:56:55.988Z,30.70
2018-07-16T17:59:24.648Z,30.60
2018-07-16T18:01:53.288Z,30.60
2018-07-16T18:04:21.932Z,30.60
2018-07-16T18:06:50.636Z,30.60
2018-07-16T18:09:19.349Z,30.60
2018-07-16T18:11:47.930Z,30.60
2018-07-16T18:14:16.472Z,30.50
2018-07-16T18:16:45.192Z,30.50
2018-07-16T18:19:13.667Z,30.40
2018-07-16T18:21:42.669Z,30.40
2018-07-16T18:24:11.198Z,30.30
2018-07-16T18:26:39.885Z,30.30
2018-07-16T18:29:08.870Z,30.30
2018-07-16T18:31:37.564Z,30.20
2018-07-16T18:34:07.137Z,30.10
2018-07-16T18:36:35.767Z,30.10
2018-07-16T18:39:06.432Z,30.00
2018-07-16T18:41:34.944Z,29.90
2018-07-16T18:46:31.619Z,29.60
2018-07-16T18:49:00.163Z,29.50
2018-07-16T18:51:28.735Z,29.40
2018-07-16T18:53:57.257Z,29.30
2018-07-16T18:56:25.980Z,29.20
2018-07-16T18:58:54.574Z,29.10
2018-07-16T19:01:23.529Z,29.00
2018-07-16T19:03:52.997Z,28.90
2018-07-16T19:06:22.635Z,28.80
2018-07-16T19:08:51.598Z,28.70
2018-07-16T19:11:20.868Z,28.60
2018-07-16T19:13:50.128Z,28.50
2018-07-16T19:16:18.917Z,28.40
2018-07-16T19:18:47.790Z,28.30
2018-07-16T19:21:16.886Z,28.20
2018-07-16T19:23:45.442Z,28.10
2018-07-16T19:26:14.223Z,27.90
2018-07-16T19:28:42.870Z,27.80
2018-07-16T19:31:11.545Z,27.70
2018-07-16T19:33:40.141Z,27.60
2018-07-16T19:36:08.921Z,27.50
2018-07-16T19:38:37.639Z,27.30
2018-07-16T19:41:06.698Z,27.30
2018-07-16T19:43:35.341Z,27.10
2018-07-16T19:46:04.430Z,27.00
2018-07-16T19:48:33.011Z,26.90
2018-07-16T19:51:01.866Z,26.70
2018-07-16T19:53:31.239Z,26.60
2018-07-16T19:55:59.877Z,26.50
2018-07-16T19:58:28.460Z,26.30
2018-07-16T20:00:57.057Z,26.20
2018-07-16T20:03:26.120Z,26.10
2018-07-16T20:05:54.740Z,26.00
2018-07-16T20:08:23.384Z,25.80
2018-07-16T20:10:51.972Z,25.70
2018-07-16T20:15:50.121Z,25.40
2018-07-16T20:18:19.983Z,25.30
2018-07-16T20:20:53.111Z,25.20
2018-07-16T20:23:21.594Z,25.10
2018-07-16T20:25:51.760Z,25.00
2018-07-16T20:30:55.683Z,24.80
2018-07-16T20:33:24.438Z,24.60
2018-07-16T20:35:54.122Z,24.70
2018-07-16T20:40:50.844Z,24.50
2018-07-16T20:43:19.376Z,24.40
2018-07-16T20:45:47.883Z,24.30
2018-07-16T20:48:16.312Z,24.30
2018-07-16T20:50:44.811Z,24.20
2018-07-16T20:53:13.301Z,24.10
2018-07-16T20:55:42.096Z,24.10
2018-07-16T20:58:10.980Z,24.00
2018-07-16T21:00:39.596Z,23.90
2018-07-16T21:03:09.063Z,23.80
2018-07-16T21:05:37.633Z,23.70
2018-07-16T21:08:07.109Z,23.70
2018-07-16T21:10:36.465Z,23.60
2018-07-16T21:13:05.059Z,23.60
2018-07-16T21:15:33.589Z,23.60
2018-07-16T21:18:02.112Z,23.50
2018-07-16T21:20:37.139Z,23.50
2018-07-16T21:23:05.993Z,23.40
2018-07-16T21:25:34.597Z,23.30
2018-07-16T21:28:03.126Z,23.20
2018-07-16T21:30:31.802Z,23.10
2018-07-16T21:33:00.854Z,23.10
2018-07-16T21:35:29.768Z,23.00
2018-07-16T21:37:58.489Z,22.80
2018-07-16T21:40:27.130Z,22.80
2018-07-16T21:42:55.831Z,22.70
2018-07-16T21:45:24.446Z,22.60
2018-07-16T21:47:52.952Z,22.60
2018-07-16T21:50:21.475Z,22.50
2018-07-16T21:52:49.976Z,22.40
2018-07-16T21:55:18.416Z,22.30
2018-07-16T21:57:46.837Z,22.20
2018-07-16T22:00:27.912Z,22.10
2018-07-16T22:02:57.083Z,22.00
2018-07-16T22:05:26.550Z,21.90
2018-07-16T22:07:55.669Z,21.90
2018-07-16T22:10:24.933Z,21.80
2018-07-16T22:12:53.993Z,21.80
2018-07-16T22:15:26.534Z,21.70
2018-07-16T22:17:56.076Z,21.70
2018-07-16T22:20:25.641Z,21.60
2018-07-16T22:22:54.666Z,21.60
2018-07-16T22:25:23.928Z,21.50
2018-07-16T22:27:52.431Z,21.50
2018-07-16T22:30:21.001Z,21.40
2018-07-16T22:32:49.645Z,21.30
2018-07-16T22:35:18.122Z,21.20
2018-07-16T22:37:46.533Z,21.00
2018-07-16T22:40:14.982Z,20.90
2018-07-16T22:42:43.522Z,20.90
2018-07-16T22:45:11.934Z,20.90
2018-07-16T22:47:40.581Z,20.80
2018-07-16T22:50:10.097Z,20.80
2018-07-16T22:52:38.641Z,20.80
2018-07-16T22:55:07.057Z,20.70
2018-07-16T22:57:35.504Z,20.70
2018-07-16T23:00:04.687Z,20.70
2018-07-16T23:02:33.252Z,20.70
2018-07-16T23:05:01.711Z,20.60
2018-07-16T23:07:30.130Z,20.60
2018-07-16T23:09:58.659Z,20.60
2018-07-16T23:12:27.075Z,20.50
2018-07-16T23:14:55.582Z,20.50
2018-07-16T23:17:24.897Z,20.50
2018-07-16T23:19:53.372Z,20.50
2018-07-16T23:22:21.828Z,20.50
2018-07-16T23:24:50.341Z,20.40
2018-07-16T23:27:18.774Z,20.40
2018-07-16T23:29:47.370Z,20.40
2018-07-16T23:32:15.845Z,20.50
2018-07-16T23:34:44.546Z,20.50
2018-07-16T23:37:12.964Z,20.40
2018-07-16T23:39:41.429Z,20.30
2018-07-16T23:42:09.915Z,20.20
2018-07-16T23:44:38.335Z,20.10
2018-07-16T23:47:06.905Z,20.10
2018-07-16T23:49:35.360Z,20.00
2018-07-16T23:52:03.856Z,20.00
2018-07-16T23:54:32.393Z,19.90
2018-07-16T23:57:00.888Z,19.80
2018-07-16T23:59:29.440Z,19.80
