createdAt,value
2023-01-31T00:01:47.460Z,0.50
2023-01-31T00:07:08.489Z,0.30
2023-01-31T00:12:29.186Z,0.60
2023-01-31T00:17:50.080Z,0.20
2023-01-31T00:23:10.980Z,0.30
2023-01-31T00:28:31.775Z,0.30
2023-01-31T00:33:53.035Z,0.40
2023-01-31T00:39:14.217Z,0.40
2023-01-31T00:44:39.097Z,0.30
2023-01-31T00:50:00.597Z,0.30
2023-01-31T00:55:22.166Z,0.30
2023-01-31T01:00:43.246Z,0.30
2023-01-31T01:06:04.904Z,0.20
2023-01-31T01:11:27.676Z,0.20
2023-01-31T01:16:48.576Z,0.35
2023-01-31T01:22:09.248Z,0.70
2023-01-31T01:27:30.331Z,0.50
2023-01-31T01:32:51.376Z,0.60
2023-01-31T01:38:12.828Z,0.20
2023-01-31T01:43:53.093Z,0.30
2023-01-31T01:49:14.112Z,0.30
2023-01-31T01:54:39.619Z,0.20
2023-01-31T02:00:23.040Z,0.30
2023-01-31T02:05:49.716Z,0.40
2023-01-31T02:11:28.492Z,0.30
2023-01-31T02:16:51.951Z,0.40
2023-01-31T02:22:22.006Z,0.30
2023-01-31T02:28:23.014Z,0.32
2023-01-31T02:33:43.842Z,0.50
2023-01-31T02:39:25.878Z,0.30
2023-01-31T02:45:10.318Z,0.63
2023-01-31T02:50:31.822Z,0.30
2023-01-31T02:56:18.369Z,0.40
2023-01-31T03:01:42.082Z,0.30
2023-01-31T03:07:08.836Z,0.30
2023-01-31T03:12:51.713Z,0.30
2023-01-31T03:18:13.372Z,0.28
2023-01-31T03:23:36.174Z,0.20
2023-01-31T03:28:58.692Z,0.20
2023-01-31T03:34:19.848Z,0.82
2023-01-31T03:39:45.308Z,0.30
2023-01-31T03:45:54.415Z,0.60
2023-01-31T03:51:19.239Z,0.40
2023-01-31T03:56:47.905Z,0.20
2023-01-31T04:02:10.813Z,0.22
2023-01-31T04:07:32.469Z,0.30
2023-01-31T04:12:55.101Z,0.32
2023-01-31T04:18:15.874Z,0.75
2023-01-31T04:23:36.789Z,0.47
2023-01-31T04:28:57.428Z,0.30
2023-01-31T04:34:18.234Z,0.22
2023-01-31T04:39:39.638Z,0.50
2023-01-31T04:45:01.161Z,0.30
2023-01-31T04:50:22.031Z,0.30
2023-01-31T04:55:42.790Z,0.20
2023-01-31T05:01:03.508Z,0.40
2023-01-31T05:06:24.127Z,0.20
2023-01-31T05:11:45.518Z,0.30
2023-01-31T05:17:06.927Z,0.30
2023-01-31T05:22:28.008Z,0.30
2023-01-31T05:27:48.784Z,0.50
2023-01-31T05:33:10.320Z,0.43
2023-01-31T05:38:31.783Z,1.00
2023-01-31T05:43:52.658Z,0.40
2023-01-31T05:49:13.305Z,0.50
2023-01-31T05:54:34.674Z,0.38
2023-01-31T05:59:55.545Z,0.43
2023-01-31T06:05:17.860Z,0.47
2023-01-31T06:10:39.299Z,0.50
2023-01-31T06:16:00.744Z,0.60
2023-01-31T06:21:21.959Z,0.55
2023-01-31T06:26:42.834Z,0.75
2023-01-31T06:32:04.293Z,0.80
2023-01-31T06:37:25.476Z,0.98
2023-01-31T06:42:46.460Z,0.93
2023-01-31T06:48:07.674Z,0.90
2023-01-31T06:53:28.359Z,0.73
2023-01-31T06:58:49.483Z,0.82
2023-01-31T07:04:10.358Z,1.05
2023-01-31T07:09:31.095Z,0.80
2023-01-31T07:14:52.073Z,0.60
2023-01-31T07:20:13.242Z,0.63
2023-01-31T07:25:34.795Z,0.90
2023-01-31T07:30:55.619Z,1.08
2023-01-31T07:36:19.807Z,0.85
2023-01-31T07:41:40.766Z,0.85
2023-01-31T07:47:02.481Z,1.08
2023-01-31T07:52:23.411Z,0.60
2023-01-31T07:57:44.316Z,1.17
2023-01-31T08:03:24.044Z,0.80
2023-01-31T08:08:45.148Z,1.90
2023-01-31T08:14:08.725Z,1.75
2023-01-31T08:19:30.574Z,1.67
2023-01-31T08:24:51.603Z,1.13
2023-01-31T08:30:12.952Z,1.10
2023-01-31T08:35:33.884Z,0.77
2023-01-31T08:40:54.651Z,1.00
2023-01-31T08:46:15.533Z,1.00
2023-01-31T08:51:36.634Z,1.00
2023-01-31T08:56:57.742Z,1.02
2023-01-31T09:02:19.238Z,1.50
2023-01-31T09:07:40.514Z,1.67
2023-01-31T09:13:01.838Z,0.95
2023-01-31T09:18:23.005Z,1.20
2023-01-31T09:23:43.981Z,1.40
2023-01-31T09:29:05.071Z,1.05
2023-01-31T09:34:25.752Z,0.90
2023-01-31T09:39:46.990Z,0.80
2023-01-31T09:45:13.755Z,0.90
2023-01-31T09:50:41.083Z,0.80
2023-01-31T09:56:14.268Z,0.57
2023-01-31T10:01:39.429Z,0.85
2023-01-31T10:07:12.401Z,1.00
2023-01-31T10:12:35.998Z,0.73
2023-01-31T10:17:59.620Z,0.90
2023-01-31T10:23:27.891Z,0.70
2023-01-31T10:28:53.095Z,1.10
2023-01-31T10:34:26.614Z,1.08
2023-01-31T10:39:50.882Z,0.77
2023-01-31T10:45:20.545Z,1.10
2023-01-31T10:50:48.650Z,1.00
2023-01-31T10:56:29.349Z,1.30
2023-01-31T11:01:50.624Z,0.80
2023-01-31T11:07:11.682Z,0.85
2023-01-31T11:12:54.285Z,0.70
2023-01-31T11:18:17.467Z,0.90
2023-01-31T11:23:38.651Z,1.08
2023-01-31T11:28:59.941Z,0.80
2023-01-31T11:34:26.189Z,0.70
2023-01-31T11:40:12.856Z,0.77
2023-01-31T11:45:34.920Z,0.80
2023-01-31T11:51:00.494Z,0.88
2023-01-31T11:56:24.125Z,1.27
2023-01-31T12:01:50.710Z,0.70
2023-01-31T12:07:42.411Z,0.90
2023-01-31T12:13:19.219Z,0.88
2023-01-31T12:19:05.368Z,0.80
2023-01-31T12:24:34.966Z,1.17
2023-01-31T12:30:11.497Z,1.38
2023-01-31T12:35:43.711Z,1.52
2023-01-31T12:41:23.867Z,1.30
2023-01-31T12:47:11.609Z,0.93
2023-01-31T12:52:53.101Z,1.40
2023-01-31T12:58:42.450Z,1.30
2023-01-31T13:04:22.006Z,1.73
2023-01-31T13:09:43.424Z,1.35
2023-01-31T13:15:17.892Z,1.50
2023-01-31T13:20:50.272Z,2.33
2023-01-31T13:26:18.751Z,1.15
2023-01-31T13:31:47.418Z,1.50
2023-01-31T13:37:11.499Z,1.50
2023-01-31T13:42:33.330Z,1.70
2023-01-31T13:47:58.888Z,2.03
2023-01-31T13:53:22.272Z,2.40
2023-01-31T13:58:43.485Z,1.65
2023-01-31T14:04:15.050Z,2.17
2023-01-31T14:09:51.279Z,1.52
2023-01-31T14:15:51.070Z,2.95
2023-01-31T14:21:30.457Z,2.58
2023-01-31T14:26:52.813Z,1.80
2023-01-31T14:32:15.393Z,2.00
2023-01-31T14:37:58.485Z,2.05
2023-01-31T14:43:26.462Z,1.83
2023-01-31T14:49:24.789Z,1.65
2023-01-31T14:55:07.524Z,2.03
2023-01-31T15:00:29.875Z,1.70
2023-01-31T15:05:52.884Z,1.75
2023-01-31T15:11:40.914Z,2.13
2023-01-31T15:17:32.987Z,1.80
2023-01-31T15:22:56.149Z,2.47
2023-01-31T15:28:18.803Z,1.92
2023-01-31T15:33:48.305Z,2.40
2023-01-31T15:39:27.327Z,1.88
2023-01-31T15:44:48.495Z,1.80
2023-01-31T15:50:15.229Z,1.88
2023-01-31T15:55:36.087Z,2.10
2023-01-31T16:00:59.197Z,2.42
2023-01-31T16:06:36.724Z,2.30
2023-01-31T16:12:01.474Z,2.50
2023-01-31T16:22:55.800Z,2.40
2023-01-31T16:28:16.713Z,2.50
2023-01-31T16:33:37.508Z,2.72
2023-01-31T16:39:03.466Z,2.58
2023-01-31T16:44:26.762Z,2.25
2023-01-31T16:49:49.592Z,2.30
2023-01-31T16:55:14.955Z,2.30
2023-01-31T17:00:36.241Z,2.40
2023-01-31T17:05:58.068Z,2.40
2023-01-31T17:11:28.981Z,2.22
2023-01-31T17:17:04.694Z,2.33
2023-01-31T17:22:28.195Z,2.47
2023-01-31T17:27:49.022Z,2.25
2023-01-31T17:33:13.093Z,3.25
2023-01-31T17:38:33.707Z,2.37
2023-01-31T17:43:54.534Z,2.05
2023-01-31T17:49:17.067Z,2.25
2023-01-31T17:54:38.283Z,2.03
2023-01-31T17:59:59.323Z,2.17
2023-01-31T18:05:30.236Z,1.77
2023-01-31T18:11:09.173Z,1.67
2023-01-31T18:16:30.048Z,1.90
2023-01-31T18:21:55.407Z,2.15
2023-01-31T18:27:17.018Z,2.03
2023-01-31T18:32:38.304Z,2.38
2023-01-31T18:37:59.630Z,1.65
2023-01-31T18:43:20.884Z,1.90
2023-01-31T18:48:42.058Z,1.80
2023-01-31T18:54:03.058Z,1.48
2023-01-31T18:59:23.988Z,1.40
2023-01-31T19:04:44.749Z,1.73
2023-01-31T19:10:06.188Z,1.33
2023-01-31T19:15:27.541Z,1.40
2023-01-31T19:20:48.809Z,1.58
2023-01-31T19:26:10.189Z,1.30
2023-01-31T19:31:31.599Z,1.40
2023-01-31T19:36:52.527Z,1.63
2023-01-31T19:42:13.962Z,1.58
2023-01-31T19:47:35.480Z,1.50
2023-01-31T19:52:56.724Z,1.40
2023-01-31T19:58:18.129Z,1.67
2023-01-31T20:03:40.857Z,1.73
2023-01-31T20:09:07.832Z,2.50
2023-01-31T20:14:29.892Z,2.08
2023-01-31T20:19:51.401Z,1.30
2023-01-31T20:25:12.762Z,1.35
2023-01-31T20:30:34.604Z,1.23
2023-01-31T20:35:56.107Z,1.42
2023-01-31T20:41:17.140Z,1.48
2023-01-31T20:46:38.680Z,1.20
2023-01-31T20:51:59.407Z,1.30
2023-01-31T20:57:20.319Z,1.02
2023-01-31T21:02:41.253Z,1.20
2023-01-31T21:08:02.320Z,1.38
2023-01-31T21:13:23.265Z,1.00
2023-01-31T21:18:44.816Z,1.00
2023-01-31T21:24:05.913Z,1.30
2023-01-31T21:29:26.672Z,0.82
2023-01-31T21:34:47.481Z,0.90
2023-01-31T21:40:09.518Z,0.70
2023-01-31T21:45:55.755Z,0.85
2023-01-31T21:51:56.968Z,1.00
2023-01-31T21:57:18.211Z,0.77
2023-01-31T22:02:40.188Z,1.00
2023-01-31T22:08:01.598Z,1.40
2023-01-31T22:13:22.395Z,1.95
2023-01-31T22:18:44.027Z,1.73
2023-01-31T22:24:06.277Z,1.30
2023-01-31T22:29:27.369Z,1.27
2023-01-31T22:34:48.157Z,0.73
2023-01-31T22:40:10.034Z,0.80
2023-01-31T22:45:31.072Z,0.60
2023-01-31T22:50:57.055Z,0.80
2023-01-31T22:56:29.264Z,0.80
2023-01-31T23:01:50.579Z,0.50
2023-01-31T23:07:11.298Z,0.80
2023-01-31T23:12:31.993Z,0.50
2023-01-31T23:17:52.754Z,0.60
2023-01-31T23:23:13.597Z,0.70
2023-01-31T23:28:34.472Z,0.60
2023-01-31T23:33:55.334Z,0.50
2023-01-31T23:39:16.305Z,0.60
2023-01-31T23:44:37.048Z,0.50
2023-01-31T23:49:57.952Z,0.30
2023-01-31T23:55:18.615Z,0.60
