createdAt,value
2022-08-16T00:01:18.620Z,0.70
2022-08-16T00:03:48.121Z,0.67
2022-08-16T00:06:17.021Z,0.70
2022-08-16T00:08:45.817Z,0.60
2022-08-16T00:11:16.766Z,0.70
2022-08-16T00:13:53.645Z,0.70
2022-08-16T00:17:05.923Z,0.77
2022-08-16T00:19:15.608Z,0.80
2022-08-16T00:21:45.020Z,0.80
2022-08-16T00:24:30.847Z,0.80
2022-08-16T00:27:00.717Z,0.80
2022-08-16T00:29:29.500Z,0.60
2022-08-16T00:32:05.443Z,0.80
2022-08-16T00:34:44.607Z,0.73
2022-08-16T00:37:24.308Z,0.70
2022-08-16T00:39:58.491Z,0.70
2022-08-16T00:42:31.411Z,0.70
2022-08-16T00:45:08.727Z,0.70
2022-08-16T00:47:49.333Z,0.63
2022-08-16T00:50:21.532Z,0.80
2022-08-16T00:53:04.987Z,0.80
2022-08-16T00:55:37.541Z,0.90
2022-08-16T00:58:12.879Z,0.80
2022-08-16T01:00:45.611Z,0.70
2022-08-16T01:03:30.343Z,0.70
2022-08-16T01:06:40.038Z,0.70
2022-08-16T01:08:52.871Z,0.70
2022-08-16T01:11:23.718Z,0.90
2022-08-16T01:13:54.525Z,0.80
2022-08-16T01:28:30.914Z,0.80
2022-08-16T01:31:01.007Z,0.80
2022-08-16T01:33:33.387Z,0.90
2022-08-16T01:36:11.606Z,0.80
2022-08-16T01:38:49.254Z,0.60
2022-08-16T01:41:26.652Z,0.80
2022-08-16T01:44:00.982Z,0.80
2022-08-16T01:46:39.731Z,0.80
2022-08-16T01:49:11.472Z,0.80
2022-08-16T01:51:43.579Z,0.80
2022-08-16T01:54:13.289Z,0.70
2022-08-16T01:56:43.515Z,0.77
2022-08-16T01:59:15.915Z,0.73
2022-08-16T02:01:49.923Z,0.87
2022-08-16T02:04:48.616Z,0.80
2022-08-16T02:07:11.344Z,0.87
2022-08-16T02:09:40.375Z,0.80
2022-08-16T02:12:43.583Z,0.80
2022-08-16T02:14:59.505Z,0.80
2022-08-16T02:17:30.682Z,0.80
2022-08-16T02:20:00.620Z,0.80
2022-08-16T02:22:34.993Z,0.60
2022-08-16T02:25:10.076Z,0.80
2022-08-16T02:27:38.545Z,0.93
2022-08-16T02:30:12.265Z,0.80
2022-08-16T02:33:03.138Z,0.70
2022-08-16T02:35:31.887Z,0.70
2022-08-16T02:38:01.694Z,0.80
2022-08-16T02:40:37.489Z,0.70
2022-08-16T02:43:05.966Z,0.77
2022-08-16T02:45:34.405Z,0.73
2022-08-16T02:48:29.849Z,0.80
2022-08-16T02:51:05.957Z,0.83
2022-08-16T02:53:37.736Z,0.80
2022-08-16T02:56:09.924Z,0.80
2022-08-16T02:58:38.952Z,0.60
2022-08-16T03:01:08.078Z,0.80
2022-08-16T03:04:39.762Z,0.70
2022-08-16T03:06:41.623Z,0.80
2022-08-16T03:09:13.829Z,0.77
2022-08-16T03:11:45.648Z,0.70
2022-08-16T03:14:14.041Z,0.70
2022-08-16T03:16:59.256Z,0.70
2022-08-16T03:19:42.211Z,0.70
2022-08-16T03:22:18.951Z,0.70
2022-08-16T03:24:57.901Z,0.80
2022-08-16T03:27:31.250Z,0.60
2022-08-16T03:30:01.981Z,0.60
2022-08-16T03:32:30.097Z,0.70
2022-08-16T03:34:59.479Z,0.70
2022-08-16T03:37:27.585Z,0.70
2022-08-16T03:40:02.690Z,0.80
2022-08-16T03:42:31.176Z,0.70
2022-08-16T03:45:03.274Z,0.70
2022-08-16T03:47:34.243Z,0.67
2022-08-16T03:50:25.774Z,0.67
2022-08-16T03:52:59.641Z,0.63
2022-08-16T03:55:45.397Z,0.67
2022-08-16T03:58:13.994Z,0.70
2022-08-16T04:00:42.305Z,0.60
2022-08-16T04:03:10.291Z,0.67
2022-08-16T04:05:44.058Z,0.80
2022-08-16T04:08:23.001Z,0.60
2022-08-16T04:10:53.664Z,0.70
2022-08-16T04:14:01.189Z,0.70
2022-08-16T04:16:26.575Z,0.60
2022-08-16T04:19:02.688Z,0.70
2022-08-16T04:21:35.208Z,0.70
2022-08-16T04:24:07.811Z,0.70
2022-08-16T04:26:36.306Z,0.70
2022-08-16T04:29:18.280Z,0.60
2022-08-16T04:31:55.634Z,0.80
2022-08-16T04:34:26.931Z,0.70
2022-08-16T04:36:57.737Z,0.80
2022-08-16T04:39:36.508Z,0.80
2022-08-16T04:42:12.970Z,0.70
2022-08-16T04:44:54.369Z,0.70
2022-08-16T04:47:33.221Z,0.90
2022-08-16T04:50:04.600Z,0.80
2022-08-16T04:52:35.966Z,0.70
2022-08-16T04:55:16.718Z,0.80
2022-08-16T04:57:45.874Z,0.70
2022-08-16T05:00:32.786Z,0.93
2022-08-16T05:03:07.372Z,0.80
2022-08-16T05:05:45.084Z,0.87
2022-08-16T05:08:28.060Z,0.90
2022-08-16T05:11:00.284Z,1.00
2022-08-16T05:13:40.391Z,0.83
2022-08-16T05:16:20.333Z,1.00
2022-08-16T05:18:51.253Z,0.90
2022-08-16T05:21:20.759Z,0.90
2022-08-16T05:23:58.690Z,0.93
2022-08-16T05:26:31.776Z,0.97
2022-08-16T05:29:04.598Z,1.03
2022-08-16T05:31:33.196Z,0.90
2022-08-16T05:34:04.608Z,0.93
2022-08-16T05:36:33.961Z,0.97
2022-08-16T05:39:08.743Z,0.90
2022-08-16T05:41:45.036Z,0.90
2022-08-16T05:44:22.839Z,1.00
2022-08-16T05:46:54.820Z,1.00
2022-08-16T05:49:23.524Z,1.00
2022-08-16T05:51:51.514Z,0.90
2022-08-16T05:54:25.519Z,0.80
2022-08-16T05:56:54.634Z,0.90
2022-08-16T05:59:24.389Z,1.00
2022-08-16T06:01:55.228Z,1.00
2022-08-16T06:04:36.691Z,0.90
2022-08-16T06:07:08.984Z,1.20
2022-08-16T06:09:44.527Z,0.83
2022-08-16T06:12:26.743Z,0.90
2022-08-16T06:14:59.336Z,0.90
2022-08-16T06:17:42.465Z,0.90
2022-08-16T06:20:14.533Z,1.00
2022-08-16T06:22:47.661Z,1.00
2022-08-16T06:25:36.320Z,1.20
2022-08-16T06:28:09.475Z,0.90
2022-08-16T06:30:44.115Z,1.00
2022-08-16T06:33:22.326Z,1.10
2022-08-16T06:35:55.033Z,1.10
2022-08-16T06:38:32.531Z,0.80
2022-08-16T06:41:05.507Z,1.20
2022-08-16T06:43:35.092Z,1.10
2022-08-16T06:46:05.437Z,1.13
2022-08-16T06:48:34.071Z,1.10
2022-08-16T06:51:03.652Z,0.83
2022-08-16T06:53:33.546Z,1.10
2022-08-16T06:56:14.270Z,0.90
2022-08-16T06:58:47.768Z,1.10
2022-08-16T07:01:20.217Z,0.97
2022-08-16T07:03:54.922Z,1.13
2022-08-16T07:06:26.506Z,1.17
2022-08-16T07:08:55.999Z,1.30
2022-08-16T07:11:47.791Z,1.17
2022-08-16T07:14:24.703Z,1.00
2022-08-16T07:16:58.375Z,0.97
2022-08-16T07:20:01.495Z,1.10
2022-08-16T07:22:39.177Z,1.00
2022-08-16T07:25:07.731Z,1.10
2022-08-16T07:27:37.678Z,1.00
2022-08-16T07:30:38.393Z,1.20
2022-08-16T07:32:56.832Z,1.20
2022-08-16T07:35:25.771Z,1.10
2022-08-16T07:37:54.329Z,1.20
2022-08-16T07:40:49.208Z,1.00
2022-08-16T07:43:12.356Z,1.10
2022-08-16T07:45:42.918Z,1.20
2022-08-16T07:48:12.415Z,1.00
2022-08-16T07:50:57.103Z,1.00
2022-08-16T07:53:28.965Z,0.97
2022-08-16T07:55:57.556Z,1.00
2022-08-16T07:58:35.253Z,1.07
2022-08-16T08:01:10.525Z,1.10
2022-08-16T08:03:48.259Z,1.10
2022-08-16T08:06:16.876Z,1.10
2022-08-16T08:08:50.385Z,1.20
2022-08-16T08:11:24.052Z,1.20
2022-08-16T08:14:03.911Z,1.30
2022-08-16T08:16:35.666Z,1.10
2022-08-16T08:19:04.834Z,1.20
2022-08-16T08:21:58.395Z,1.10
2022-08-16T08:24:31.618Z,1.27
2022-08-16T08:27:02.100Z,1.10
2022-08-16T08:29:36.769Z,1.20
2022-08-16T08:32:51.167Z,1.23
2022-08-16T08:34:56.032Z,1.20
2022-08-16T08:37:33.428Z,1.20
2022-08-16T08:40:19.478Z,1.20
2022-08-16T08:42:57.876Z,1.20
2022-08-16T08:45:53.226Z,1.30
2022-08-16T08:48:34.454Z,1.20
2022-08-16T08:51:08.681Z,1.20
2022-08-16T08:53:37.844Z,1.30
2022-08-16T08:56:23.074Z,1.30
2022-08-16T08:58:59.987Z,1.20
2022-08-16T09:01:36.557Z,1.20
2022-08-16T09:04:14.362Z,1.20
2022-08-16T09:06:45.502Z,1.20
2022-08-16T09:09:16.803Z,1.40
2022-08-16T09:11:49.584Z,1.30
2022-08-16T09:14:24.080Z,1.20
2022-08-16T09:17:01.716Z,1.10
2022-08-16T09:19:37.141Z,1.30
2022-08-16T09:22:20.678Z,1.30
2022-08-16T09:24:52.344Z,1.13
2022-08-16T09:27:23.465Z,1.20
2022-08-16T09:29:59.913Z,1.33
2022-08-16T09:32:31.056Z,1.20
2022-08-16T09:35:00.171Z,1.27
2022-08-16T09:37:29.647Z,1.30
2022-08-16T09:39:59.479Z,1.20
2022-08-16T09:42:28.176Z,1.30
2022-08-16T09:45:09.560Z,1.10
2022-08-16T09:47:57.224Z,1.10
2022-08-16T09:50:38.207Z,1.10
2022-08-16T09:53:15.108Z,1.10
2022-08-16T09:55:49.622Z,1.07
2022-08-16T09:58:40.702Z,1.30
2022-08-16T10:01:12.948Z,1.20
2022-08-16T10:04:02.752Z,1.10
2022-08-16T10:06:33.697Z,1.10
2022-08-16T10:09:05.644Z,1.00
2022-08-16T10:11:52.611Z,1.20
2022-08-16T10:14:24.337Z,1.00
2022-08-16T10:17:00.014Z,1.30
2022-08-16T10:19:32.363Z,0.90
2022-08-16T10:22:05.298Z,1.20
2022-08-16T10:24:33.790Z,1.13
2022-08-16T10:27:25.177Z,1.00
2022-08-16T10:30:01.520Z,1.10
2022-08-16T10:32:35.314Z,1.00
2022-08-16T10:35:05.669Z,1.00
2022-08-16T10:37:36.471Z,1.00
2022-08-16T10:40:29.652Z,0.90
2022-08-16T10:42:56.134Z,1.00
2022-08-16T10:45:25.073Z,1.10
2022-08-16T10:48:02.640Z,0.93
2022-08-16T10:50:33.719Z,1.00
2022-08-16T10:53:07.531Z,1.10
2022-08-16T10:55:40.979Z,1.00
2022-08-16T10:58:17.078Z,1.00
2022-08-16T11:00:46.511Z,1.00
2022-08-16T11:06:07.557Z,1.00
2022-08-16T11:08:45.292Z,1.00
2022-08-16T11:11:19.646Z,0.90
2022-08-16T11:14:11.367Z,1.00
2022-08-16T11:19:25.833Z,1.00
2022-08-16T11:22:39.381Z,1.10
2022-08-16T11:24:46.541Z,1.10
2022-08-16T11:27:35.908Z,0.90
2022-08-16T11:30:09.180Z,1.10
2022-08-16T11:32:40.991Z,1.07
2022-08-16T11:35:13.662Z,1.20
2022-08-16T11:40:38.797Z,1.33
2022-08-16T11:43:09.955Z,1.30
2022-08-16T11:45:38.516Z,1.20
2022-08-16T11:48:07.326Z,1.30
2022-08-16T11:50:36.101Z,1.30
2022-08-16T11:53:08.291Z,1.43
2022-08-16T11:55:38.473Z,1.30
2022-08-16T11:58:08.588Z,1.30
2022-08-16T12:00:50.374Z,1.40
2022-08-16T12:03:20.450Z,1.93
2022-08-16T12:06:02.385Z,3.60
2022-08-16T12:08:32.781Z,3.40
2022-08-16T12:11:02.289Z,3.43
2022-08-16T12:13:30.872Z,3.37
2022-08-16T12:15:58.994Z,1.90
2022-08-16T12:18:26.988Z,2.00
2022-08-16T12:20:55.394Z,2.13
2022-08-16T12:23:26.435Z,2.30
2022-08-16T12:25:57.892Z,2.73
2022-08-16T12:28:54.249Z,2.80
2022-08-16T12:31:15.712Z,3.30
2022-08-16T12:33:45.133Z,3.00
2022-08-16T12:36:14.402Z,3.10
2022-08-16T12:38:48.318Z,3.00
2022-08-16T12:41:24.302Z,3.10
2022-08-16T12:43:57.209Z,3.50
2022-08-16T12:46:30.988Z,3.40
2022-08-16T12:48:58.980Z,3.40
2022-08-16T12:51:57.654Z,3.70
2022-08-16T12:54:20.280Z,3.57
2022-08-16T12:56:50.318Z,3.20
2022-08-16T12:59:20.356Z,3.43
2022-08-16T13:01:50.298Z,3.20
2022-08-16T13:04:20.979Z,2.93
2022-08-16T13:06:53.005Z,3.37
2022-08-16T13:09:26.533Z,2.80
2022-08-16T13:12:03.408Z,3.10
2022-08-16T13:14:34.291Z,3.27
2022-08-16T13:17:06.885Z,3.23
2022-08-16T13:20:05.597Z,3.60
2022-08-16T13:22:25.476Z,3.40
2022-08-16T13:24:54.324Z,3.57
2022-08-16T13:28:01.427Z,4.70
2022-08-16T13:30:35.628Z,4.30
2022-08-16T13:33:01.432Z,4.27
2022-08-16T13:35:42.914Z,4.30
2022-08-16T13:38:21.615Z,3.60
2022-08-16T13:40:55.982Z,3.73
2022-08-16T13:43:27.076Z,3.37
2022-08-16T13:45:56.203Z,2.90
2022-08-16T13:48:25.139Z,3.17
2022-08-16T13:50:54.073Z,2.90
2022-08-16T13:53:24.532Z,3.20
2022-08-16T13:55:58.748Z,3.70
2022-08-16T13:58:37.432Z,4.27
2022-08-16T14:01:18.713Z,4.00
2022-08-16T14:03:47.946Z,4.50
2022-08-16T14:06:18.873Z,4.30
2022-08-16T14:08:58.946Z,4.37
2022-08-16T14:11:34.078Z,4.70
2022-08-16T14:14:05.485Z,4.20
2022-08-16T14:16:34.835Z,4.00
2022-08-16T14:19:03.289Z,4.50
2022-08-16T14:21:35.359Z,4.50
2022-08-16T14:24:12.841Z,4.47
2022-08-16T14:26:53.508Z,4.40
2022-08-16T14:29:23.010Z,4.17
2022-08-16T14:31:53.527Z,3.83
2022-08-16T14:34:25.753Z,3.67
2022-08-16T14:36:57.617Z,4.30
2022-08-16T14:39:28.220Z,3.60
2022-08-16T14:41:56.964Z,4.70
2022-08-16T14:44:27.042Z,4.80
2022-08-16T14:46:56.314Z,5.10
2022-08-16T14:49:25.067Z,5.13
2022-08-16T14:51:53.282Z,5.70
2022-08-16T14:54:22.046Z,5.40
2022-08-16T14:56:56.917Z,6.27
2022-08-16T14:59:27.364Z,6.03
2022-08-16T15:02:00.682Z,6.77
2022-08-16T15:04:39.506Z,9.07
2022-08-16T15:07:12.543Z,8.50
2022-08-16T15:09:44.178Z,9.33
2022-08-16T15:12:31.290Z,9.73
2022-08-16T15:15:12.465Z,9.07
2022-08-16T15:17:56.024Z,9.53
2022-08-16T15:20:26.866Z,9.53
2022-08-16T15:22:57.469Z,10.63
2022-08-16T15:25:29.625Z,10.57
2022-08-16T15:27:58.288Z,10.67
2022-08-16T15:30:58.308Z,9.80
2022-08-16T15:33:19.598Z,9.67
2022-08-16T15:35:50.265Z,11.67
2022-08-16T15:38:55.292Z,9.77
2022-08-16T15:41:07.375Z,9.33
2022-08-16T15:43:40.001Z,10.00
2022-08-16T15:46:35.663Z,8.93
2022-08-16T15:49:14.753Z,9.00
2022-08-16T15:51:45.428Z,8.87
2022-08-16T15:54:21.642Z,8.63
2022-08-16T15:57:09.650Z,8.47
2022-08-16T15:59:49.293Z,8.87
2022-08-16T16:02:29.252Z,9.67
2022-08-16T16:05:01.805Z,8.67
2022-08-16T16:07:32.067Z,8.30
2022-08-16T16:10:03.023Z,8.63
2022-08-16T16:12:51.307Z,7.87
2022-08-16T16:15:22.639Z,7.83
2022-08-16T16:17:53.164Z,7.90
2022-08-16T16:20:24.446Z,7.80
2022-08-16T16:22:57.809Z,7.10
2022-08-16T16:25:26.574Z,7.13
2022-08-16T16:27:55.447Z,7.83
2022-08-16T16:30:43.047Z,6.83
2022-08-16T16:33:21.118Z,7.30
2022-08-16T16:35:55.417Z,7.60
2022-08-16T16:38:30.845Z,7.17
2022-08-16T16:40:59.946Z,7.40
2022-08-16T16:43:30.327Z,7.57
2022-08-16T16:46:00.604Z,7.80
2022-08-16T16:48:34.749Z,7.73
2022-08-16T16:51:09.358Z,8.10
2022-08-16T16:53:55.932Z,7.47
2022-08-16T16:56:31.155Z,8.37
2022-08-16T16:59:01.779Z,8.07
2022-08-16T17:01:41.348Z,8.10
2022-08-16T17:04:31.609Z,7.60
2022-08-16T17:07:01.448Z,9.57
2022-08-16T17:09:29.793Z,9.60
2022-08-16T17:11:58.225Z,7.70
2022-08-16T17:14:33.292Z,7.80
2022-08-16T17:17:06.700Z,6.83
2022-08-16T17:19:41.242Z,7.17
2022-08-16T17:22:14.405Z,7.30
2022-08-16T17:24:45.141Z,8.43
2022-08-16T17:27:18.076Z,8.37
2022-08-16T17:29:47.553Z,8.03
2022-08-16T17:32:34.148Z,8.23
2022-08-16T17:35:18.227Z,8.77
2022-08-16T17:38:04.832Z,8.53
2022-08-16T17:40:47.050Z,7.77
2022-08-16T17:43:27.403Z,8.57
2022-08-16T17:45:55.913Z,7.63
2022-08-16T17:48:24.033Z,8.03
2022-08-16T17:50:54.558Z,8.13
2022-08-16T17:53:23.238Z,8.87
2022-08-16T17:55:51.674Z,8.87
2022-08-16T17:58:23.243Z,8.53
2022-08-16T18:00:53.568Z,8.83
2022-08-16T18:04:02.400Z,8.73
2022-08-16T18:06:16.777Z,8.03
2022-08-16T18:08:48.587Z,8.80
2022-08-16T18:11:26.204Z,2.90
2022-08-16T18:13:55.682Z,3.50
2022-08-16T18:16:24.199Z,4.23
2022-08-16T18:18:52.316Z,4.57
2022-08-16T18:21:40.095Z,5.40
2022-08-16T18:24:08.918Z,5.93
2022-08-16T18:26:37.354Z,6.13
2022-08-16T18:29:05.902Z,7.23
2022-08-16T18:31:34.082Z,7.37
2022-08-16T18:34:02.683Z,6.80
2022-08-16T18:36:33.381Z,6.10
2022-08-16T18:39:01.505Z,6.97
2022-08-16T18:41:30.434Z,6.57
2022-08-16T18:44:25.324Z,5.97
2022-08-16T18:46:50.723Z,6.43
2022-08-16T18:49:19.511Z,6.47
2022-08-16T18:51:50.744Z,5.17
2022-08-16T18:54:19.499Z,5.23
2022-08-16T18:56:55.702Z,5.67
2022-08-16T18:59:27.040Z,5.17
2022-08-16T19:01:55.502Z,5.87
2022-08-16T19:04:56.081Z,6.33
2022-08-16T19:07:22.860Z,5.93
2022-08-16T19:09:58.419Z,6.57
2022-08-16T19:12:38.296Z,7.30
2022-08-16T19:15:13.316Z,6.73
2022-08-16T19:17:43.176Z,7.27
2022-08-16T19:20:12.506Z,7.07
2022-08-16T19:25:47.653Z,8.30
2022-08-16T19:28:33.377Z,8.00
2022-08-16T19:31:10.923Z,8.07
2022-08-16T19:33:39.102Z,8.57
2022-08-16T19:36:07.510Z,8.57
2022-08-16T19:38:41.077Z,8.27
2022-08-16T19:41:09.890Z,8.13
2022-08-16T19:43:37.923Z,9.07
2022-08-16T19:46:06.392Z,8.33
2022-08-16T19:48:34.629Z,9.87
2022-08-16T19:51:02.653Z,9.03
2022-08-16T19:53:30.928Z,8.07
2022-08-16T19:56:00.333Z,8.30
2022-08-16T19:58:28.375Z,8.87
2022-08-16T20:00:56.563Z,8.10
2022-08-16T20:03:26.226Z,8.40
2022-08-16T20:05:55.168Z,9.00
2022-08-16T20:08:23.378Z,8.57
2022-08-16T20:10:51.642Z,8.67
2022-08-16T20:13:23.242Z,8.90
2022-08-16T20:15:51.694Z,7.60
2022-08-16T20:18:25.785Z,7.63
2022-08-16T20:20:55.835Z,6.67
2022-08-16T20:23:25.108Z,5.97
2022-08-16T20:25:55.729Z,5.43
2022-08-16T20:28:40.784Z,5.40
2022-08-16T20:31:14.424Z,4.50
2022-08-16T20:33:42.456Z,4.00
2022-08-16T20:36:10.671Z,4.43
2022-08-16T20:38:46.977Z,3.77
2022-08-16T20:41:15.622Z,4.17
2022-08-16T20:43:45.547Z,3.53
2022-08-16T20:46:14.898Z,3.40
2022-08-16T20:48:43.260Z,3.43
2022-08-16T20:51:11.902Z,3.80
2022-08-16T20:53:40.794Z,3.83
2022-08-16T20:56:10.087Z,3.70
2022-08-16T20:58:38.561Z,3.70
2022-08-16T21:01:08.529Z,3.70
2022-08-16T21:03:37.078Z,3.40
2022-08-16T21:06:05.906Z,3.70
2022-08-16T21:08:51.811Z,3.80
2022-08-16T21:11:22.014Z,3.10
2022-08-16T21:13:50.006Z,3.50
2022-08-16T21:16:19.720Z,3.10
2022-08-16T21:18:47.839Z,3.50
2022-08-16T21:21:16.109Z,3.83
2022-08-16T21:23:44.101Z,3.47
2022-08-16T21:26:12.260Z,3.40
2022-08-16T21:28:43.315Z,3.17
2022-08-16T21:31:12.486Z,2.90
2022-08-16T21:33:42.605Z,3.10
2022-08-16T21:36:10.819Z,3.03
2022-08-16T21:38:39.120Z,2.77
2022-08-16T21:41:10.134Z,2.50
2022-08-16T21:43:38.191Z,2.83
2022-08-16T21:46:08.187Z,2.60
2022-08-16T21:48:40.705Z,2.53
2022-08-16T21:51:15.925Z,2.70
2022-08-16T21:53:44.741Z,2.90
2022-08-16T21:56:18.475Z,2.57
2022-08-16T21:58:52.490Z,2.30
2022-08-16T22:01:22.259Z,2.47
2022-08-16T22:04:09.549Z,2.70
2022-08-16T22:06:40.374Z,2.27
2022-08-16T22:09:09.936Z,2.50
2022-08-16T22:11:39.184Z,2.40
2022-08-16T22:14:09.330Z,2.73
2022-08-16T22:16:39.713Z,2.77
2022-08-16T22:19:16.530Z,2.53
2022-08-16T22:21:45.910Z,2.43
2022-08-16T22:24:13.878Z,2.30
2022-08-16T22:26:43.586Z,2.40
2022-08-16T22:29:14.400Z,2.23
2022-08-16T22:31:43.899Z,2.20
2022-08-16T22:34:12.157Z,2.07
2022-08-16T22:36:40.225Z,2.20
2022-08-16T22:39:11.727Z,2.13
2022-08-16T22:41:42.139Z,2.60
2022-08-16T22:44:10.529Z,2.40
2022-08-16T22:46:38.603Z,2.10
2022-08-16T22:49:07.931Z,2.10
2022-08-16T22:51:37.786Z,2.27
2022-08-16T22:54:47.282Z,2.00
2022-08-16T22:57:01.019Z,2.30
2022-08-16T22:59:30.449Z,2.30
2022-08-16T23:01:59.025Z,2.10
2022-08-16T23:04:27.021Z,2.00
2022-08-16T23:06:55.017Z,2.13
2022-08-16T23:09:24.409Z,1.90
2022-08-16T23:11:52.580Z,2.10
2022-08-16T23:14:20.823Z,2.10
2022-08-16T23:16:48.815Z,2.17
2022-08-16T23:19:18.199Z,2.13
2022-08-16T23:21:48.979Z,2.00
2022-08-16T23:24:19.411Z,1.80
2022-08-16T23:26:49.737Z,1.93
2022-08-16T23:29:23.900Z,1.90
2022-08-16T23:31:54.007Z,2.20
2022-08-16T23:34:22.146Z,1.57
2022-08-16T23:36:50.245Z,2.20
2022-08-16T23:39:18.255Z,1.83
2022-08-16T23:41:46.315Z,2.03
2022-08-16T23:44:56.559Z,1.80
2022-08-16T23:47:06.040Z,1.73
2022-08-16T23:49:58.987Z,1.80
2022-08-16T23:52:42.293Z,1.70
2022-08-16T23:55:10.951Z,1.90
2022-08-16T23:57:38.973Z,1.70
