createdAt,value
2022-10-30T00:00:35.653Z,83.51
2022-10-30T00:03:04.354Z,83.46
2022-10-30T00:05:32.270Z,83.75
2022-10-30T00:08:00.776Z,83.68
2022-10-30T00:10:28.858Z,83.89
2022-10-30T00:12:56.663Z,84.38
2022-10-30T00:15:25.788Z,84.48
2022-10-30T00:17:54.292Z,84.99
2022-10-30T00:20:22.156Z,85.02
2022-10-30T00:22:49.947Z,84.66
2022-10-30T00:25:17.805Z,84.85
2022-10-30T00:27:45.626Z,85.13
2022-10-30T00:30:15.381Z,84.54
2022-10-30T00:32:44.624Z,84.42
2022-10-30T00:35:12.488Z,84.25
2022-10-30T00:37:40.339Z,83.98
2022-10-30T00:40:09.123Z,83.92
2022-10-30T00:42:36.943Z,83.19
2022-10-30T00:45:06.031Z,83.66
2022-10-30T00:47:36.919Z,83.68
2022-10-30T00:50:10.712Z,83.62
2022-10-30T00:52:43.563Z,83.08
2022-10-30T00:55:15.851Z,83.02
2022-10-30T00:57:44.018Z,82.87
2022-10-30T01:00:14.117Z,82.83
2022-10-30T01:02:44.982Z,82.40
2022-10-30T01:05:18.695Z,82.59
2022-10-30T01:07:47.463Z,82.79
2022-10-30T01:10:16.008Z,82.61
2022-10-30T01:12:47.452Z,82.72
2022-10-30T01:15:16.656Z,82.76
2022-10-30T01:18:03.385Z,83.39
2022-10-30T01:20:57.360Z,83.52
2022-10-30T01:23:39.116Z,83.53
2022-10-30T01:26:15.727Z,83.90
2022-10-30T01:28:56.438Z,83.68
2022-10-30T01:31:40.177Z,83.63
2022-10-30T01:34:19.322Z,83.33
2022-10-30T01:36:56.517Z,83.15
2022-10-30T01:39:28.351Z,83.00
2022-10-30T01:41:58.514Z,82.69
2022-10-30T01:44:30.672Z,83.01
2022-10-30T01:47:18.715Z,83.10
2022-10-30T01:50:13.552Z,83.19
2022-10-30T01:52:50.908Z,82.86
2022-10-30T01:55:30.632Z,83.23
2022-10-30T01:58:03.607Z,82.38
2022-10-30T02:00:32.207Z,82.66
2022-10-30T02:03:00.614Z,83.22
2022-10-30T02:05:39.493Z,83.75
2022-10-30T02:08:08.795Z,83.92
2022-10-30T02:10:40.065Z,84.32
2022-10-30T02:13:07.946Z,84.74
2022-10-30T02:15:36.731Z,84.70
2022-10-30T02:18:05.046Z,84.63
2022-10-30T02:20:35.734Z,85.05
2022-10-30T02:23:04.351Z,84.91
2022-10-30T02:25:34.217Z,84.86
2022-10-30T02:28:02.173Z,84.88
2022-10-30T02:30:32.119Z,85.08
2022-10-30T02:33:02.373Z,85.71
2022-10-30T02:35:31.004Z,85.65
2022-10-30T02:38:00.702Z,85.49
2022-10-30T02:40:28.927Z,85.94
2022-10-30T02:42:57.822Z,86.10
2022-10-30T02:45:25.596Z,86.26
2022-10-30T02:47:53.486Z,85.88
2022-10-30T02:50:21.391Z,85.69
2022-10-30T02:52:49.211Z,85.32
2022-10-30T02:55:19.702Z,85.02
2022-10-30T02:57:48.832Z,84.90
2022-10-30T03:00:16.881Z,84.39
2022-10-30T03:02:44.723Z,84.23
2022-10-30T03:05:12.575Z,84.45
2022-10-30T03:07:40.940Z,84.56
2022-10-30T03:10:09.440Z,84.00
2022-10-30T03:12:38.614Z,83.77
2022-10-30T03:15:07.235Z,83.85
2022-10-30T03:17:36.635Z,84.76
2022-10-30T03:20:04.810Z,84.03
2022-10-30T03:22:32.564Z,83.87
2022-10-30T03:25:01.343Z,83.91
2022-10-30T03:27:29.142Z,83.65
2022-10-30T03:29:58.258Z,83.29
2022-10-30T03:32:26.198Z,82.90
2022-10-30T03:34:55.444Z,83.58
2022-10-30T03:37:23.347Z,83.68
2022-10-30T03:39:51.203Z,83.81
2022-10-30T03:42:22.407Z,84.50
2022-10-30T03:44:52.461Z,84.25
2022-10-30T03:47:21.781Z,83.85
2022-10-30T03:49:49.616Z,83.79
2022-10-30T03:52:20.849Z,83.83
2022-10-30T03:54:50.406Z,83.32
2022-10-30T03:57:20.405Z,83.80
2022-10-30T04:00:07.560Z,83.31
2022-10-30T04:02:57.530Z,84.45
2022-10-30T04:05:28.472Z,84.76
2022-10-30T04:07:59.024Z,85.03
2022-10-30T04:10:27.856Z,85.41
2022-10-30T04:13:01.288Z,85.46
2022-10-30T04:15:29.332Z,85.47
2022-10-30T04:17:58.773Z,85.75
2022-10-30T04:20:28.017Z,85.28
2022-10-30T04:22:59.819Z,86.10
2022-10-30T04:25:29.090Z,86.34
2022-10-30T04:27:59.700Z,86.25
2022-10-30T04:30:28.319Z,86.81
2022-10-30T04:32:58.685Z,86.78
2022-10-30T04:35:28.859Z,86.73
2022-10-30T04:37:58.446Z,86.78
2022-10-30T04:40:28.999Z,86.72
2022-10-30T04:43:01.330Z,86.93
2022-10-30T04:45:29.255Z,87.13
2022-10-30T04:48:03.649Z,87.36
2022-10-30T04:50:33.095Z,87.45
2022-10-30T04:53:02.626Z,87.73
2022-10-30T04:55:31.803Z,86.88
2022-10-30T04:58:02.907Z,86.47
2022-10-30T05:00:33.715Z,86.27
2022-10-30T05:03:19.259Z,86.71
2022-10-30T05:05:48.078Z,87.04
2022-10-30T05:08:15.996Z,86.81
2022-10-30T05:10:44.454Z,86.82
2022-10-30T05:13:13.220Z,86.97
2022-10-30T05:15:42.710Z,86.76
2022-10-30T05:18:11.383Z,86.02
2022-10-30T05:20:40.925Z,85.43
2022-10-30T05:23:10.728Z,86.22
2022-10-30T05:25:38.730Z,86.55
2022-10-30T05:28:09.173Z,86.05
2022-10-30T05:30:44.071Z,86.22
2022-10-30T05:33:24.180Z,87.08
2022-10-30T05:35:53.410Z,87.14
2022-10-30T05:38:21.447Z,86.24
2022-10-30T05:40:49.895Z,86.95
2022-10-30T05:43:17.860Z,86.96
2022-10-30T05:45:49.297Z,87.04
2022-10-30T05:48:19.039Z,87.23
2022-10-30T05:50:47.948Z,87.07
2022-10-30T05:53:37.435Z,87.38
2022-10-30T05:56:06.966Z,87.52
2022-10-30T05:58:36.216Z,87.09
2022-10-30T06:01:07.161Z,87.12
2022-10-30T06:03:43.578Z,87.46
2022-10-30T06:06:12.563Z,87.29
2022-10-30T06:08:41.859Z,87.68
2022-10-30T06:11:28.126Z,87.51
2022-10-30T06:13:59.115Z,86.70
2022-10-30T06:16:56.037Z,87.37
2022-10-30T06:19:32.831Z,87.18
2022-10-30T06:22:21.419Z,86.97
2022-10-30T06:24:57.267Z,86.58
2022-10-30T06:27:40.053Z,86.26
2022-10-30T06:30:08.850Z,86.51
2022-10-30T06:32:36.722Z,87.01
2022-10-30T06:35:05.203Z,86.95
2022-10-30T06:37:33.003Z,86.04
2022-10-30T06:40:10.266Z,85.79
2022-10-30T06:42:59.834Z,86.31
2022-10-30T06:45:39.575Z,85.98
2022-10-30T06:48:07.708Z,86.65
2022-10-30T06:50:41.302Z,86.89
2022-10-30T06:53:09.331Z,86.16
2022-10-30T06:55:39.575Z,86.34
2022-10-30T06:58:23.418Z,85.90
2022-10-30T07:01:00.824Z,85.62
2022-10-30T07:03:58.512Z,85.39
2022-10-30T07:06:27.344Z,85.34
2022-10-30T07:08:55.322Z,85.31
2022-10-30T07:11:24.574Z,84.67
2022-10-30T07:14:13.766Z,84.56
2022-10-30T07:16:49.398Z,84.50
2022-10-30T07:19:17.579Z,84.53
2022-10-30T07:21:45.487Z,84.26
2022-10-30T07:24:13.350Z,84.50
2022-10-30T07:26:52.055Z,84.61
2022-10-30T07:29:34.515Z,84.42
2022-10-30T07:32:20.517Z,84.74
2022-10-30T07:34:53.711Z,83.98
2022-10-30T07:37:44.412Z,84.18
2022-10-30T07:40:14.683Z,84.46
2022-10-30T07:42:58.720Z,84.27
2022-10-30T07:45:47.757Z,83.85
2022-10-30T07:48:33.904Z,83.91
2022-10-30T07:51:07.844Z,83.86
2022-10-30T07:53:35.687Z,83.52
2022-10-30T07:56:05.429Z,83.12
2022-10-30T07:58:53.216Z,82.89
2022-10-30T08:01:39.717Z,82.58
2022-10-30T08:04:25.263Z,82.78
2022-10-30T08:07:00.869Z,82.90
2022-10-30T08:09:30.611Z,82.25
2022-10-30T08:11:58.410Z,82.57
2022-10-30T08:14:28.022Z,82.33
2022-10-30T08:16:57.648Z,82.33
2022-10-30T08:19:25.531Z,82.19
2022-10-30T08:21:57.605Z,82.78
2022-10-30T08:24:28.110Z,81.36
2022-10-30T08:26:59.675Z,82.40
2022-10-30T08:29:29.894Z,82.21
2022-10-30T08:31:58.711Z,82.17
2022-10-30T08:34:46.475Z,82.34
2022-10-30T08:37:17.829Z,81.86
2022-10-30T08:39:46.323Z,81.59
2022-10-30T08:42:32.486Z,81.45
2022-10-30T08:45:05.423Z,81.38
2022-10-30T08:47:58.878Z,81.63
2022-10-30T08:50:29.667Z,81.42
2022-10-30T08:53:02.154Z,81.30
2022-10-30T08:55:30.937Z,81.88
2022-10-30T08:58:01.781Z,81.81
2022-10-30T09:00:32.311Z,81.21
2022-10-30T09:03:12.196Z,81.19
2022-10-30T09:06:15.582Z,81.21
2022-10-30T09:09:15.615Z,80.83
2022-10-30T09:11:51.070Z,80.99
2022-10-30T09:14:18.997Z,80.89
2022-10-30T09:16:48.303Z,81.13
2022-10-30T09:19:19.111Z,81.28
2022-10-30T09:21:48.467Z,80.90
2022-10-30T09:24:16.263Z,80.09
2022-10-30T09:26:44.035Z,80.41
2022-10-30T09:29:32.124Z,80.63
2022-10-30T09:32:16.932Z,80.77
2022-10-30T09:34:56.363Z,80.38
2022-10-30T09:37:28.730Z,81.06
2022-10-30T09:40:00.592Z,81.60
2022-10-30T09:42:41.573Z,81.22
2022-10-30T09:45:35.075Z,80.93
2022-10-30T09:48:26.377Z,80.80
2022-10-30T09:51:41.561Z,80.81
2022-10-30T09:54:21.767Z,80.75
2022-10-30T09:57:02.295Z,80.67
2022-10-30T09:59:43.739Z,80.33
2022-10-30T10:02:27.598Z,80.37
2022-10-30T10:05:02.154Z,80.72
2022-10-30T10:07:56.801Z,80.63
2022-10-30T10:10:46.896Z,80.91
2022-10-30T10:13:29.077Z,80.45
2022-10-30T10:16:00.240Z,80.15
2022-10-30T10:18:34.308Z,79.89
2022-10-30T10:21:11.673Z,80.04
2022-10-30T10:23:45.744Z,79.95
2022-10-30T10:26:27.528Z,79.19
2022-10-30T10:29:09.735Z,79.39
2022-10-30T10:31:44.679Z,79.49
2022-10-30T10:34:52.028Z,79.57
2022-10-30T10:37:31.331Z,79.23
2022-10-30T10:40:27.862Z,78.76
2022-10-30T10:43:06.074Z,79.39
2022-10-30T10:45:44.885Z,79.05
2022-10-30T10:48:24.130Z,78.75
2022-10-30T10:50:58.112Z,79.54
2022-10-30T10:53:34.640Z,79.39
2022-10-30T10:56:02.725Z,79.00
2022-10-30T10:58:36.440Z,79.00
2022-10-30T11:01:09.576Z,79.62
2022-10-30T11:03:47.119Z,80.43
2022-10-30T11:06:21.682Z,80.55
2022-10-30T11:08:54.353Z,80.25
2022-10-30T11:11:22.185Z,80.40
2022-10-30T11:13:50.830Z,79.98
2022-10-30T11:16:26.692Z,80.47
2022-10-30T11:18:59.017Z,80.21
2022-10-30T11:21:28.779Z,79.92
2022-10-30T11:23:57.932Z,80.20
2022-10-30T11:26:29.414Z,80.43
2022-10-30T11:28:59.808Z,79.86
2022-10-30T11:31:34.672Z,80.04
2022-10-30T11:34:26.013Z,79.97
2022-10-30T11:36:55.136Z,80.14
2022-10-30T11:39:25.801Z,80.20
2022-10-30T11:42:00.994Z,80.01
2022-10-30T11:44:36.043Z,79.91
2022-10-30T11:47:05.184Z,79.47
2022-10-30T11:49:41.934Z,79.35
2022-10-30T11:52:10.554Z,78.93
2022-10-30T11:54:45.210Z,79.06
2022-10-30T11:57:24.044Z,78.87
2022-10-30T11:59:57.254Z,78.30
2022-10-30T12:02:29.708Z,78.30
2022-10-30T12:05:02.887Z,78.49
2022-10-30T12:07:32.576Z,78.35
2022-10-30T12:10:03.050Z,78.38
2022-10-30T12:12:35.031Z,78.10
2022-10-30T12:15:11.631Z,77.97
2022-10-30T12:17:40.811Z,78.42
2022-10-30T12:20:15.042Z,78.51
2022-10-30T12:22:42.959Z,78.50
2022-10-30T12:25:23.432Z,78.14
2022-10-30T12:27:58.899Z,78.31
2022-10-30T12:30:28.869Z,78.03
2022-10-30T12:33:00.157Z,78.33
2022-10-30T12:35:41.720Z,78.05
2022-10-30T12:38:16.556Z,78.62
2022-10-30T12:40:58.794Z,78.55
2022-10-30T12:43:28.458Z,78.74
2022-10-30T12:46:01.955Z,79.07
2022-10-30T12:48:37.270Z,78.74
2022-10-30T12:51:18.311Z,78.88
2022-10-30T12:53:58.449Z,78.96
2022-10-30T12:56:32.630Z,79.13
2022-10-30T12:59:17.590Z,79.17
2022-10-30T13:01:50.569Z,78.62
2022-10-30T13:04:23.224Z,78.79
2022-10-30T13:06:58.723Z,78.50
2022-10-30T13:09:31.912Z,79.11
2022-10-30T13:12:05.495Z,79.02
2022-10-30T13:14:39.793Z,79.35
2022-10-30T13:17:12.563Z,79.28
2022-10-30T13:19:41.731Z,79.45
2022-10-30T13:22:17.498Z,78.62
2022-10-30T13:24:53.215Z,78.94
2022-10-30T13:27:28.656Z,78.59
2022-10-30T13:30:03.361Z,78.84
2022-10-30T13:32:42.876Z,79.12
2022-10-30T13:35:22.530Z,79.20
2022-10-30T13:37:58.478Z,79.00
2022-10-30T13:40:33.690Z,79.52
2022-10-30T13:43:16.644Z,79.66
2022-10-30T13:45:58.895Z,79.45
2022-10-30T13:48:39.464Z,79.74
2022-10-30T13:51:36.447Z,79.63
2022-10-30T13:54:11.674Z,79.41
2022-10-30T13:56:40.976Z,79.41
2022-10-30T13:59:25.484Z,79.90
2022-10-30T14:02:02.409Z,79.53
2022-10-30T14:04:37.302Z,79.41
2022-10-30T14:07:21.009Z,79.53
2022-10-30T14:09:57.571Z,80.10
2022-10-30T14:12:45.267Z,80.43
2022-10-30T14:15:25.518Z,80.18
2022-10-30T14:18:25.578Z,80.12
2022-10-30T14:20:54.427Z,79.87
2022-10-30T14:23:23.971Z,79.89
2022-10-30T14:26:21.464Z,80.20
2022-10-30T14:28:51.020Z,80.18
2022-10-30T14:31:33.692Z,80.30
2022-10-30T14:34:01.642Z,80.07
2022-10-30T14:36:50.624Z,80.38
2022-10-30T14:39:30.038Z,80.39
2022-10-30T14:42:06.984Z,80.67
2022-10-30T14:44:59.048Z,80.56
2022-10-30T14:47:47.700Z,80.65
2022-10-30T14:50:28.947Z,80.55
2022-10-30T14:53:18.739Z,81.15
2022-10-30T14:55:56.788Z,80.92
2022-10-30T14:58:26.701Z,80.99
2022-10-30T15:01:20.638Z,81.34
2022-10-30T15:04:00.034Z,80.99
2022-10-30T15:06:35.204Z,81.59
2022-10-30T15:09:14.791Z,81.43
2022-10-30T15:12:01.014Z,81.29
2022-10-30T15:14:48.480Z,81.44
2022-10-30T15:17:27.783Z,81.74
2022-10-30T15:19:59.054Z,81.50
2022-10-30T15:22:30.304Z,81.47
2022-10-30T15:24:59.492Z,81.79
2022-10-30T15:27:27.898Z,82.07
2022-10-30T15:30:00.388Z,81.82
2022-10-30T15:32:28.347Z,82.07
2022-10-30T15:35:00.884Z,82.01
2022-10-30T15:37:29.036Z,81.94
2022-10-30T15:40:17.674Z,82.12
2022-10-30T15:42:46.165Z,82.21
2022-10-30T15:45:20.257Z,82.38
2022-10-30T15:47:51.847Z,82.62
2022-10-30T15:50:21.770Z,82.55
2022-10-30T15:52:50.762Z,82.71
2022-10-30T15:55:21.514Z,82.79
2022-10-30T15:58:08.152Z,82.88
2022-10-30T16:00:37.970Z,82.92
2022-10-30T16:03:07.881Z,82.76
2022-10-30T16:05:37.015Z,82.78
2022-10-30T16:08:13.318Z,82.57
2022-10-30T16:10:44.293Z,82.70
2022-10-30T16:13:17.821Z,83.07
2022-10-30T16:15:47.379Z,82.92
2022-10-30T16:18:20.618Z,83.18
2022-10-30T16:20:52.769Z,83.11
2022-10-30T16:23:22.655Z,82.86
2022-10-30T16:25:55.390Z,83.21
2022-10-30T16:28:25.745Z,83.21
2022-10-30T16:30:53.804Z,83.20
2022-10-30T16:33:27.131Z,83.20
2022-10-30T16:35:56.650Z,83.23
2022-10-30T16:38:27.966Z,83.50
2022-10-30T16:40:56.365Z,83.16
2022-10-30T16:43:30.315Z,83.13
2022-10-30T16:46:30.623Z,83.34
2022-10-30T16:49:01.192Z,83.20
2022-10-30T16:51:31.347Z,83.30
2022-10-30T16:53:59.283Z,83.29
2022-10-30T16:56:29.145Z,83.23
2022-10-30T16:59:06.095Z,83.52
2022-10-30T17:01:34.566Z,83.80
2022-10-30T17:04:02.816Z,83.83
2022-10-30T17:06:40.321Z,83.86
2022-10-30T17:09:10.357Z,83.74
2022-10-30T17:11:41.849Z,83.46
2022-10-30T17:14:20.091Z,83.62
2022-10-30T17:16:56.691Z,83.48
2022-10-30T17:19:49.516Z,83.37
2022-10-30T17:22:21.812Z,83.58
2022-10-30T17:24:49.641Z,84.59
2022-10-30T17:27:30.517Z,84.71
2022-10-30T17:29:58.514Z,84.82
2022-10-30T17:32:27.827Z,85.06
2022-10-30T17:35:00.832Z,85.03
2022-10-30T17:37:30.464Z,85.02
2022-10-30T17:39:58.265Z,84.56
2022-10-30T17:42:26.010Z,84.69
2022-10-30T17:44:53.788Z,84.92
2022-10-30T17:47:22.008Z,84.95
2022-10-30T17:49:50.088Z,84.95
2022-10-30T17:52:21.036Z,85.04
2022-10-30T17:54:50.336Z,85.14
2022-10-30T17:57:18.357Z,85.10
2022-10-30T17:59:46.286Z,85.39
2022-10-30T18:02:15.788Z,85.33
2022-10-30T18:04:44.284Z,85.10
2022-10-30T18:07:13.067Z,84.78
2022-10-30T18:09:40.973Z,84.98
2022-10-30T18:12:14.932Z,85.12
2022-10-30T18:14:45.491Z,84.85
2022-10-30T18:17:13.487Z,84.99
2022-10-30T18:19:41.296Z,85.29
2022-10-30T18:22:10.601Z,85.25
2022-10-30T18:24:38.615Z,85.76
2022-10-30T18:27:06.376Z,85.94
2022-10-30T18:29:35.484Z,86.43
2022-10-30T18:32:08.428Z,86.31
2022-10-30T18:34:37.407Z,86.50
2022-10-30T18:37:05.195Z,86.27
2022-10-30T18:39:33.061Z,86.14
2022-10-30T18:42:00.896Z,86.37
2022-10-30T18:44:28.682Z,86.29
2022-10-30T18:47:02.778Z,86.30
2022-10-30T18:49:33.259Z,86.01
2022-10-30T18:52:01.026Z,85.98
2022-10-30T18:54:28.858Z,85.87
2022-10-30T18:56:56.635Z,85.90
2022-10-30T18:59:24.397Z,85.75
2022-10-30T19:01:52.417Z,85.64
2022-10-30T19:04:22.552Z,85.01
2022-10-30T19:06:50.896Z,85.49
2022-10-30T19:09:18.696Z,85.56
2022-10-30T19:11:46.532Z,85.09
2022-10-30T19:14:15.909Z,85.92
2022-10-30T19:16:43.786Z,85.54
2022-10-30T19:19:11.566Z,85.37
2022-10-30T19:21:40.707Z,85.35
2022-10-30T19:24:13.507Z,85.60
2022-10-30T19:26:41.544Z,85.43
2022-10-30T19:29:09.352Z,85.54
2022-10-30T19:31:37.152Z,85.33
2022-10-30T19:34:05.195Z,85.03
2022-10-30T19:36:35.994Z,85.36
2022-10-30T19:39:11.096Z,85.81
2022-10-30T19:41:39.884Z,86.30
2022-10-30T19:44:07.903Z,86.20
2022-10-30T19:46:35.756Z,85.86
2022-10-30T19:49:16.019Z,86.28
2022-10-30T19:51:43.873Z,86.44
2022-10-30T19:54:13.044Z,86.37
2022-10-30T19:56:42.180Z,86.35
2022-10-30T19:59:10.673Z,86.42
2022-10-30T20:01:38.737Z,86.16
2022-10-30T20:04:06.665Z,86.10
2022-10-30T20:06:34.542Z,86.44
2022-10-30T20:09:02.632Z,86.31
2022-10-30T20:11:31.941Z,86.07
2022-10-30T20:13:59.712Z,85.94
2022-10-30T20:16:29.509Z,86.13
2022-10-30T20:18:57.385Z,86.47
2022-10-30T20:21:25.168Z,86.24
2022-10-30T20:23:52.965Z,86.25
2022-10-30T20:26:25.663Z,86.32
2022-10-30T20:28:55.518Z,85.99
2022-10-30T20:31:23.350Z,85.98
2022-10-30T20:33:51.149Z,85.95
2022-10-30T20:36:18.936Z,86.12
2022-10-30T20:38:46.962Z,86.05
2022-10-30T20:41:22.357Z,86.12
2022-10-30T20:43:50.963Z,85.81
2022-10-30T20:46:20.615Z,85.86
2022-10-30T20:48:48.689Z,86.16
2022-10-30T20:51:16.864Z,86.20
2022-10-30T20:53:44.728Z,86.32
2022-10-30T20:56:12.534Z,86.58
2022-10-30T20:58:42.473Z,86.46
2022-10-30T21:01:10.850Z,85.82
2022-10-30T21:03:40.231Z,86.17
2022-10-30T21:06:09.807Z,86.17
2022-10-30T21:08:38.028Z,86.27
2022-10-30T21:11:07.669Z,86.28
2022-10-30T21:13:36.123Z,86.21
2022-10-30T21:16:06.717Z,86.43
2022-10-30T21:18:34.566Z,86.39
2022-10-30T21:21:04.378Z,86.24
2022-10-30T21:23:32.236Z,86.27
2022-10-30T21:26:00.510Z,86.20
2022-10-30T21:28:28.330Z,86.02
2022-10-30T21:30:56.216Z,85.72
2022-10-30T21:33:24.215Z,85.62
2022-10-30T21:35:51.955Z,85.60
2022-10-30T21:38:21.198Z,85.94
2022-10-30T21:40:55.747Z,85.88
2022-10-30T21:43:23.609Z,86.38
2022-10-30T21:45:51.403Z,86.74
2022-10-30T21:48:19.207Z,86.81
2022-10-30T21:50:46.984Z,86.83
2022-10-30T21:53:14.786Z,86.70
2022-10-30T21:55:43.905Z,85.74
2022-10-30T21:58:11.732Z,85.66
2022-10-30T22:00:39.750Z,85.82
2022-10-30T22:03:07.560Z,85.86
2022-10-30T22:05:35.343Z,86.29
2022-10-30T22:08:03.155Z,86.68
2022-10-30T22:10:30.999Z,86.97
2022-10-30T22:13:00.282Z,87.05
2022-10-30T22:15:28.130Z,86.87
2022-10-30T22:17:56.084Z,86.69
2022-10-30T22:20:23.973Z,86.66
2022-10-30T22:22:51.832Z,87.31
2022-10-30T22:25:19.662Z,86.60
2022-10-30T22:27:48.302Z,86.26
2022-10-30T22:30:17.598Z,86.12
2022-10-30T22:32:45.572Z,86.18
2022-10-30T22:35:13.375Z,86.23
2022-10-30T22:37:41.181Z,86.62
2022-10-30T22:40:10.148Z,87.05
2022-10-30T22:42:38.220Z,87.13
2022-10-30T22:45:07.448Z,87.00
2022-10-30T22:47:37.909Z,87.10
2022-10-30T22:50:06.832Z,86.82
2022-10-30T22:52:34.763Z,86.69
2022-10-30T22:55:02.556Z,86.95
2022-10-30T22:57:30.571Z,86.59
2022-10-30T22:59:58.448Z,86.45
2022-10-30T23:02:26.271Z,86.31
2022-10-30T23:04:55.423Z,87.24
2022-10-30T23:07:23.392Z,86.85
2022-10-30T23:09:51.196Z,86.55
2022-10-30T23:12:18.985Z,87.20
2022-10-30T23:14:46.780Z,87.58
2022-10-30T23:17:14.578Z,87.33
2022-10-30T23:19:42.378Z,87.39
2022-10-30T23:22:11.482Z,87.49
2022-10-30T23:24:39.574Z,87.27
2022-10-30T23:27:07.338Z,87.13
2022-10-30T23:29:35.163Z,87.14
2022-10-30T23:32:02.951Z,86.77
2022-10-30T23:34:30.926Z,86.76
2022-10-30T23:37:00.882Z,86.92
2022-10-30T23:39:31.245Z,86.50
2022-10-30T23:41:58.992Z,86.82
2022-10-30T23:44:26.778Z,86.35
2022-10-30T23:46:54.593Z,86.30
2022-10-30T23:49:22.452Z,86.34
2022-10-30T23:51:50.525Z,86.08
2022-10-30T23:54:18.344Z,86.48
2022-10-30T23:56:47.476Z,86.41
2022-10-30T23:59:15.315Z,86.36
