createdAt,value
2019-02-25T00:01:47.243Z,45.83
2019-02-25T00:04:16.997Z,44.73
2019-02-25T00:06:46.701Z,47.33
2019-02-25T00:09:16.719Z,45.27
2019-02-25T00:11:46.654Z,41.00
2019-02-25T00:14:16.753Z,43.57
2019-02-25T00:16:46.371Z,44.67
2019-02-25T00:19:15.996Z,45.87
2019-02-25T00:21:46.012Z,46.63
2019-02-25T00:24:16.686Z,43.00
2019-02-25T00:26:46.560Z,38.57
2019-02-25T00:29:16.168Z,42.03
2019-02-25T00:31:45.788Z,43.10
2019-02-25T00:34:15.452Z,49.47
2019-02-25T00:36:45.360Z,49.50
2019-02-25T00:39:14.989Z,47.17
2019-02-25T00:41:44.620Z,44.10
2019-02-25T00:44:14.253Z,47.77
2019-02-25T00:46:44.116Z,45.70
2019-02-25T00:49:13.813Z,43.83
2019-02-25T00:51:43.745Z,39.70
2019-02-25T00:54:13.500Z,43.70
2019-02-25T00:56:43.108Z,43.60
2019-02-25T00:59:12.962Z,42.83
2019-02-25T01:01:42.583Z,46.60
2019-02-25T01:04:12.500Z,41.47
2019-02-25T01:06:42.212Z,41.97
2019-02-25T01:09:11.926Z,42.17
2019-02-25T01:11:41.819Z,39.73
2019-02-25T01:14:11.444Z,39.10
2019-02-25T01:16:41.060Z,41.13
2019-02-25T01:19:12.140Z,41.00
2019-02-25T01:21:41.751Z,41.57
2019-02-25T01:24:11.384Z,43.93
2019-02-25T01:26:41.089Z,41.07
2019-02-25T01:29:10.719Z,43.50
2019-02-25T01:31:40.439Z,40.37
2019-02-25T01:34:10.057Z,44.10
2019-02-25T01:36:39.974Z,45.80
2019-02-25T01:39:09.641Z,40.63
2019-02-25T01:41:39.420Z,45.43
2019-02-25T01:44:09.093Z,44.33
2019-02-25T01:46:38.710Z,49.20
2019-02-25T01:49:08.946Z,45.97
2019-02-25T01:51:38.556Z,46.40
2019-02-25T01:54:08.265Z,45.30
2019-02-25T01:56:38.374Z,43.83
2019-02-25T01:59:07.997Z,48.63
2019-02-25T02:01:37.623Z,45.27
2019-02-25T02:04:07.355Z,47.67
2019-02-25T02:06:37.243Z,45.40
2019-02-25T02:09:08.696Z,44.07
2019-02-25T02:11:39.188Z,38.63
2019-02-25T02:14:09.071Z,41.67
2019-02-25T02:16:38.688Z,42.37
2019-02-25T02:19:08.318Z,42.40
2019-02-25T02:21:38.222Z,46.27
2019-02-25T02:24:07.981Z,43.93
2019-02-25T02:26:37.663Z,45.20
2019-02-25T02:29:07.594Z,46.20
2019-02-25T02:31:37.204Z,42.73
2019-02-25T02:34:08.229Z,44.03
2019-02-25T02:36:39.124Z,41.87
2019-02-25T02:39:08.737Z,45.90
2019-02-25T02:42:16.296Z,45.60
2019-02-25T02:44:51.549Z,41.40
2019-02-25T02:47:36.840Z,43.97
2019-02-25T02:50:09.352Z,42.03
2019-02-25T02:52:39.085Z,43.33
2019-02-25T02:55:09.236Z,42.50
2019-02-25T02:57:39.118Z,38.40
2019-02-25T03:00:12.738Z,43.37
2019-02-25T03:02:42.435Z,43.93
2019-02-25T03:05:13.741Z,43.90
2019-02-25T03:07:43.678Z,41.43
2019-02-25T03:10:15.241Z,46.87
2019-02-25T03:12:45.348Z,43.37
2019-02-25T03:15:24.216Z,42.57
2019-02-25T03:17:53.992Z,42.27
2019-02-25T03:20:24.058Z,41.13
2019-02-25T03:22:53.688Z,44.43
2019-02-25T03:25:23.293Z,42.07
2019-02-25T03:27:52.934Z,41.00
2019-02-25T03:30:22.761Z,39.70
2019-02-25T03:32:52.705Z,39.97
2019-02-25T03:35:22.635Z,42.30
2019-02-25T03:37:52.487Z,41.03
2019-02-25T03:40:22.494Z,40.13
2019-02-25T03:42:52.160Z,39.77
2019-02-25T03:45:22.071Z,38.53
2019-02-25T03:47:51.778Z,39.47
2019-02-25T03:50:21.627Z,42.03
2019-02-25T03:52:51.253Z,37.47
2019-02-25T03:55:21.480Z,40.50
2019-02-25T03:57:51.661Z,43.67
2019-02-25T04:00:22.102Z,42.37
2019-02-25T04:02:51.809Z,39.23
2019-02-25T04:05:21.637Z,44.83
2019-02-25T04:07:51.266Z,38.43
2019-02-25T04:10:21.444Z,42.43
2019-02-25T04:12:52.354Z,41.23
2019-02-25T04:15:24.908Z,41.97
2019-02-25T04:17:54.555Z,42.73
2019-02-25T04:20:24.169Z,51.30
2019-02-25T04:22:53.805Z,41.87
2019-02-25T04:25:23.704Z,42.13
2019-02-25T04:27:53.549Z,41.57
2019-02-25T04:30:23.244Z,38.60
2019-02-25T04:32:53.372Z,38.10
2019-02-25T04:35:23.060Z,38.60
2019-02-25T04:37:52.764Z,37.43
2019-02-25T04:40:22.474Z,38.00
2019-02-25T04:42:52.419Z,43.50
2019-02-25T04:45:22.231Z,42.20
2019-02-25T04:47:52.712Z,43.03
2019-02-25T04:50:22.356Z,44.13
2019-02-25T04:52:52.060Z,46.43
2019-02-25T04:55:21.698Z,48.13
2019-02-25T04:57:51.919Z,48.47
2019-02-25T05:00:21.726Z,45.07
2019-02-25T05:02:51.416Z,40.57
2019-02-25T05:05:21.165Z,40.97
2019-02-25T05:07:51.061Z,45.07
2019-02-25T05:10:20.672Z,40.53
2019-02-25T05:12:58.589Z,42.23
2019-02-25T05:15:28.756Z,46.30
2019-02-25T05:17:58.702Z,47.03
2019-02-25T05:20:28.456Z,44.33
2019-02-25T05:22:58.118Z,43.40
2019-02-25T05:25:27.970Z,43.60
2019-02-25T05:27:57.669Z,45.07
2019-02-25T05:30:27.760Z,39.57
2019-02-25T05:32:57.399Z,45.33
2019-02-25T05:35:27.122Z,42.97
2019-02-25T05:37:56.878Z,44.63
2019-02-25T05:40:26.500Z,44.53
2019-02-25T05:42:56.450Z,45.47
2019-02-25T05:45:26.174Z,43.87
2019-02-25T05:47:55.789Z,40.47
2019-02-25T05:50:25.660Z,41.80
2019-02-25T05:52:55.279Z,41.53
2019-02-25T05:55:24.924Z,42.37
2019-02-25T05:57:54.778Z,42.17
2019-02-25T06:00:25.898Z,46.20
2019-02-25T06:02:55.596Z,41.47
2019-02-25T06:05:25.390Z,41.17
2019-02-25T06:07:55.013Z,43.50
2019-02-25T06:10:24.634Z,42.87
2019-02-25T06:12:54.486Z,45.90
2019-02-25T06:15:24.233Z,42.53
2019-02-25T06:17:54.360Z,46.03
2019-02-25T06:20:24.114Z,44.90
2019-02-25T06:22:53.770Z,41.70
2019-02-25T06:25:23.417Z,40.13
2019-02-25T06:27:53.124Z,43.70
2019-02-25T06:30:22.892Z,42.93
2019-02-25T06:32:52.697Z,43.83
2019-02-25T06:35:22.739Z,47.30
2019-02-25T06:37:52.473Z,45.03
2019-02-25T06:40:22.245Z,47.40
2019-02-25T06:42:51.860Z,44.80
2019-02-25T06:45:21.593Z,43.87
2019-02-25T06:47:51.289Z,43.97
2019-02-25T06:50:21.146Z,42.97
2019-02-25T06:52:50.897Z,43.30
2019-02-25T06:55:20.534Z,45.60
2019-02-25T06:57:50.144Z,44.60
2019-02-25T07:00:19.777Z,44.63
2019-02-25T07:02:49.416Z,45.53
2019-02-25T07:05:34.524Z,42.50
2019-02-25T07:08:29.498Z,45.57
2019-02-25T07:11:20.354Z,45.70
2019-02-25T07:14:09.303Z,45.43
2019-02-25T07:16:52.336Z,36.00
2019-02-25T07:19:53.451Z,38.77
2019-02-25T07:22:32.494Z,42.47
2019-02-25T07:25:21.437Z,45.17
2019-02-25T07:28:09.365Z,46.17
2019-02-25T07:30:45.813Z,49.87
2019-02-25T07:33:34.526Z,46.03
2019-02-25T07:36:11.752Z,46.30
2019-02-25T07:38:51.622Z,51.23
2019-02-25T07:41:55.464Z,51.97
2019-02-25T07:44:42.847Z,53.47
2019-02-25T07:47:29.664Z,50.30
2019-02-25T07:50:12.169Z,48.17
2019-02-25T07:52:59.709Z,50.40
2019-02-25T07:56:02.171Z,55.43
2019-02-25T07:58:38.216Z,52.43
2019-02-25T08:01:14.760Z,53.57
2019-02-25T08:03:57.156Z,49.93
2019-02-25T08:06:32.880Z,47.13
2019-02-25T08:09:30.745Z,47.40
2019-02-25T08:12:11.176Z,46.53
2019-02-25T08:14:54.733Z,49.20
2019-02-25T08:17:33.810Z,48.03
2019-02-25T08:20:27.906Z,45.30
2019-02-25T08:23:04.288Z,50.57
2019-02-25T08:25:56.245Z,48.73
2019-02-25T08:28:36.553Z,47.30
2019-02-25T08:31:34.697Z,48.40
2019-02-25T08:34:18.986Z,48.10
2019-02-25T08:37:39.201Z,48.90
2019-02-25T08:40:56.242Z,44.97
2019-02-25T08:43:41.817Z,49.27
2019-02-25T08:46:40.007Z,48.90
2019-02-25T08:49:13.177Z,46.07
2019-02-25T08:51:42.977Z,47.70
2019-02-25T08:54:12.598Z,48.70
2019-02-25T08:56:42.844Z,48.50
2019-02-25T08:59:12.554Z,50.27
2019-02-25T09:01:42.385Z,46.10
2019-02-25T09:04:12.016Z,51.47
2019-02-25T09:06:41.644Z,48.77
2019-02-25T09:09:11.260Z,51.53
2019-02-25T09:11:41.019Z,56.20
2019-02-25T09:14:10.914Z,52.00
2019-02-25T09:16:40.798Z,56.60
2019-02-25T09:19:11.808Z,53.10
2019-02-25T09:21:41.505Z,55.80
2019-02-25T09:24:11.134Z,51.57
2019-02-25T09:26:40.799Z,55.60
2019-02-25T09:29:10.506Z,52.77
2019-02-25T09:31:40.129Z,52.40
2019-02-25T09:34:11.737Z,51.90
2019-02-25T09:36:41.652Z,56.13
2019-02-25T09:39:12.649Z,54.73
2019-02-25T09:41:42.276Z,55.10
2019-02-25T09:44:12.189Z,54.10
2019-02-25T09:46:41.837Z,53.33
2019-02-25T09:49:11.440Z,55.83
2019-02-25T09:51:41.070Z,58.70
2019-02-25T09:54:10.688Z,56.80
2019-02-25T09:56:40.394Z,58.47
2019-02-25T09:59:10.003Z,56.63
2019-02-25T10:01:39.941Z,62.67
2019-02-25T10:04:09.569Z,66.87
2019-02-25T10:06:39.247Z,64.97
2019-02-25T10:09:09.209Z,62.13
2019-02-25T10:11:38.832Z,60.80
2019-02-25T10:14:08.534Z,64.80
2019-02-25T10:16:39.411Z,66.57
2019-02-25T10:19:09.030Z,131.37
2019-02-25T10:21:38.652Z,88.50
2019-02-25T10:24:08.573Z,91.00
2019-02-25T10:26:38.289Z,76.53
2019-02-25T10:29:07.970Z,80.10
2019-02-25T10:31:39.579Z,71.27
2019-02-25T10:34:09.238Z,72.83
2019-02-25T10:36:38.863Z,69.73
2019-02-25T10:39:13.097Z,71.13
2019-02-25T10:41:42.986Z,69.10
2019-02-25T10:44:12.689Z,69.33
2019-02-25T10:46:43.279Z,64.50
2019-02-25T10:49:14.194Z,70.80
2019-02-25T10:51:45.519Z,70.03
2019-02-25T10:54:16.926Z,63.60
2019-02-25T10:57:02.768Z,65.27
2019-02-25T10:59:34.569Z,63.63
2019-02-25T11:02:04.729Z,59.37
2019-02-25T11:04:34.442Z,65.77
2019-02-25T11:07:05.660Z,81.70
2019-02-25T11:09:46.019Z,83.43
2019-02-25T11:12:15.954Z,75.47
2019-02-25T11:14:45.600Z,80.77
2019-02-25T11:17:16.168Z,74.13
2019-02-25T11:19:46.633Z,71.43
2019-02-25T11:22:16.473Z,68.50
2019-02-25T11:24:49.307Z,70.70
2019-02-25T11:27:19.556Z,68.13
2019-02-25T11:29:49.254Z,67.87
2019-02-25T11:32:19.869Z,63.83
2019-02-25T11:34:51.092Z,61.57
2019-02-25T11:37:22.501Z,72.60
2019-02-25T11:39:53.031Z,54.67
2019-02-25T11:42:23.608Z,51.90
2019-02-25T11:44:54.191Z,49.37
2019-02-25T11:47:24.891Z,52.60
2019-02-25T11:49:54.756Z,46.87
2019-02-25T11:52:24.476Z,44.70
2019-02-25T11:54:54.107Z,41.37
2019-02-25T11:57:23.868Z,44.80
2019-02-25T11:59:53.493Z,45.73
2019-02-25T12:02:25.930Z,44.30
2019-02-25T12:04:54.531Z,45.60
2019-02-25T12:07:24.157Z,46.20
2019-02-25T12:09:53.786Z,44.07
2019-02-25T12:12:23.409Z,52.27
2019-02-25T12:14:53.041Z,55.03
2019-02-25T12:17:22.770Z,49.07
2019-02-25T12:19:52.777Z,47.80
2019-02-25T12:22:22.401Z,48.87
2019-02-25T12:24:52.443Z,50.93
2019-02-25T12:27:22.564Z,46.57
2019-02-25T12:29:52.282Z,47.13
2019-02-25T12:32:22.132Z,45.80
2019-02-25T12:34:51.921Z,52.73
2019-02-25T12:37:21.628Z,47.43
2019-02-25T12:39:51.345Z,46.97
2019-02-25T12:42:21.030Z,45.73
2019-02-25T12:44:50.660Z,46.63
2019-02-25T12:47:20.367Z,47.40
2019-02-25T12:49:49.994Z,52.87
2019-02-25T12:52:19.936Z,46.40
2019-02-25T12:54:49.564Z,46.53
2019-02-25T12:57:19.309Z,50.10
2019-02-25T12:59:49.521Z,48.00
2019-02-25T13:02:19.135Z,44.60
2019-02-25T13:04:48.807Z,45.90
2019-02-25T13:07:18.534Z,44.83
2019-02-25T13:09:48.170Z,46.90
2019-02-25T13:12:17.795Z,42.07
2019-02-25T13:14:47.407Z,41.50
2019-02-25T13:17:17.356Z,43.23
2019-02-25T13:19:46.990Z,40.13
2019-02-25T13:22:17.089Z,37.93
2019-02-25T13:24:47.052Z,36.43
2019-02-25T13:27:16.698Z,37.77
2019-02-25T13:29:46.562Z,38.87
2019-02-25T13:32:16.187Z,39.07
2019-02-25T13:34:46.342Z,36.47
2019-02-25T13:37:16.075Z,36.07
2019-02-25T13:39:46.040Z,47.73
2019-02-25T13:42:15.762Z,35.83
2019-02-25T13:44:45.384Z,36.87
2019-02-25T13:47:15.481Z,33.47
2019-02-25T13:49:45.247Z,33.83
2019-02-25T13:52:15.118Z,37.37
2019-02-25T13:54:44.911Z,39.57
2019-02-25T13:57:14.729Z,40.17
2019-02-25T13:59:44.660Z,36.90
2019-02-25T14:02:14.365Z,40.50
2019-02-25T14:04:44.194Z,38.70
2019-02-25T14:07:15.039Z,39.60
2019-02-25T14:09:44.734Z,40.83
2019-02-25T14:12:15.065Z,38.57
2019-02-25T14:14:45.088Z,38.77
2019-02-25T14:17:14.776Z,39.33
2019-02-25T14:19:44.508Z,38.40
2019-02-25T14:22:16.421Z,41.60
2019-02-25T14:24:46.678Z,37.37
2019-02-25T14:27:16.714Z,38.13
2019-02-25T14:29:48.714Z,35.80
2019-02-25T14:32:17.825Z,38.57
2019-02-25T14:34:47.961Z,37.80
2019-02-25T14:37:20.732Z,35.33
2019-02-25T14:39:53.751Z,36.50
2019-02-25T14:42:23.728Z,38.60
2019-02-25T14:44:54.469Z,40.90
2019-02-25T14:47:31.143Z,37.43
2019-02-25T14:49:57.172Z,36.63
2019-02-25T14:52:28.910Z,37.63
2019-02-25T14:54:58.713Z,33.60
2019-02-25T14:57:28.890Z,34.93
2019-02-25T15:00:00.327Z,35.80
2019-02-25T15:02:30.292Z,35.27
2019-02-25T15:05:00.299Z,34.87
2019-02-25T15:07:30.109Z,35.43
2019-02-25T15:10:02.082Z,36.77
2019-02-25T15:12:34.290Z,38.33
2019-02-25T15:15:06.852Z,34.23
2019-02-25T15:17:37.162Z,32.00
2019-02-25T15:20:07.345Z,35.87
2019-02-25T15:22:38.330Z,34.00
2019-02-25T15:25:09.725Z,32.97
2019-02-25T15:27:39.446Z,30.13
2019-02-25T15:30:16.688Z,32.87
2019-02-25T15:32:55.649Z,32.27
2019-02-25T15:35:18.563Z,32.20
2019-02-25T15:37:50.589Z,32.50
2019-02-25T15:40:21.088Z,34.83
2019-02-25T15:43:02.825Z,32.73
2019-02-25T15:45:35.465Z,35.70
2019-02-25T15:48:07.772Z,33.40
2019-02-25T15:50:37.577Z,33.07
2019-02-25T15:53:09.475Z,31.43
2019-02-25T15:55:40.297Z,33.27
2019-02-25T15:58:10.413Z,33.97
2019-02-25T16:00:40.425Z,30.27
2019-02-25T16:03:11.303Z,30.90
2019-02-25T16:05:41.504Z,30.27
2019-02-25T16:08:16.248Z,31.23
2019-02-25T16:10:44.072Z,32.07
2019-02-25T16:13:14.394Z,32.43
2019-02-25T16:15:44.069Z,30.03
2019-02-25T16:18:14.185Z,28.80
2019-02-25T16:20:46.283Z,30.83
2019-02-25T16:23:15.451Z,33.10
2019-02-25T16:25:46.159Z,28.03
2019-02-25T16:28:17.545Z,31.37
2019-02-25T16:30:49.169Z,30.97
2019-02-25T16:33:18.904Z,35.27
2019-02-25T16:35:48.692Z,32.57
2019-02-25T16:38:21.053Z,31.87
2019-02-25T16:40:50.270Z,32.73
2019-02-25T16:43:20.874Z,33.00
2019-02-25T16:45:51.383Z,31.30
2019-02-25T16:48:24.212Z,34.90
2019-02-25T16:50:53.394Z,32.73
2019-02-25T16:53:23.021Z,33.60
2019-02-25T16:55:52.842Z,37.57
2019-02-25T16:58:22.608Z,32.47
2019-02-25T17:00:54.388Z,31.63
2019-02-25T17:03:23.836Z,35.93
2019-02-25T17:05:53.544Z,33.77
2019-02-25T17:08:24.001Z,31.07
2019-02-25T17:10:56.064Z,32.47
2019-02-25T17:13:25.948Z,32.33
2019-02-25T17:15:57.173Z,32.93
2019-02-25T17:18:27.092Z,36.63
2019-02-25T17:20:56.730Z,32.87
2019-02-25T17:23:27.632Z,45.50
2019-02-25T17:25:57.758Z,45.07
2019-02-25T17:28:27.653Z,49.27
2019-02-25T17:30:57.424Z,43.63
2019-02-25T17:33:28.340Z,43.03
2019-02-25T17:35:58.640Z,43.00
2019-02-25T17:38:28.975Z,43.57
2019-02-25T17:40:59.249Z,38.90
2019-02-25T17:43:32.060Z,46.93
2019-02-25T17:46:05.138Z,37.70
2019-02-25T17:48:33.956Z,41.80
2019-02-25T17:51:03.945Z,42.90
2019-02-25T17:53:33.660Z,41.73
2019-02-25T17:56:03.353Z,41.57
2019-02-25T17:58:33.245Z,48.57
2019-02-25T18:01:05.621Z,41.07
2019-02-25T18:03:35.201Z,45.67
2019-02-25T18:06:05.752Z,45.33
2019-02-25T18:08:37.162Z,42.70
2019-02-25T18:11:08.305Z,40.97
2019-02-25T18:13:38.012Z,40.50
2019-02-25T18:16:08.625Z,42.03
2019-02-25T18:18:41.208Z,42.43
2019-02-25T18:21:11.248Z,41.40
2019-02-25T18:23:41.272Z,41.97
2019-02-25T18:26:12.432Z,42.33
2019-02-25T18:28:43.558Z,40.33
2019-02-25T18:31:13.635Z,41.87
2019-02-25T18:33:44.076Z,42.93
2019-02-25T18:36:15.104Z,42.57
2019-02-25T18:38:46.343Z,43.00
2019-02-25T18:41:16.207Z,48.67
2019-02-25T18:43:47.271Z,49.17
2019-02-25T18:46:19.150Z,47.83
2019-02-25T18:48:49.721Z,46.33
2019-02-25T18:51:24.087Z,49.50
2019-02-25T18:53:52.707Z,45.50
2019-02-25T18:56:23.612Z,46.53
2019-02-25T18:58:55.027Z,44.37
2019-02-25T19:01:24.701Z,47.13
2019-02-25T19:03:56.440Z,44.67
2019-02-25T19:06:26.166Z,45.90
2019-02-25T19:08:58.169Z,49.37
2019-02-25T19:11:28.244Z,46.07
2019-02-25T19:14:01.763Z,78.07
2019-02-25T19:16:30.426Z,56.60
2019-02-25T19:19:03.565Z,56.53
2019-02-25T19:21:34.161Z,64.27
2019-02-25T19:24:05.563Z,67.30
2019-02-25T19:26:35.613Z,50.93
2019-02-25T19:29:05.522Z,61.60
2019-02-25T19:31:35.486Z,52.37
2019-02-25T19:34:05.764Z,54.47
2019-02-25T19:36:36.933Z,81.97
2019-02-25T19:39:11.971Z,69.40
2019-02-25T19:41:45.067Z,63.50
2019-02-25T19:44:14.865Z,60.60
2019-02-25T19:46:45.672Z,60.13
2019-02-25T19:49:17.822Z,54.10
2019-02-25T19:51:48.393Z,63.27
2019-02-25T19:54:19.426Z,51.70
2019-02-25T19:56:51.492Z,51.33
2019-02-25T19:59:22.240Z,54.70
2019-02-25T20:01:52.038Z,53.93
2019-02-25T20:04:21.742Z,54.90
2019-02-25T20:06:53.371Z,57.67
2019-02-25T20:09:23.622Z,59.83
2019-02-25T20:11:53.436Z,59.50
2019-02-25T20:14:23.290Z,58.83
2019-02-25T20:16:55.995Z,57.00
2019-02-25T20:19:25.649Z,58.37
2019-02-25T20:21:56.835Z,56.40
2019-02-25T20:24:26.638Z,61.47
2019-02-25T20:26:59.703Z,57.13
2019-02-25T20:29:28.180Z,70.37
2019-02-25T20:31:58.345Z,62.63
2019-02-25T20:34:29.716Z,62.87
2019-02-25T20:36:59.956Z,61.80
2019-02-25T20:39:31.767Z,59.63
2019-02-25T20:42:02.280Z,59.33
2019-02-25T20:44:33.098Z,58.03
2019-02-25T20:47:04.156Z,59.90
2019-02-25T20:49:33.981Z,59.40
2019-02-25T20:52:03.696Z,62.33
2019-02-25T20:54:37.896Z,61.83
2019-02-25T20:57:05.885Z,59.00
2019-02-25T20:59:35.498Z,58.43
2019-02-25T21:02:09.718Z,34.50
2019-02-25T21:04:38.692Z,55.60
2019-02-25T21:07:08.873Z,56.67
2019-02-25T21:09:40.557Z,64.33
2019-02-25T21:12:13.207Z,61.50
2019-02-25T21:14:44.873Z,58.97
2019-02-25T21:17:14.204Z,59.23
2019-02-25T21:19:44.230Z,54.93
2019-02-25T21:22:14.180Z,55.47
2019-02-25T21:24:43.820Z,55.77
2019-02-25T21:27:13.517Z,61.17
2019-02-25T21:29:43.381Z,59.23
2019-02-25T21:32:17.079Z,58.63
2019-02-25T21:34:47.230Z,57.47
2019-02-25T21:37:18.676Z,60.83
2019-02-25T21:39:48.433Z,60.53
2019-02-25T21:42:21.787Z,60.33
2019-02-25T21:44:50.746Z,60.70
2019-02-25T21:47:23.831Z,60.50
2019-02-25T21:49:54.973Z,58.63
2019-02-25T21:52:24.504Z,64.13
2019-02-25T21:54:54.628Z,66.73
2019-02-25T21:57:24.297Z,64.13
2019-02-25T21:59:54.732Z,62.17
2019-02-25T22:02:25.389Z,63.87
2019-02-25T22:04:56.342Z,73.40
2019-02-25T22:07:27.206Z,70.43
2019-02-25T22:09:57.477Z,65.47
2019-02-25T22:12:30.877Z,65.20
2019-02-25T22:14:58.903Z,65.23
2019-02-25T22:17:28.580Z,68.80
2019-02-25T22:19:58.197Z,69.10
2019-02-25T22:22:28.846Z,68.80
2019-02-25T22:25:04.128Z,67.43
2019-02-25T22:27:30.655Z,66.20
2019-02-25T22:30:02.337Z,61.77
2019-02-25T22:32:33.695Z,69.33
2019-02-25T22:35:05.078Z,70.63
2019-02-25T22:37:35.946Z,72.63
2019-02-25T22:40:07.884Z,70.93
2019-02-25T22:42:37.359Z,67.97
2019-02-25T22:45:09.923Z,61.80
2019-02-25T22:47:40.154Z,66.87
2019-02-25T22:50:11.252Z,64.00
2019-02-25T22:52:41.886Z,62.57
2019-02-25T22:55:12.919Z,67.20
2019-02-25T22:57:43.890Z,65.43
2019-02-25T23:00:22.650Z,62.73
2019-02-25T23:02:54.608Z,65.63
2019-02-25T23:05:25.551Z,64.50
2019-02-25T23:07:55.768Z,61.87
2019-02-25T23:10:25.484Z,67.73
2019-02-25T23:12:55.196Z,65.97
2019-02-25T23:15:27.318Z,66.60
2019-02-25T23:18:04.837Z,64.90
2019-02-25T23:20:29.426Z,67.17
2019-02-25T23:23:01.218Z,69.70
2019-02-25T23:25:30.598Z,72.77
2019-02-25T23:28:02.287Z,76.00
2019-02-25T23:30:31.976Z,71.23
2019-02-25T23:33:01.595Z,74.17
2019-02-25T23:35:31.488Z,73.37
2019-02-25T23:38:01.097Z,82.37
2019-02-25T23:40:33.326Z,78.13
2019-02-25T23:43:03.313Z,73.90
2019-02-25T23:45:35.597Z,77.10
2019-02-25T23:48:06.361Z,76.13
2019-02-25T23:50:36.827Z,74.53
2019-02-25T23:53:06.785Z,77.37
2019-02-25T23:55:36.496Z,83.43
2019-02-25T23:58:10.191Z,72.30
