createdAt,value
2019-05-17T00:01:27.159Z,91595.45
2019-05-17T00:03:56.561Z,91594.27
2019-05-17T00:06:27.509Z,91596.23
2019-05-17T00:08:56.709Z,91591.06
2019-05-17T00:11:27.319Z,91592.37
2019-05-17T00:13:57.059Z,91590.95
2019-05-17T00:16:26.895Z,91588.05
2019-05-17T00:18:56.818Z,91590.77
2019-05-17T00:21:27.526Z,91585.58
2019-05-17T00:23:57.285Z,91581.84
2019-05-17T00:26:27.008Z,91585.35
2019-05-17T00:28:56.427Z,91585.16
2019-05-17T00:31:26.280Z,91579.84
2019-05-17T00:33:56.578Z,91582.35
2019-05-17T00:36:26.918Z,91583.77
2019-05-17T00:38:56.763Z,91589.94
2019-05-17T00:41:26.926Z,91583.70
2019-05-17T00:43:56.913Z,91579.83
2019-05-17T00:46:26.799Z,91588.23
2019-05-17T00:49:00.100Z,91588.68
2019-05-17T00:51:29.371Z,91582.12
2019-05-17T00:53:58.630Z,91583.47
2019-05-17T00:56:27.863Z,91586.11
2019-05-17T00:58:57.138Z,91587.89
2019-05-17T01:01:27.045Z,91595.10
2019-05-17T01:03:57.148Z,91591.78
2019-05-17T01:06:27.536Z,91585.63
2019-05-17T01:09:01.766Z,91579.92
2019-05-17T01:11:28.278Z,91590.28
2019-05-17T01:13:58.680Z,91589.16
2019-05-17T01:16:28.197Z,91591.77
2019-05-17T01:18:57.462Z,91586.41
2019-05-17T01:21:26.719Z,91588.16
2019-05-17T01:23:56.317Z,91585.20
2019-05-17T01:26:26.701Z,91587.96
2019-05-17T01:28:57.303Z,91585.30
2019-05-17T01:31:26.806Z,91583.75
2019-05-17T01:33:56.514Z,91584.09
2019-05-17T01:36:26.359Z,91583.90
2019-05-17T01:38:57.613Z,91586.98
2019-05-17T01:41:26.779Z,91584.80
2019-05-17T01:43:56.912Z,91580.27
2019-05-17T01:46:26.633Z,91584.70
2019-05-17T01:48:57.730Z,91584.63
2019-05-17T01:51:27.966Z,91585.74
2019-05-17T01:53:57.423Z,91571.56
2019-05-17T01:56:26.847Z,91576.29
2019-05-17T01:58:57.518Z,91575.46
2019-05-17T02:01:27.555Z,91580.61
2019-05-17T02:03:57.578Z,91579.34
2019-05-17T02:06:27.240Z,91576.39
2019-05-17T02:08:56.900Z,91573.41
2019-05-17T02:11:26.949Z,91578.87
2019-05-17T02:13:56.888Z,91574.34
2019-05-17T02:16:26.777Z,91569.62
2019-05-17T02:18:57.302Z,91574.85
2019-05-17T02:21:27.426Z,91581.77
2019-05-17T02:23:57.121Z,91582.97
2019-05-17T02:26:26.956Z,91584.38
2019-05-17T02:28:56.302Z,91580.72
2019-05-17T02:31:25.633Z,91581.08
2019-05-17T02:33:55.298Z,91585.78
2019-05-17T02:36:24.539Z,91585.41
2019-05-17T02:38:53.764Z,91589.84
2019-05-17T02:41:23.035Z,91579.83
2019-05-17T02:43:53.416Z,91582.82
2019-05-17T02:46:23.255Z,91586.92
2019-05-17T02:48:53.834Z,91589.57
2019-05-17T02:51:23.850Z,91588.42
2019-05-17T02:53:57.656Z,91589.42
2019-05-17T02:56:26.889Z,91592.55
2019-05-17T02:58:56.118Z,91593.45
2019-05-17T03:01:25.387Z,91593.78
2019-05-17T03:03:54.620Z,91596.75
2019-05-17T03:06:23.860Z,91592.29
2019-05-17T03:08:53.130Z,91592.37
2019-05-17T03:11:22.826Z,91585.47
2019-05-17T03:13:52.657Z,91588.16
2019-05-17T03:16:23.570Z,91588.80
2019-05-17T03:18:55.875Z,91590.84
2019-05-17T03:21:25.111Z,91594.15
2019-05-17T03:23:54.401Z,91595.59
2019-05-17T03:26:23.631Z,91589.81
2019-05-17T03:28:53.822Z,91596.93
2019-05-17T03:31:26.415Z,91595.38
2019-05-17T03:33:56.223Z,91602.63
2019-05-17T03:36:26.600Z,91597.42
2019-05-17T03:38:56.416Z,91599.69
2019-05-17T03:41:29.192Z,91596.45
2019-05-17T03:43:56.560Z,91598.73
2019-05-17T03:46:25.834Z,91602.29
2019-05-17T03:48:55.070Z,91600.61
2019-05-17T03:51:24.397Z,91605.97
2019-05-17T03:53:53.680Z,91602.25
2019-05-17T03:56:22.912Z,91604.14
2019-05-17T03:58:53.153Z,91602.37
2019-05-17T04:01:23.337Z,91602.16
2019-05-17T04:03:53.149Z,91606.62
2019-05-17T04:06:23.836Z,91604.30
2019-05-17T04:08:53.374Z,91608.17
2019-05-17T04:11:31.531Z,91607.62
2019-05-17T04:13:54.005Z,91611.29
2019-05-17T04:16:23.936Z,91613.55
2019-05-17T04:18:53.634Z,91607.69
2019-05-17T04:21:23.636Z,91607.19
2019-05-17T04:23:53.819Z,91611.86
2019-05-17T04:26:23.367Z,91611.78
2019-05-17T04:28:53.423Z,91608.81
2019-05-17T04:31:23.000Z,91605.64
2019-05-17T04:33:53.627Z,91607.04
2019-05-17T04:36:23.316Z,91610.58
2019-05-17T04:38:54.140Z,91601.33
2019-05-17T04:41:40.345Z,91608.06
2019-05-17T04:43:54.237Z,91604.80
2019-05-17T04:46:23.770Z,91606.34
2019-05-17T04:48:53.711Z,91603.91
2019-05-17T04:51:23.448Z,91604.41
2019-05-17T04:53:53.112Z,91603.50
2019-05-17T04:56:23.650Z,91609.34
2019-05-17T04:58:54.407Z,91604.23
2019-05-17T05:01:27.114Z,91603.52
2019-05-17T05:03:55.470Z,91603.45
2019-05-17T05:06:25.935Z,91605.86
2019-05-17T05:08:55.208Z,91610.89
2019-05-17T05:11:24.554Z,91606.02
2019-05-17T05:13:53.796Z,91614.43
2019-05-17T05:16:23.127Z,91611.09
2019-05-17T05:18:52.369Z,91605.03
2019-05-17T05:21:22.991Z,91610.22
2019-05-17T05:23:52.542Z,91609.55
2019-05-17T05:26:22.779Z,91604.16
2019-05-17T05:28:52.869Z,91602.20
2019-05-17T05:31:22.762Z,91605.41
2019-05-17T05:33:52.323Z,91608.72
2019-05-17T05:36:22.071Z,91602.64
2019-05-17T05:38:51.651Z,91599.38
2019-05-17T05:41:22.583Z,91599.97
2019-05-17T05:43:52.577Z,91602.90
2019-05-17T05:46:22.533Z,91598.16
2019-05-17T05:48:52.274Z,91602.12
2019-05-17T05:51:21.760Z,91603.94
2019-05-17T05:53:52.174Z,91606.48
2019-05-17T05:56:22.013Z,91608.33
2019-05-17T05:58:52.659Z,91607.58
2019-05-17T06:01:22.136Z,91608.66
2019-05-17T06:03:52.009Z,91606.66
2019-05-17T06:06:21.640Z,91607.53
2019-05-17T06:08:52.138Z,91607.42
2019-05-17T06:11:21.742Z,91605.00
2019-05-17T06:13:52.378Z,91602.28
2019-05-17T06:16:22.727Z,91604.26
2019-05-17T06:18:52.132Z,91602.78
2019-05-17T06:21:22.623Z,91600.57
2019-05-17T06:23:52.309Z,91595.03
2019-05-17T06:26:23.709Z,91592.63
2019-05-17T06:28:52.467Z,91598.09
2019-05-17T06:31:23.944Z,91603.43
2019-05-17T06:33:52.608Z,91601.55
2019-05-17T06:36:21.863Z,91591.11
2019-05-17T06:38:52.772Z,91599.00
2019-05-17T06:41:22.052Z,91595.09
2019-05-17T06:43:52.343Z,91593.13
2019-05-17T06:46:22.123Z,91586.13
2019-05-17T06:48:53.012Z,91592.23
2019-05-17T06:51:22.437Z,91588.41
2019-05-17T06:53:52.361Z,91587.59
2019-05-17T06:56:22.970Z,91586.36
2019-05-17T06:58:53.727Z,91587.96
2019-05-17T07:01:23.092Z,91587.63
2019-05-17T07:03:52.332Z,91587.31
2019-05-17T07:06:23.155Z,91587.92
2019-05-17T07:08:52.548Z,91590.59
2019-05-17T07:11:21.852Z,91590.05
2019-05-17T07:13:51.130Z,91584.44
2019-05-17T07:16:20.431Z,91580.13
2019-05-17T07:18:49.700Z,91580.41
2019-05-17T07:21:20.549Z,91578.63
2019-05-17T07:23:50.099Z,91578.98
2019-05-17T07:26:19.737Z,91580.03
2019-05-17T07:28:49.795Z,91578.47
2019-05-17T07:31:21.337Z,91568.03
2019-05-17T07:33:50.498Z,91573.72
2019-05-17T07:36:20.072Z,91572.27
2019-05-17T07:38:50.508Z,91562.85
2019-05-17T07:41:20.391Z,91566.27
2019-05-17T07:43:49.849Z,91559.36
2019-05-17T07:46:20.652Z,91556.80
2019-05-17T07:48:50.007Z,91562.13
2019-05-17T07:51:19.591Z,91555.05
2019-05-17T07:53:49.561Z,91553.45
2019-05-17T07:56:19.988Z,91549.80
2019-05-17T07:58:49.932Z,91549.53
2019-05-17T08:01:20.434Z,91552.92
2019-05-17T08:03:50.251Z,91547.90
2019-05-17T08:06:19.992Z,91536.95
2019-05-17T08:08:50.310Z,91536.43
2019-05-17T08:11:19.765Z,91543.84
2019-05-17T08:13:50.512Z,91533.77
2019-05-17T08:16:20.048Z,91532.44
2019-05-17T08:18:49.783Z,91529.17
2019-05-17T08:21:19.895Z,91526.19
2019-05-17T08:23:50.659Z,91527.20
2019-05-17T08:26:20.089Z,91526.38
2019-05-17T08:28:49.889Z,91524.69
2019-05-17T08:31:20.186Z,91519.21
2019-05-17T08:33:49.927Z,91520.45
2019-05-17T08:36:20.161Z,91516.95
2019-05-17T08:38:50.179Z,91514.89
2019-05-17T08:41:20.866Z,91519.97
2019-05-17T08:43:51.375Z,91519.09
2019-05-17T08:46:21.203Z,91513.77
2019-05-17T08:48:50.440Z,91508.56
2019-05-17T08:51:19.778Z,91515.53
2019-05-17T08:53:49.349Z,91512.58
2019-05-17T08:56:20.503Z,91503.95
2019-05-17T08:58:49.843Z,91506.84
2019-05-17T09:01:19.743Z,91505.48
2019-05-17T09:03:50.578Z,91501.52
2019-05-17T09:06:20.168Z,91491.45
2019-05-17T09:08:50.011Z,91492.59
2019-05-17T09:11:19.812Z,91490.32
2019-05-17T09:13:57.548Z,91487.94
2019-05-17T09:16:20.001Z,91484.22
2019-05-17T09:18:50.197Z,91480.72
2019-05-17T09:21:21.892Z,91473.66
2019-05-17T09:23:50.817Z,91473.45
2019-05-17T09:26:21.948Z,91463.53
2019-05-17T09:28:50.910Z,91470.79
2019-05-17T09:31:20.503Z,91461.14
2019-05-17T09:33:50.374Z,91464.06
2019-05-17T09:36:20.521Z,91466.39
2019-05-17T09:38:50.014Z,91467.22
2019-05-17T09:41:20.027Z,91457.83
2019-05-17T09:43:49.742Z,91459.64
2019-05-17T09:46:19.652Z,91456.77
2019-05-17T09:48:50.528Z,91453.70
2019-05-17T09:51:20.293Z,91450.55
2019-05-17T09:53:49.820Z,91452.22
2019-05-17T09:56:20.677Z,91442.44
2019-05-17T09:58:50.223Z,91451.08
2019-05-17T10:01:19.678Z,91442.28
2019-05-17T10:03:50.609Z,91441.59
2019-05-17T10:06:20.251Z,91439.52
2019-05-17T10:08:50.000Z,91438.57
2019-05-17T10:11:20.530Z,91433.50
2019-05-17T10:13:50.041Z,91440.02
2019-05-17T10:16:20.319Z,91433.19
2019-05-17T10:18:52.545Z,91429.89
2019-05-17T10:21:21.787Z,91425.78
2019-05-17T10:23:51.142Z,91422.88
2019-05-17T10:26:20.467Z,91422.21
2019-05-17T10:28:51.669Z,91418.73
2019-05-17T10:31:43.769Z,91424.63
2019-05-17T10:34:14.315Z,91415.84
2019-05-17T10:36:43.552Z,91422.05
2019-05-17T10:39:12.918Z,91413.48
2019-05-17T10:41:42.512Z,91405.76
2019-05-17T10:44:11.751Z,91405.45
2019-05-17T10:46:41.038Z,91401.50
2019-05-17T10:49:12.787Z,91406.36
2019-05-17T10:51:42.040Z,91400.34
2019-05-17T10:54:12.503Z,91402.09
2019-05-17T10:56:42.471Z,91405.09
2019-05-17T10:59:13.267Z,91397.16
2019-05-17T11:01:44.117Z,91402.69
2019-05-17T11:04:13.447Z,91407.90
2019-05-17T11:06:43.235Z,91402.78
2019-05-17T11:09:20.683Z,91403.37
2019-05-17T11:11:50.620Z,91398.41
2019-05-17T11:14:20.002Z,91394.12
2019-05-17T11:16:54.922Z,91396.33
2019-05-17T11:19:26.496Z,91394.77
2019-05-17T11:21:55.815Z,91394.00
2019-05-17T11:24:25.192Z,91400.66
2019-05-17T11:26:54.459Z,91389.71
2019-05-17T11:29:23.707Z,91393.41
2019-05-17T11:31:52.967Z,91384.38
2019-05-17T11:34:25.533Z,91387.98
2019-05-17T11:36:53.203Z,91398.73
2019-05-17T11:39:22.428Z,91398.96
2019-05-17T11:41:51.763Z,91391.93
2019-05-17T11:44:21.036Z,91391.70
2019-05-17T11:46:52.928Z,91391.35
2019-05-17T11:49:21.733Z,91391.89
2019-05-17T11:51:51.340Z,91392.72
2019-05-17T11:54:21.045Z,91396.42
2019-05-17T11:56:50.356Z,91393.36
2019-05-17T11:59:19.632Z,91399.19
2019-05-17T12:01:49.001Z,91396.28
2019-05-17T12:04:18.495Z,91394.97
2019-05-17T12:06:47.835Z,91396.20
2019-05-17T12:09:17.584Z,91406.62
2019-05-17T12:11:46.996Z,91386.13
2019-05-17T12:14:16.256Z,91392.92
2019-05-17T12:16:45.502Z,91390.81
2019-05-17T12:19:15.525Z,91396.27
2019-05-17T12:21:44.765Z,91383.38
2019-05-17T12:24:14.036Z,91383.59
2019-05-17T12:26:43.390Z,91391.75
2019-05-17T12:29:12.719Z,91385.42
2019-05-17T12:31:42.036Z,91377.80
2019-05-17T12:34:11.383Z,91375.19
2019-05-17T12:36:40.614Z,91373.23
2019-05-17T12:39:09.896Z,91379.80
2019-05-17T12:41:39.201Z,91370.46
2019-05-17T12:44:08.501Z,91362.35
2019-05-17T12:46:38.383Z,91364.38
2019-05-17T12:49:07.728Z,91369.54
2019-05-17T12:51:36.955Z,91370.92
2019-05-17T12:54:06.505Z,91362.30
2019-05-17T12:56:35.794Z,91370.45
2019-05-17T12:59:05.039Z,91368.75
2019-05-17T13:01:34.276Z,91372.45
2019-05-17T13:04:03.592Z,91366.25
2019-05-17T13:06:32.841Z,91365.27
2019-05-17T13:09:02.108Z,91370.94
2019-05-17T13:11:31.466Z,91372.18
2019-05-17T13:14:00.724Z,91368.33
2019-05-17T13:16:29.977Z,91367.02
2019-05-17T13:18:59.326Z,91364.73
2019-05-17T13:21:28.560Z,91353.69
2019-05-17T13:23:57.901Z,91350.89
2019-05-17T13:26:27.178Z,91350.92
2019-05-17T13:28:56.509Z,91349.55
2019-05-17T13:31:25.767Z,91352.31
2019-05-17T13:33:55.104Z,91348.20
2019-05-17T13:36:24.362Z,91353.38
2019-05-17T13:38:53.578Z,91351.32
2019-05-17T13:41:22.853Z,91345.89
2019-05-17T13:43:52.106Z,91346.81
2019-05-17T13:46:32.638Z,91338.91
2019-05-17T13:48:52.233Z,91342.83
2019-05-17T13:51:21.463Z,91341.84
2019-05-17T13:53:50.675Z,91341.81
2019-05-17T13:56:20.007Z,91347.81
2019-05-17T13:58:49.214Z,91347.14
2019-05-17T14:01:18.454Z,91357.55
2019-05-17T14:03:47.750Z,91354.54
2019-05-17T14:06:17.202Z,91360.66
2019-05-17T14:08:46.891Z,91354.42
2019-05-17T14:11:16.339Z,91351.50
2019-05-17T14:13:45.526Z,91354.77
2019-05-17T14:16:14.757Z,91349.02
2019-05-17T14:18:44.137Z,91362.27
2019-05-17T14:21:13.356Z,91359.91
2019-05-17T14:23:42.623Z,91361.89
2019-05-17T14:26:11.924Z,91360.30
2019-05-17T14:28:41.136Z,91365.70
2019-05-17T14:31:10.380Z,91362.63
2019-05-17T14:33:39.663Z,91368.05
2019-05-17T14:36:08.891Z,91371.33
2019-05-17T14:38:38.129Z,91373.25
2019-05-17T14:41:08.787Z,91370.77
2019-05-17T14:43:38.504Z,91369.91
2019-05-17T14:46:07.727Z,91364.48
2019-05-17T14:48:38.339Z,91366.95
2019-05-17T14:51:07.664Z,91360.81
2019-05-17T14:53:36.917Z,91357.52
2019-05-17T14:56:06.232Z,91364.50
2019-05-17T14:58:35.464Z,91366.42
2019-05-17T15:01:04.734Z,91363.75
2019-05-17T15:03:34.057Z,91362.48
2019-05-17T15:06:03.434Z,91358.51
2019-05-17T15:08:33.759Z,91357.20
2019-05-17T15:11:03.056Z,91364.56
2019-05-17T15:13:32.294Z,91361.19
2019-05-17T15:16:01.525Z,91370.09
2019-05-17T15:18:30.793Z,91368.37
2019-05-17T15:21:00.059Z,91370.75
2019-05-17T15:23:29.311Z,91368.08
2019-05-17T15:25:58.675Z,91365.97
2019-05-17T15:28:27.917Z,91366.13
2019-05-17T15:30:57.144Z,91369.24
2019-05-17T15:33:26.438Z,91375.56
2019-05-17T15:35:58.602Z,91375.38
2019-05-17T15:38:27.902Z,91371.30
2019-05-17T15:40:57.266Z,91372.53
2019-05-17T15:43:26.499Z,91369.02
2019-05-17T15:45:55.946Z,91372.53
2019-05-17T15:48:25.390Z,91375.23
2019-05-17T15:50:57.226Z,91371.08
2019-05-17T15:53:26.457Z,91369.72
2019-05-17T15:55:55.726Z,91376.91
2019-05-17T15:58:24.954Z,91376.97
2019-05-17T16:00:55.646Z,91378.91
2019-05-17T16:03:24.916Z,91382.69
2019-05-17T16:05:54.152Z,91374.32
2019-05-17T16:08:23.383Z,91378.09
2019-05-17T16:10:53.260Z,91376.54
2019-05-17T16:13:24.663Z,91380.22
2019-05-17T16:15:53.887Z,91376.22
2019-05-17T16:18:23.150Z,91382.70
2019-05-17T16:20:52.373Z,91381.44
2019-05-17T16:23:21.591Z,91388.19
2019-05-17T16:25:50.875Z,91390.44
2019-05-17T16:28:20.101Z,91392.30
2019-05-17T16:30:49.337Z,91394.83
2019-05-17T16:33:18.676Z,91398.41
2019-05-17T16:35:47.897Z,91396.22
2019-05-17T16:38:17.332Z,91404.73
2019-05-17T16:40:46.630Z,91407.94
2019-05-17T16:43:18.393Z,91400.86
2019-05-17T16:45:46.734Z,91404.25
2019-05-17T16:48:16.063Z,91407.88
2019-05-17T16:50:45.443Z,91408.41
2019-05-17T16:53:14.682Z,91414.69
2019-05-17T16:55:44.049Z,91412.49
2019-05-17T16:58:13.299Z,91414.92
2019-05-17T17:00:43.054Z,91425.88
2019-05-17T17:03:12.446Z,91424.16
2019-05-17T17:05:42.060Z,91418.72
2019-05-17T17:08:11.353Z,91429.77
2019-05-17T17:10:40.744Z,91431.69
2019-05-17T17:13:10.005Z,91434.11
2019-05-17T17:15:39.238Z,91442.20
2019-05-17T17:18:08.576Z,91447.53
2019-05-17T17:20:37.796Z,91444.70
2019-05-17T17:23:07.938Z,91448.00
2019-05-17T17:25:37.218Z,91455.27
2019-05-17T17:28:06.473Z,91451.62
2019-05-17T17:30:35.852Z,91452.62
2019-05-17T17:33:05.138Z,91453.14
2019-05-17T17:35:34.394Z,91452.41
2019-05-17T17:38:03.616Z,91454.23
2019-05-17T17:40:33.049Z,91451.94
2019-05-17T17:43:02.318Z,91459.45
2019-05-17T17:45:33.280Z,91462.58
2019-05-17T17:48:21.498Z,91467.41
2019-05-17T17:50:50.865Z,91469.01
2019-05-17T17:53:20.244Z,91462.94
2019-05-17T17:55:49.741Z,91474.33
2019-05-17T17:58:19.024Z,91490.34
2019-05-17T18:00:48.310Z,91493.52
2019-05-17T18:03:17.590Z,91491.11
2019-05-17T18:05:46.854Z,91500.04
2019-05-17T18:08:21.912Z,91504.19
2019-05-17T18:10:54.508Z,91504.77
2019-05-17T18:13:23.827Z,91512.25
2019-05-17T18:15:53.124Z,91522.97
2019-05-17T18:18:22.442Z,91525.02
2019-05-17T18:20:51.839Z,91525.76
2019-05-17T18:23:23.548Z,91537.36
2019-05-17T18:25:51.989Z,91542.41
2019-05-17T18:28:21.602Z,91548.48
2019-05-17T18:30:50.862Z,91551.73
2019-05-17T18:33:20.281Z,91550.61
2019-05-17T18:35:49.503Z,91556.52
2019-05-17T18:38:20.175Z,91563.11
2019-05-17T18:40:49.474Z,91565.27
2019-05-17T18:43:18.709Z,91570.92
2019-05-17T18:45:48.321Z,91572.56
2019-05-17T18:48:17.775Z,91582.98
2019-05-17T18:50:47.021Z,91578.44
2019-05-17T18:53:17.293Z,91585.64
2019-05-17T18:55:49.788Z,91581.67
2019-05-17T18:58:19.323Z,91580.36
2019-05-17T19:00:48.605Z,91585.22
2019-05-17T19:03:18.048Z,91586.91
2019-05-17T19:05:47.287Z,91579.28
2019-05-17T19:08:16.721Z,91586.34
2019-05-17T19:10:46.012Z,91588.08
2019-05-17T19:13:15.272Z,91583.88
2019-05-17T19:15:45.016Z,91590.62
2019-05-17T19:18:14.440Z,91600.13
2019-05-17T19:20:43.688Z,91605.80
2019-05-17T19:23:12.971Z,91606.08
2019-05-17T19:25:42.420Z,91615.90
2019-05-17T19:28:11.747Z,91611.83
2019-05-17T19:30:41.057Z,91617.06
2019-05-17T19:33:10.503Z,91618.52
2019-05-17T19:35:39.928Z,91619.31
2019-05-17T19:38:09.275Z,91627.75
2019-05-17T19:40:38.738Z,91623.41
2019-05-17T19:43:08.076Z,91633.64
2019-05-17T19:45:37.486Z,91636.00
2019-05-17T19:48:06.959Z,91625.31
2019-05-17T19:50:36.550Z,91630.63
2019-05-17T19:53:06.235Z,91629.83
2019-05-17T19:55:35.612Z,91627.77
2019-05-17T19:58:08.075Z,91631.67
2019-05-17T20:00:37.407Z,91636.45
2019-05-17T20:03:06.766Z,91636.34
2019-05-17T20:05:36.091Z,91641.80
2019-05-17T20:08:07.871Z,91638.81
2019-05-17T20:10:37.328Z,91638.58
2019-05-17T20:13:07.367Z,91637.55
2019-05-17T20:15:36.713Z,91638.09
2019-05-17T20:18:06.177Z,91627.28
2019-05-17T20:20:35.561Z,91621.64
2019-05-17T20:23:04.859Z,91612.20
2019-05-17T20:25:34.332Z,91610.35
2019-05-17T20:28:03.729Z,91611.17
2019-05-17T20:30:33.087Z,91612.68
2019-05-17T20:33:02.514Z,91620.19
2019-05-17T20:35:32.037Z,91621.01
2019-05-17T20:38:03.910Z,91622.28
2019-05-17T20:40:33.368Z,91615.53
2019-05-17T20:43:02.905Z,91615.63
2019-05-17T20:45:33.739Z,91621.19
2019-05-17T20:48:04.482Z,91624.64
2019-05-17T20:50:34.353Z,91633.87
2019-05-17T20:53:17.985Z,91637.08
2019-05-17T20:55:38.579Z,91640.48
2019-05-17T20:58:08.206Z,91629.64
2019-05-17T21:00:42.725Z,91638.45
2019-05-17T21:03:13.966Z,91637.52
2019-05-17T21:05:43.167Z,91644.69
2019-05-17T21:08:12.504Z,91641.64
2019-05-17T21:10:41.903Z,91642.67
2019-05-17T21:13:11.237Z,91645.25
2019-05-17T21:15:48.043Z,91643.81
2019-05-17T21:18:12.023Z,91644.19
2019-05-17T21:20:41.367Z,91640.94
2019-05-17T21:23:11.121Z,91640.50
2019-05-17T21:25:40.537Z,91646.13
2019-05-17T21:28:09.858Z,91645.31
2019-05-17T21:30:39.590Z,91653.58
2019-05-17T21:33:08.965Z,91651.39
2019-05-17T21:35:38.751Z,91648.63
2019-05-17T21:38:08.071Z,91650.52
2019-05-17T21:40:37.433Z,91648.23
2019-05-17T21:43:06.763Z,91648.58
2019-05-17T21:45:36.104Z,91649.05
2019-05-17T21:48:05.615Z,91646.17
2019-05-17T21:50:35.074Z,91649.77
2019-05-17T21:53:04.725Z,91644.95
2019-05-17T21:55:34.589Z,91646.73
2019-05-17T21:58:03.912Z,91645.34
2019-05-17T22:00:53.636Z,91645.48
2019-05-17T22:03:22.984Z,91644.72
2019-05-17T22:05:52.327Z,91644.16
2019-05-17T22:08:21.731Z,91651.41
2019-05-17T22:10:51.059Z,91644.58
2019-05-17T22:13:20.389Z,91649.89
2019-05-17T22:15:50.113Z,91641.55
2019-05-17T22:18:19.454Z,91640.86
2019-05-17T22:20:48.863Z,91644.05
2019-05-17T22:23:18.239Z,91639.25
2019-05-17T22:25:47.579Z,91646.48
2019-05-17T22:28:16.911Z,91640.33
2019-05-17T22:30:46.326Z,91641.24
2019-05-17T22:33:15.651Z,91643.35
2019-05-17T22:35:44.992Z,91645.80
2019-05-17T22:38:15.314Z,91641.98
2019-05-17T22:40:44.644Z,91631.17
2019-05-17T22:43:13.992Z,91631.61
2019-05-17T22:45:43.358Z,91636.95
2019-05-17T22:48:12.698Z,91627.59
2019-05-17T22:50:42.058Z,91629.06
2019-05-17T22:53:11.831Z,91629.59
2019-05-17T22:55:41.145Z,91630.56
2019-05-17T22:58:10.471Z,91625.62
2019-05-17T23:00:39.888Z,91625.97
2019-05-17T23:03:09.242Z,91630.08
2019-05-17T23:05:38.565Z,91630.45
2019-05-17T23:08:08.409Z,91631.79
2019-05-17T23:10:37.749Z,91638.19
2019-05-17T23:13:07.062Z,91634.88
2019-05-17T23:15:54.228Z,91636.34
2019-05-17T23:18:23.587Z,91628.33
2019-05-17T23:20:52.997Z,91629.28
2019-05-17T23:23:22.429Z,91623.40
2019-05-17T23:25:51.733Z,91628.38
2019-05-17T23:28:21.062Z,91630.56
2019-05-17T23:30:50.448Z,91626.33
2019-05-17T23:33:19.893Z,91631.91
2019-05-17T23:35:49.246Z,91627.61
2019-05-17T23:38:19.082Z,91629.66
2019-05-17T23:40:48.866Z,91624.66
2019-05-17T23:43:18.271Z,91627.01
2019-05-17T23:45:47.642Z,91625.27
2019-05-17T23:48:16.971Z,91622.45
2019-05-17T23:50:46.286Z,91628.49
2019-05-17T23:53:15.641Z,91627.52
2019-05-17T23:55:44.967Z,91619.16
2019-05-17T23:58:14.426Z,91619.09
