createdAt,value
2019-03-09T00:02:22.499Z,85.57
2019-03-09T00:04:52.836Z,41.93
2019-03-09T00:07:22.395Z,39.43
2019-03-09T00:09:52.296Z,39.63
2019-03-09T00:12:21.452Z,52.83
2019-03-09T00:14:51.721Z,182.47
2019-03-09T00:17:23.514Z,50.87
2019-03-09T00:19:59.883Z,40.53
2019-03-09T00:22:38.047Z,50.13
2019-03-09T00:25:23.626Z,55.73
2019-03-09T00:28:01.448Z,51.93
2019-03-09T00:30:47.975Z,62.67
2019-03-09T00:33:16.753Z,52.73
2019-03-09T00:35:46.292Z,53.43
2019-03-09T00:38:15.375Z,60.80
2019-03-09T00:40:59.687Z,67.10
2019-03-09T00:43:31.541Z,85.23
2019-03-09T00:46:01.213Z,84.27
2019-03-09T00:48:30.262Z,103.10
2019-03-09T00:51:07.988Z,81.83
2019-03-09T00:53:37.904Z,83.50
2019-03-09T00:56:09.092Z,58.23
2019-03-09T00:58:38.457Z,74.80
2019-03-09T01:01:16.349Z,84.17
2019-03-09T01:03:45.105Z,95.43
2019-03-09T01:06:16.675Z,97.63
2019-03-09T01:08:45.547Z,80.57
2019-03-09T01:11:23.519Z,93.20
2019-03-09T01:13:55.364Z,81.73
2019-03-09T01:16:24.199Z,167.73
2019-03-09T01:18:53.253Z,182.70
2019-03-09T01:21:30.998Z,126.07
2019-03-09T01:24:02.169Z,115.53
2019-03-09T01:26:31.449Z,148.50
2019-03-09T01:29:00.248Z,166.40
2019-03-09T01:31:38.667Z,130.53
2019-03-09T01:34:08.307Z,162.73
2019-03-09T01:36:37.410Z,137.17
2019-03-09T01:39:08.296Z,91.10
2019-03-09T01:41:52.596Z,124.30
2019-03-09T01:44:21.483Z,128.47
2019-03-09T01:46:50.467Z,148.10
2019-03-09T01:49:30.318Z,293.63
2019-03-09T01:52:00.660Z,641.57
2019-03-09T01:54:32.456Z,553.70
2019-03-09T01:57:01.226Z,513.83
2019-03-09T01:59:39.150Z,440.87
2019-03-09T02:02:07.886Z,480.53
2019-03-09T02:04:38.236Z,582.07
2019-03-09T02:07:07.413Z,595.73
2019-03-09T02:10:00.154Z,519.60
2019-03-09T02:12:30.722Z,334.30
2019-03-09T02:15:03.047Z,534.80
2019-03-09T02:17:32.702Z,558.90
2019-03-09T02:20:10.606Z,523.80
2019-03-09T02:22:39.415Z,523.53
2019-03-09T02:25:08.248Z,498.97
2019-03-09T02:27:37.344Z,511.63
2019-03-09T02:32:50.597Z,556.70
2019-03-09T02:35:19.630Z,521.63
2019-03-09T02:37:48.330Z,524.83
2019-03-09T02:40:26.672Z,344.43
2019-03-09T02:42:55.452Z,307.13
2019-03-09T02:45:24.423Z,325.10
2019-03-09T02:47:53.134Z,128.73
2019-03-09T02:53:06.789Z,169.37
2019-03-09T02:55:38.502Z,345.00
2019-03-09T02:58:07.337Z,198.07
2019-03-09T03:00:48.551Z,249.63
2019-03-09T03:03:17.327Z,97.17
2019-03-09T03:05:46.422Z,151.97
2019-03-09T03:08:15.232Z,227.67
2019-03-09T03:10:53.446Z,120.60
2019-03-09T03:13:22.195Z,261.23
2019-03-09T03:15:51.191Z,149.50
2019-03-09T03:18:22.848Z,177.30
2019-03-09T03:21:00.602Z,145.43
2019-03-09T03:23:31.854Z,193.13
2019-03-09T03:26:00.527Z,135.77
2019-03-09T03:28:47.163Z,103.60
2019-03-09T03:31:15.911Z,100.70
2019-03-09T03:33:44.998Z,166.53
2019-03-09T03:36:14.009Z,344.07
2019-03-09T03:41:28.932Z,228.17
2019-03-09T03:43:57.852Z,356.00
2019-03-09T03:46:27.863Z,289.20
2019-03-09T03:49:08.685Z,329.87
2019-03-09T03:51:37.541Z,245.47
2019-03-09T03:54:09.483Z,241.83
2019-03-09T03:56:38.278Z,188.13
2019-03-09T03:59:16.409Z,177.27
2019-03-09T04:01:45.546Z,124.43
2019-03-09T04:04:16.635Z,197.13
2019-03-09T04:06:45.405Z,162.63
2019-03-09T04:09:14.870Z,129.73
2019-03-09T04:11:46.006Z,270.70
2019-03-09T04:14:14.689Z,108.97
2019-03-09T04:16:43.614Z,271.97
2019-03-09T04:19:21.602Z,264.23
2019-03-09T04:21:50.734Z,378.90
2019-03-09T04:24:19.757Z,457.80
2019-03-09T04:26:48.506Z,447.43
2019-03-09T04:29:29.770Z,501.23
2019-03-09T04:31:58.736Z,507.67
2019-03-09T04:34:27.806Z,469.80
2019-03-09T04:36:59.858Z,437.70
2019-03-09T04:39:37.682Z,432.33
2019-03-09T04:42:06.518Z,369.90
2019-03-09T04:44:35.513Z,450.07
2019-03-09T04:47:06.559Z,464.57
2019-03-09T04:52:19.826Z,406.77
2019-03-09T04:54:48.586Z,499.97
2019-03-09T04:57:17.298Z,422.43
2019-03-09T04:59:55.076Z,422.83
2019-03-09T05:02:24.016Z,461.23
2019-03-09T05:04:53.674Z,421.63
2019-03-09T05:07:45.552Z,392.90
2019-03-09T05:10:35.380Z,333.30
2019-03-09T05:13:07.685Z,238.47
2019-03-09T05:15:36.542Z,281.10
2019-03-09T05:18:05.594Z,284.67
2019-03-09T05:20:49.361Z,336.13
2019-03-09T05:23:18.493Z,308.47
2019-03-09T05:25:47.401Z,356.07
2019-03-09T05:28:16.146Z,391.93
2019-03-09T05:33:29.185Z,372.70
2019-03-09T05:35:58.556Z,336.77
2019-03-09T05:38:27.975Z,382.20
2019-03-09T05:41:07.906Z,421.47
2019-03-09T05:43:36.796Z,369.00
2019-03-09T05:46:08.495Z,389.63
2019-03-09T05:48:40.457Z,577.27
2019-03-09T05:53:53.265Z,538.47
2019-03-09T05:56:22.286Z,506.93
2019-03-09T05:58:51.585Z,530.07
2019-03-09T06:01:31.096Z,571.17
2019-03-09T06:04:00.338Z,756.50
2019-03-09T06:06:30.435Z,793.03
2019-03-09T06:08:59.210Z,799.10
2019-03-09T06:11:37.494Z,789.73
2019-03-09T06:14:08.387Z,854.30
2019-03-09T06:16:39.857Z,892.47
2019-03-09T06:19:08.610Z,907.97
2019-03-09T06:21:55.962Z,908.97
2019-03-09T06:24:24.703Z,826.30
2019-03-09T06:26:53.384Z,969.13
2019-03-09T06:29:24.909Z,1002.97
2019-03-09T06:32:40.002Z,1012.07
2019-03-09T06:35:08.797Z,845.67
2019-03-09T06:37:37.572Z,861.30
2019-03-09T06:40:06.856Z,874.83
2019-03-09T06:42:51.252Z,806.57
2019-03-09T06:45:20.364Z,716.70
2019-03-09T06:47:49.419Z,782.97
2019-03-09T06:50:20.417Z,682.73
2019-03-09T06:53:02.892Z,766.80
2019-03-09T06:55:31.902Z,722.90
2019-03-09T06:58:00.638Z,639.83
2019-03-09T07:00:34.977Z,840.37
2019-03-09T07:03:16.194Z,773.13
2019-03-09T07:05:48.313Z,694.43
2019-03-09T07:08:21.253Z,703.10
2019-03-09T07:10:51.584Z,726.47
2019-03-09T07:13:30.098Z,693.57
2019-03-09T07:15:59.453Z,759.33
2019-03-09T07:18:35.005Z,661.93
2019-03-09T07:21:07.540Z,652.97
2019-03-09T07:23:59.843Z,756.37
2019-03-09T07:26:22.002Z,792.13
2019-03-09T07:28:53.050Z,884.50
2019-03-09T07:31:23.279Z,799.40
2019-03-09T07:34:21.780Z,799.87
2019-03-09T07:37:00.246Z,715.43
2019-03-09T07:39:32.355Z,781.20
2019-03-09T07:42:01.630Z,769.43
2019-03-09T07:44:30.893Z,756.47
2019-03-09T07:46:59.786Z,884.47
2019-03-09T07:49:30.114Z,847.10
2019-03-09T07:51:58.936Z,741.20
2019-03-09T07:54:41.731Z,827.73
2019-03-09T07:57:11.090Z,834.70
2019-03-09T07:59:43.721Z,658.30
2019-03-09T08:02:14.348Z,739.63
2019-03-09T08:04:53.722Z,738.70
2019-03-09T08:07:33.049Z,753.50
2019-03-09T08:09:57.439Z,704.50
2019-03-09T08:12:27.781Z,674.87
2019-03-09T08:15:06.211Z,737.07
2019-03-09T08:20:10.139Z,650.60
2019-03-09T08:22:38.979Z,610.53
2019-03-09T08:25:16.796Z,622.77
2019-03-09T08:27:46.033Z,726.33
2019-03-09T08:30:20.241Z,790.77
2019-03-09T08:32:48.967Z,829.70
2019-03-09T08:35:26.491Z,761.60
2019-03-09T08:37:55.490Z,797.67
2019-03-09T08:40:24.450Z,843.00
2019-03-09T08:42:55.369Z,904.30
2019-03-09T08:45:33.402Z,856.70
2019-03-09T08:48:02.803Z,983.70
2019-03-09T08:50:31.960Z,791.83
2019-03-09T08:53:10.906Z,833.40
2019-03-09T08:55:39.700Z,764.27
2019-03-09T08:58:08.522Z,806.47
2019-03-09T09:00:38.774Z,650.97
2019-03-09T09:03:21.368Z,762.90
2019-03-09T09:05:51.615Z,675.93
2019-03-09T09:08:23.125Z,587.73
2019-03-09T09:10:52.638Z,764.70
2019-03-09T09:13:30.373Z,481.90
2019-03-09T09:16:01.591Z,559.63
2019-03-09T09:18:30.311Z,538.13
2019-03-09T09:21:02.018Z,613.50
2019-03-09T09:23:40.106Z,526.37
2019-03-09T09:26:09.133Z,668.47
2019-03-09T10:13:29.703Z,517.27
2019-03-09T10:15:59.114Z,465.10
2019-03-09T10:18:32.711Z,531.57
2019-03-09T13:30:10.721Z,327.20
2019-03-09T13:32:39.734Z,180.50
2019-03-09T13:35:22.335Z,197.43
2019-03-09T13:37:53.886Z,211.03
2019-03-09T13:40:23.821Z,475.97
2019-03-09T13:42:52.854Z,472.73
2019-03-09T13:48:05.744Z,408.93
2019-03-09T13:50:36.767Z,541.53
2019-03-09T13:53:08.530Z,487.47
2019-03-09T13:55:46.690Z,467.20
2019-03-09T13:58:15.610Z,538.67
2019-03-09T14:00:44.789Z,562.50
2019-03-09T14:07:18.748Z,378.50
2019-03-09T14:09:47.626Z,413.80
2019-03-09T14:12:16.493Z,528.37
2019-03-09T14:14:54.396Z,521.07
2019-03-09T14:17:23.389Z,456.27
2019-03-09T14:19:52.395Z,512.33
2019-03-09T14:22:29.317Z,439.57
2019-03-09T14:25:11.019Z,463.90
2019-03-09T14:27:40.408Z,390.20
2019-03-09T14:30:19.971Z,399.13
2019-03-09T14:32:48.947Z,345.20
2019-03-09T14:38:01.894Z,379.70
2019-03-09T14:40:31.190Z,351.07
2019-03-09T14:43:00.025Z,346.20
2019-03-09T14:45:38.279Z,393.63
2019-03-09T14:48:09.920Z,405.17
2019-03-09T14:50:38.726Z,525.13
2019-03-09T14:53:07.951Z,387.53
2019-03-09T14:55:46.233Z,356.97
2019-03-09T14:58:15.232Z,361.77
2019-03-09T15:00:46.522Z,477.03
2019-03-09T15:03:16.002Z,794.20
2019-03-09T15:05:54.006Z,736.07
2019-03-09T15:08:23.099Z,793.87
2019-03-09T15:11:01.100Z,975.53
2019-03-09T15:13:30.824Z,1006.73
2019-03-09T15:16:02.761Z,982.13
2019-03-09T15:18:31.530Z,939.83
2019-03-09T15:21:09.713Z,959.43
2019-03-09T15:23:38.637Z,953.97
2019-03-09T15:26:07.496Z,1042.77
2019-03-09T15:28:36.549Z,962.80
2019-03-09T15:31:16.579Z,951.63
2019-03-09T15:33:45.463Z,778.33
2019-03-09T15:36:14.505Z,823.43
2019-03-09T15:38:49.837Z,781.43
2019-03-09T15:41:28.006Z,706.23
2019-03-09T15:46:31.018Z,748.97
2019-03-09T15:49:02.301Z,606.50
2019-03-09T15:54:15.143Z,440.83
2019-03-09T15:56:45.480Z,476.83
2019-03-09T15:59:14.442Z,562.97
2019-03-09T16:01:52.884Z,496.40
2019-03-09T16:04:21.791Z,493.10
2019-03-09T16:07:13.032Z,433.63
2019-03-09T16:09:43.483Z,433.83
2019-03-09T16:14:58.474Z,480.63
2019-03-09T16:17:27.541Z,372.27
2019-03-09T16:19:56.655Z,565.67
2019-03-09T16:22:34.517Z,847.07
2019-03-09T16:25:03.435Z,375.67
2019-03-09T16:27:32.509Z,548.00
2019-03-09T16:30:01.474Z,347.57
2019-03-09T17:19:03.856Z,278.30
2019-03-09T17:21:33.279Z,288.10
2019-03-09T17:24:11.381Z,298.80
2019-03-09T17:26:40.153Z,278.50
2019-03-09T17:29:08.974Z,284.23
2019-03-09T17:31:38.500Z,751.83
2019-03-09T17:34:16.741Z,253.30
2019-03-09T17:36:46.326Z,682.67
2019-03-09T17:39:57.356Z,249.17
2019-03-09T17:42:35.173Z,137.60
2019-03-09T18:03:55.904Z,51.13
2019-03-09T18:06:25.141Z,800.87
2019-03-09T18:08:54.071Z,272.90
2019-03-09T18:11:26.364Z,181.73
2019-03-09T18:14:07.565Z,161.07
2019-03-09T18:16:38.987Z,272.60
2019-03-09T18:19:08.019Z,652.50
2019-03-09T18:21:37.771Z,603.60
2019-03-09T18:41:16.657Z,426.63
2019-03-09T18:44:39.540Z,268.87
2019-03-09T18:47:08.928Z,256.47
2019-03-09T18:49:37.710Z,136.70
2019-03-09T18:52:07.016Z,745.53
2019-03-09T18:54:38.352Z,498.87
2019-03-09T18:57:07.665Z,148.10
2019-03-09T18:59:37.226Z,178.23
2019-03-09T19:02:06.631Z,167.70
2019-03-09T19:04:48.067Z,132.10
2019-03-09T19:07:16.853Z,245.63
2019-03-09T19:09:46.778Z,108.93
2019-03-09T19:12:16.416Z,297.20
2019-03-09T19:14:54.548Z,68.80
2019-03-09T19:17:23.806Z,124.03
2019-03-09T19:19:52.966Z,182.40
2019-03-09T19:22:22.121Z,122.90
2019-03-09T19:24:52.466Z,188.93
2019-03-09T19:27:22.559Z,294.90
2019-03-09T19:29:54.366Z,59.90
2019-03-09T19:32:24.269Z,291.70
2019-03-09T19:35:03.821Z,183.87
2019-03-09T23:02:47.383Z,946.07
2019-03-09T23:05:21.157Z,860.07
2019-03-09T23:07:52.195Z,902.63
2019-03-09T23:10:33.512Z,905.13
2019-03-09T23:13:03.207Z,731.37
2019-03-09T23:15:32.941Z,824.00
2019-03-09T23:18:02.042Z,786.53
2019-03-09T23:20:40.678Z,742.10
2019-03-09T23:23:09.529Z,575.10
2019-03-09T23:25:38.383Z,707.60
2019-03-09T23:28:09.791Z,922.83
2019-03-09T23:30:47.915Z,740.57
2019-03-09T23:33:17.082Z,824.90
2019-03-09T23:35:45.987Z,827.97
2019-03-09T23:38:17.172Z,865.33
2019-03-09T23:40:55.428Z,901.83
2019-03-09T23:43:24.342Z,736.00
2019-03-09T23:45:53.109Z,793.80
2019-03-09T23:48:33.901Z,814.47
2019-03-09T23:51:17.977Z,715.13
2019-03-09T23:54:17.332Z,802.57
2019-03-09T23:57:21.833Z,622.43
