createdAt,value
2023-10-10T00:01:44.555Z,100.00
2023-10-10T00:04:12.264Z,100.00
2023-10-10T00:06:41.936Z,100.00
2023-10-10T00:09:12.384Z,100.00
2023-10-10T00:11:47.047Z,100.00
2023-10-10T00:14:20.265Z,100.00
2023-10-10T00:16:49.861Z,100.00
2023-10-10T00:19:20.160Z,100.00
2023-10-10T00:21:51.644Z,100.00
2023-10-10T00:24:22.321Z,100.00
2023-10-10T00:26:53.741Z,100.00
2023-10-10T00:29:27.878Z,100.00
2023-10-10T00:31:57.694Z,100.00
2023-10-10T00:34:35.466Z,100.00
2023-10-10T00:37:09.872Z,100.00
2023-10-10T00:39:37.869Z,100.00
2023-10-10T00:42:07.404Z,100.00
2023-10-10T00:44:38.614Z,100.00
2023-10-10T00:47:14.004Z,100.00
2023-10-10T00:49:44.204Z,100.00
2023-10-10T00:52:14.887Z,100.00
2023-10-10T00:54:47.024Z,100.00
2023-10-10T00:57:21.180Z,100.00
2023-10-10T00:59:49.657Z,100.00
2023-10-10T01:02:22.295Z,100.00
2023-10-10T01:04:55.696Z,100.00
2023-10-10T01:07:23.218Z,100.00
2023-10-10T01:09:57.206Z,100.00
2023-10-10T01:12:30.041Z,100.00
2023-10-10T01:14:58.412Z,100.00
2023-10-10T01:17:34.654Z,100.00
2023-10-10T01:20:19.868Z,100.00
2023-10-10T01:22:57.955Z,100.00
2023-10-10T01:25:36.498Z,100.00
2023-10-10T01:28:21.932Z,100.00
2023-10-10T01:30:54.876Z,100.00
2023-10-10T01:33:27.911Z,100.00
2023-10-10T01:35:56.983Z,100.00
2023-10-10T01:38:47.015Z,100.00
2023-10-10T01:41:17.661Z,100.00
2023-10-10T01:43:47.296Z,100.00
2023-10-10T01:46:28.700Z,100.00
2023-10-10T01:48:56.084Z,100.00
2023-10-10T01:51:30.818Z,100.00
2023-10-10T01:53:57.563Z,100.00
2023-10-10T01:56:26.395Z,100.00
2023-10-10T01:58:55.587Z,100.00
2023-10-10T02:01:25.540Z,100.00
2023-10-10T02:03:55.375Z,100.00
2023-10-10T02:06:29.614Z,100.00
2023-10-10T02:09:32.608Z,100.00
2023-10-10T02:12:09.442Z,100.00
2023-10-10T02:14:36.208Z,100.00
2023-10-10T02:17:21.357Z,100.00
2023-10-10T02:19:55.483Z,100.00
2023-10-10T02:22:34.905Z,100.00
2023-10-10T02:25:20.271Z,100.00
2023-10-10T02:27:56.197Z,100.00
2023-10-10T02:30:42.422Z,100.00
2023-10-10T02:33:14.442Z,100.00
2023-10-10T02:35:57.450Z,100.00
2023-10-10T02:38:33.129Z,100.00
2023-10-10T02:41:16.313Z,100.00
2023-10-10T02:44:01.976Z,100.00
2023-10-10T02:46:40.458Z,100.00
2023-10-10T02:49:14.592Z,100.00
2023-10-10T02:51:46.259Z,100.00
2023-10-10T02:54:22.414Z,100.00
2023-10-10T02:56:49.914Z,100.00
2023-10-10T02:59:23.102Z,100.00
2023-10-10T03:02:00.687Z,100.00
2023-10-10T03:05:03.720Z,100.00
2023-10-10T03:07:33.360Z,100.00
2023-10-10T03:10:15.924Z,100.00
2023-10-10T03:12:43.088Z,100.00
2023-10-10T03:15:15.047Z,100.00
2023-10-10T03:18:03.881Z,100.00
2023-10-10T03:20:32.828Z,100.00
2023-10-10T03:23:09.195Z,100.00
2023-10-10T03:25:52.937Z,100.00
2023-10-10T03:28:29.169Z,100.00
2023-10-10T03:31:11.853Z,100.00
2023-10-10T03:33:44.004Z,100.00
2023-10-10T03:36:15.528Z,100.00
2023-10-10T03:38:58.712Z,100.00
2023-10-10T03:44:33.714Z,100.00
2023-10-10T03:47:03.500Z,100.00
2023-10-10T03:49:52.521Z,100.00
2023-10-10T03:52:37.643Z,100.00
2023-10-10T03:55:22.965Z,100.00
2023-10-10T03:58:10.250Z,100.00
2023-10-10T04:00:55.325Z,100.00
2023-10-10T04:03:40.688Z,100.00
2023-10-10T04:06:42.853Z,100.00
2023-10-10T04:09:27.927Z,100.00
2023-10-10T04:12:13.129Z,100.00
2023-10-10T04:15:01.017Z,100.00
2023-10-10T04:17:46.341Z,100.00
2023-10-10T04:20:31.695Z,100.00
2023-10-10T04:23:19.476Z,100.00
2023-10-10T04:26:04.877Z,100.00
2023-10-10T04:28:50.222Z,100.00
2023-10-10T04:31:35.576Z,100.00
2023-10-10T04:34:23.494Z,100.00
2023-10-10T04:37:22.357Z,100.00
2023-10-10T04:40:09.910Z,100.00
2023-10-10T04:42:55.212Z,100.00
2023-10-10T04:45:42.995Z,100.00
2023-10-10T04:48:28.393Z,100.00
2023-10-10T04:51:13.919Z,100.00
2023-10-10T04:53:59.359Z,100.00
2023-10-10T04:56:44.773Z,100.00
2023-10-10T04:59:32.798Z,100.00
2023-10-10T05:02:18.205Z,100.00
2023-10-10T05:05:08.534Z,100.00
2023-10-10T05:07:53.877Z,100.00
2023-10-10T05:10:39.239Z,100.00
2023-10-10T05:13:24.292Z,100.00
2023-10-10T05:16:09.688Z,100.00
2023-10-10T05:18:55.168Z,100.00
2023-10-10T05:21:40.894Z,100.00
2023-10-10T05:24:10.537Z,100.00
2023-10-10T05:26:47.586Z,100.00
2023-10-10T05:29:15.156Z,100.00
2023-10-10T05:31:45.927Z,100.00
2023-10-10T05:34:16.385Z,100.00
2023-10-10T05:36:46.146Z,100.00
2023-10-10T05:39:19.337Z,100.00
2023-10-10T05:41:48.853Z,100.00
2023-10-10T05:44:20.315Z,100.00
2023-10-10T05:46:49.002Z,100.00
2023-10-10T05:49:15.764Z,100.00
2023-10-10T05:51:42.517Z,100.00
2023-10-10T05:54:12.355Z,100.00
2023-10-10T05:56:42.491Z,100.00
2023-10-10T05:59:12.041Z,100.00
2023-10-10T06:01:39.927Z,100.00
2023-10-10T06:04:08.926Z,100.00
2023-10-10T06:06:39.889Z,100.00
2023-10-10T06:09:07.963Z,100.00
2023-10-10T06:11:37.473Z,100.00
2023-10-10T06:14:05.754Z,100.00
2023-10-10T06:16:37.487Z,100.00
2023-10-10T06:19:14.731Z,100.00
2023-10-10T06:21:46.447Z,100.00
2023-10-10T06:24:15.779Z,100.00
2023-10-10T06:26:47.594Z,100.00
2023-10-10T06:29:14.404Z,100.00
2023-10-10T06:31:45.781Z,100.00
2023-10-10T06:34:23.955Z,100.00
2023-10-10T06:36:52.114Z,100.00
2023-10-10T06:39:18.813Z,100.00
2023-10-10T06:41:52.441Z,100.00
2023-10-10T06:44:33.653Z,100.00
2023-10-10T06:47:01.771Z,100.00
2023-10-10T06:49:44.514Z,100.00
2023-10-10T06:52:19.689Z,100.00
2023-10-10T06:54:55.764Z,100.00
2023-10-10T06:57:37.404Z,100.00
2023-10-10T07:00:29.480Z,100.00
2023-10-10T07:02:57.176Z,100.00
2023-10-10T07:05:29.472Z,100.00
2023-10-10T07:08:13.745Z,100.00
2023-10-10T07:10:43.427Z,100.00
2023-10-10T07:13:20.460Z,100.00
2023-10-10T07:15:52.735Z,100.00
2023-10-10T07:18:25.681Z,100.00
2023-10-10T07:21:08.087Z,100.00
2023-10-10T07:23:53.920Z,100.00
2023-10-10T07:26:21.740Z,100.00
2023-10-10T07:28:54.329Z,100.00
2023-10-10T07:31:22.933Z,100.00
2023-10-10T07:33:57.365Z,100.00
2023-10-10T07:36:26.039Z,100.00
2023-10-10T07:38:56.050Z,100.00
2023-10-10T07:41:25.786Z,100.00
2023-10-10T07:43:55.039Z,100.00
2023-10-10T07:46:24.335Z,100.00
2023-10-10T07:48:55.458Z,100.00
2023-10-10T07:51:29.599Z,100.00
2023-10-10T07:54:14.680Z,100.00
2023-10-10T07:56:48.255Z,100.00
2023-10-10T07:59:20.597Z,100.00
2023-10-10T08:01:51.709Z,100.00
2023-10-10T08:04:20.685Z,100.00
2023-10-10T08:06:52.289Z,100.00
2023-10-10T08:09:23.246Z,100.00
2023-10-10T08:11:56.429Z,100.00
2023-10-10T08:14:32.417Z,100.00
2023-10-10T08:17:03.913Z,100.00
2023-10-10T08:19:34.822Z,100.00
2023-10-10T08:22:13.621Z,100.00
2023-10-10T08:24:45.086Z,100.00
2023-10-10T08:27:15.482Z,100.00
2023-10-10T08:29:42.850Z,100.00
2023-10-10T08:32:10.200Z,100.00
2023-10-10T08:34:44.024Z,100.00
2023-10-10T08:37:11.577Z,100.00
2023-10-10T08:39:40.427Z,100.00
2023-10-10T08:42:12.236Z,100.00
2023-10-10T08:44:42.664Z,100.00
2023-10-10T08:47:09.772Z,100.00
2023-10-10T08:49:37.146Z,100.00
2023-10-10T08:52:08.620Z,100.00
2023-10-10T08:54:42.133Z,100.00
2023-10-10T08:57:25.916Z,100.00
2023-10-10T08:59:53.762Z,100.00
2023-10-10T09:02:21.485Z,100.00
2023-10-10T09:04:48.179Z,100.00
2023-10-10T09:07:44.430Z,100.00
2023-10-10T09:10:17.818Z,100.00
2023-10-10T09:12:54.345Z,100.00
2023-10-10T09:15:23.880Z,100.00
2023-10-10T09:17:52.947Z,100.00
2023-10-10T09:20:38.464Z,100.00
2023-10-10T09:23:17.216Z,100.00
2023-10-10T09:25:45.582Z,100.00
2023-10-10T09:28:16.648Z,100.00
2023-10-10T09:30:47.052Z,100.00
2023-10-10T09:33:31.190Z,100.00
2023-10-10T09:36:17.127Z,100.00
2023-10-10T09:38:47.608Z,100.00
2023-10-10T09:41:33.098Z,100.00
2023-10-10T09:44:24.405Z,100.00
2023-10-10T09:47:14.701Z,100.00
2023-10-10T09:49:45.190Z,100.00
2023-10-10T09:52:30.609Z,100.00
2023-10-10T09:55:15.565Z,100.00
2023-10-10T09:58:01.721Z,100.00
2023-10-10T10:00:34.491Z,100.00
2023-10-10T10:03:21.101Z,100.00
2023-10-10T10:05:59.487Z,100.00
2023-10-10T10:08:43.734Z,100.00
2023-10-10T10:11:14.893Z,100.00
2023-10-10T10:13:41.714Z,100.00
2023-10-10T10:16:16.741Z,100.00
2023-10-10T10:18:46.666Z,100.00
2023-10-10T10:21:31.656Z,100.00
2023-10-10T10:24:17.135Z,100.00
2023-10-10T10:26:45.208Z,100.00
2023-10-10T10:29:23.747Z,100.00
2023-10-10T10:31:53.421Z,100.00
2023-10-10T10:34:33.181Z,100.00
2023-10-10T10:37:07.670Z,100.00
2023-10-10T10:39:38.429Z,100.00
2023-10-10T10:42:13.357Z,100.00
2023-10-10T10:45:02.117Z,100.00
2023-10-10T10:47:46.870Z,100.00
2023-10-10T10:50:41.629Z,100.00
2023-10-10T10:53:22.054Z,100.00
2023-10-10T10:56:09.456Z,100.00
2023-10-10T10:58:57.924Z,100.00
2023-10-10T11:01:25.287Z,100.00
2023-10-10T11:03:53.076Z,100.00
2023-10-10T11:06:21.567Z,100.00
2023-10-10T11:11:25.029Z,100.00
2023-10-10T11:13:52.890Z,100.00
2023-10-10T11:16:19.991Z,100.00
2023-10-10T11:19:00.363Z,100.00
2023-10-10T11:21:28.977Z,100.00
2023-10-10T11:23:59.142Z,100.00
2023-10-10T11:26:32.809Z,100.00
2023-10-10T11:29:00.516Z,100.00
2023-10-10T11:31:30.647Z,100.00
2023-10-10T11:34:11.014Z,100.00
2023-10-10T11:36:41.066Z,100.00
2023-10-10T11:39:35.614Z,100.00
2023-10-10T11:42:08.681Z,100.00
2023-10-10T11:44:35.637Z,100.00
2023-10-10T11:47:08.906Z,100.00
2023-10-10T11:49:35.896Z,100.00
2023-10-10T11:52:02.480Z,100.00
2023-10-10T11:54:31.523Z,100.00
2023-10-10T11:57:01.294Z,100.00
2023-10-10T11:59:34.090Z,100.00
2023-10-10T12:02:18.189Z,100.00
2023-10-10T12:04:48.088Z,100.00
2023-10-10T12:07:16.194Z,100.00
2023-10-10T12:09:46.719Z,100.00
2023-10-10T12:12:14.332Z,100.00
2023-10-10T12:14:43.913Z,100.00
2023-10-10T12:17:11.751Z,100.00
2023-10-10T12:19:38.697Z,100.00
2023-10-10T12:22:10.055Z,100.00
2023-10-10T12:24:41.094Z,100.00
2023-10-10T12:27:09.487Z,100.00
2023-10-10T12:29:41.318Z,100.00
2023-10-10T12:32:20.720Z,100.00
2023-10-10T12:34:48.514Z,100.00
2023-10-10T12:37:18.325Z,100.00
2023-10-10T12:39:50.353Z,100.00
2023-10-10T12:42:17.056Z,96.23
2023-10-10T12:44:49.888Z,98.79
2023-10-10T12:47:18.883Z,100.00
2023-10-10T12:49:46.156Z,100.00
2023-10-10T12:52:13.751Z,100.00
2023-10-10T12:54:43.103Z,100.00
2023-10-10T12:57:15.250Z,100.00
2023-10-10T12:59:47.584Z,100.00
2023-10-10T13:02:17.232Z,100.00
2023-10-10T13:04:54.122Z,100.00
2023-10-10T13:07:23.577Z,100.00
2023-10-10T13:09:51.169Z,100.00
2023-10-10T13:12:29.083Z,100.00
2023-10-10T13:15:12.522Z,100.00
2023-10-10T13:17:51.656Z,100.00
2023-10-10T13:20:22.425Z,100.00
2023-10-10T13:22:51.838Z,100.00
2023-10-10T13:25:20.083Z,97.17
2023-10-10T13:27:50.862Z,92.84
2023-10-10T13:30:20.022Z,83.36
2023-10-10T13:32:47.972Z,72.34
2023-10-10T13:35:15.157Z,65.74
2023-10-10T13:37:42.528Z,59.43
2023-10-10T13:40:10.443Z,55.21
2023-10-10T13:42:43.995Z,48.68
2023-10-10T13:45:13.147Z,51.46
2023-10-10T13:47:40.909Z,48.48
2023-10-10T13:50:30.417Z,49.10
2023-10-10T13:52:57.483Z,52.27
2023-10-10T13:55:24.506Z,59.18
2023-10-10T13:57:51.127Z,62.81
2023-10-10T14:00:47.053Z,58.29
2023-10-10T14:03:16.051Z,56.67
2023-10-10T14:06:01.281Z,55.13
2023-10-10T14:08:28.412Z,55.10
2023-10-10T14:10:55.445Z,53.71
2023-10-10T14:13:22.331Z,50.79
2023-10-10T14:15:59.109Z,48.66
2023-10-10T14:18:27.104Z,47.11
2023-10-10T14:20:54.698Z,46.86
2023-10-10T14:23:22.847Z,47.06
2023-10-10T14:25:50.404Z,47.54
2023-10-10T14:28:18.180Z,49.27
2023-10-10T14:30:50.443Z,50.62
2023-10-10T14:33:23.582Z,53.58
2023-10-10T14:35:50.915Z,56.14
2023-10-10T14:38:19.954Z,59.34
2023-10-10T14:40:46.792Z,62.88
2023-10-10T14:43:15.803Z,63.85
2023-10-10T14:45:45.343Z,63.86
2023-10-10T14:48:16.059Z,69.26
2023-10-10T14:50:58.480Z,67.43
2023-10-10T14:53:25.633Z,68.34
2023-10-10T14:55:52.843Z,70.00
2023-10-10T14:58:22.936Z,72.58
2023-10-10T15:00:58.325Z,75.02
2023-10-10T15:03:26.869Z,78.71
2023-10-10T15:05:53.864Z,84.00
2023-10-10T15:08:21.094Z,86.56
2023-10-10T15:10:54.649Z,89.19
2023-10-10T15:13:27.287Z,92.66
2023-10-10T15:15:54.048Z,94.02
2023-10-10T15:18:20.830Z,93.74
2023-10-10T15:20:50.039Z,93.94
2023-10-10T15:23:21.431Z,95.66
2023-10-10T15:25:54.782Z,96.92
2023-10-10T15:28:21.637Z,97.72
2023-10-10T15:30:48.392Z,100.00
2023-10-10T15:33:19.132Z,100.00
2023-10-10T15:35:48.018Z,100.00
2023-10-10T15:38:14.735Z,100.00
2023-10-10T15:40:44.937Z,100.00
2023-10-10T15:43:29.913Z,100.00
2023-10-10T15:45:59.453Z,100.00
2023-10-10T15:48:27.128Z,100.00
2023-10-10T15:50:55.159Z,100.00
2023-10-10T15:53:22.366Z,100.00
2023-10-10T15:56:08.511Z,100.00
2023-10-10T15:58:41.462Z,100.00
2023-10-10T16:01:12.414Z,100.00
2023-10-10T16:03:40.034Z,100.00
2023-10-10T16:06:09.524Z,100.00
2023-10-10T16:08:37.243Z,100.00
2023-10-10T16:11:05.038Z,100.00
2023-10-10T16:13:37.205Z,100.00
2023-10-10T16:16:07.588Z,100.00
2023-10-10T16:18:35.197Z,100.00
2023-10-10T16:21:04.009Z,100.00
2023-10-10T16:23:33.591Z,100.00
2023-10-10T16:26:00.403Z,100.00
2023-10-10T16:28:29.915Z,100.00
2023-10-10T16:30:58.857Z,100.00
2023-10-10T16:33:27.741Z,100.00
2023-10-10T16:35:57.665Z,100.00
2023-10-10T16:38:26.921Z,100.00
2023-10-10T16:40:56.050Z,100.00
2023-10-10T16:43:25.673Z,100.00
2023-10-10T16:45:54.817Z,100.00
2023-10-10T16:48:24.198Z,100.00
2023-10-10T16:50:53.917Z,100.00
2023-10-10T16:53:20.748Z,100.00
2023-10-10T16:55:47.410Z,100.00
2023-10-10T16:58:16.577Z,100.00
2023-10-10T17:00:48.678Z,100.00
2023-10-10T17:03:15.506Z,100.00
2023-10-10T17:05:42.466Z,100.00
2023-10-10T17:08:12.629Z,100.00
2023-10-10T17:10:42.134Z,100.00
2023-10-10T17:13:09.215Z,100.00
2023-10-10T17:15:36.307Z,100.00
2023-10-10T17:18:05.420Z,100.00
2023-10-10T17:20:32.240Z,100.00
2023-10-10T17:23:00.632Z,100.00
2023-10-10T17:25:29.599Z,100.00
2023-10-10T17:28:01.296Z,100.00
2023-10-10T17:30:28.745Z,100.00
2023-10-10T17:32:55.639Z,100.00
2023-10-10T17:35:25.201Z,100.00
2023-10-10T17:37:51.947Z,100.00
2023-10-10T17:40:18.701Z,100.00
2023-10-10T17:42:47.465Z,100.00
2023-10-10T17:45:14.309Z,100.00
2023-10-10T17:47:41.477Z,100.00
2023-10-10T17:50:08.511Z,100.00
2023-10-10T17:52:37.470Z,100.00
2023-10-10T17:55:07.107Z,100.00
2023-10-10T17:57:34.066Z,100.00
2023-10-10T18:00:01.106Z,100.00
2023-10-10T18:02:27.876Z,100.00
2023-10-10T18:04:54.593Z,100.00
2023-10-10T18:07:23.586Z,100.00
2023-10-10T18:09:56.177Z,100.00
2023-10-10T18:12:26.362Z,100.00
2023-10-10T18:14:53.966Z,100.00
2023-10-10T18:17:23.318Z,100.00
2023-10-10T18:19:52.591Z,100.00
2023-10-10T18:22:19.803Z,100.00
2023-10-10T18:24:48.966Z,100.00
2023-10-10T18:27:16.697Z,100.00
2023-10-10T18:29:46.021Z,100.00
2023-10-10T18:32:12.742Z,100.00
2023-10-10T18:34:43.102Z,100.00
2023-10-10T18:37:14.041Z,100.00
2023-10-10T18:39:41.012Z,100.00
2023-10-10T18:42:10.895Z,100.00
2023-10-10T18:44:38.516Z,100.00
2023-10-10T18:47:05.445Z,100.00
2023-10-10T18:49:34.920Z,100.00
2023-10-10T18:52:01.875Z,100.00
2023-10-10T18:54:31.972Z,100.00
2023-10-10T18:57:00.337Z,100.00
2023-10-10T18:59:29.781Z,100.00
2023-10-10T19:01:58.749Z,100.00
2023-10-10T19:04:26.120Z,100.00
2023-10-10T19:06:54.055Z,100.00
2023-10-10T19:09:24.377Z,100.00
2023-10-10T19:11:51.531Z,100.00
2023-10-10T19:14:18.647Z,100.00
2023-10-10T19:16:45.658Z,100.00
2023-10-10T19:19:12.506Z,100.00
2023-10-10T19:21:43.060Z,100.00
2023-10-10T19:24:10.059Z,100.00
2023-10-10T19:26:36.848Z,100.00
2023-10-10T19:29:05.304Z,100.00
2023-10-10T19:31:41.333Z,100.00
2023-10-10T19:34:11.407Z,100.00
2023-10-10T19:36:40.992Z,100.00
2023-10-10T19:39:11.841Z,100.00
2023-10-10T19:41:41.231Z,100.00
2023-10-10T19:44:08.480Z,100.00
2023-10-10T19:46:35.265Z,100.00
2023-10-10T19:49:02.284Z,100.00
2023-10-10T19:51:29.103Z,100.00
2023-10-10T19:53:55.898Z,100.00
2023-10-10T19:56:22.788Z,100.00
2023-10-10T19:58:50.033Z,100.00
2023-10-10T20:01:17.203Z,100.00
2023-10-10T20:03:47.512Z,100.00
2023-10-10T20:06:15.953Z,100.00
2023-10-10T20:08:42.893Z,100.00
2023-10-10T20:11:09.672Z,100.00
2023-10-10T20:13:36.341Z,100.00
2023-10-10T20:16:13.398Z,100.00
2023-10-10T20:18:45.077Z,100.00
2023-10-10T20:21:13.509Z,100.00
2023-10-10T20:23:43.690Z,100.00
2023-10-10T20:26:19.551Z,100.00
2023-10-10T20:28:49.661Z,100.00
2023-10-10T20:31:23.150Z,100.00
2023-10-10T20:33:52.370Z,100.00
2023-10-10T20:36:19.071Z,100.00
2023-10-10T20:38:46.067Z,100.00
2023-10-10T20:41:15.868Z,100.00
2023-10-10T20:43:43.469Z,100.00
2023-10-10T20:46:10.771Z,100.00
2023-10-10T20:48:37.608Z,100.00
2023-10-10T20:51:04.840Z,100.00
2023-10-10T20:53:32.011Z,100.00
2023-10-10T20:55:58.839Z,100.00
2023-10-10T20:58:30.120Z,100.00
2023-10-10T21:00:57.094Z,100.00
2023-10-10T21:03:26.870Z,100.00
2023-10-10T21:05:56.108Z,100.00
2023-10-10T21:08:27.057Z,100.00
2023-10-10T21:10:54.099Z,100.00
2023-10-10T21:13:23.023Z,100.00
2023-10-10T21:15:53.086Z,100.00
2023-10-10T21:18:19.984Z,100.00
2023-10-10T21:21:00.291Z,100.00
2023-10-10T21:23:32.581Z,100.00
2023-10-10T21:25:59.372Z,100.00
2023-10-10T21:28:26.376Z,100.00
2023-10-10T21:30:53.260Z,100.00
2023-10-10T21:33:20.231Z,100.00
2023-10-10T21:35:47.082Z,100.00
2023-10-10T21:38:13.688Z,100.00
2023-10-10T21:40:42.599Z,100.00
2023-10-10T21:43:09.310Z,100.00
2023-10-10T21:45:40.226Z,100.00
2023-10-10T21:48:11.615Z,100.00
2023-10-10T21:50:40.405Z,100.00
2023-10-10T21:53:09.747Z,100.00
2023-10-10T21:55:38.810Z,100.00
2023-10-10T21:58:06.302Z,100.00
2023-10-10T22:00:35.963Z,100.00
2023-10-10T22:03:06.242Z,100.00
2023-10-10T22:05:33.282Z,100.00
2023-10-10T22:08:02.337Z,100.00
2023-10-10T22:10:34.156Z,100.00
2023-10-10T22:13:01.949Z,100.00
2023-10-10T22:15:28.703Z,100.00
2023-10-10T22:17:56.839Z,100.00
2023-10-10T22:20:24.584Z,100.00
2023-10-10T22:22:51.547Z,100.00
2023-10-10T22:25:23.902Z,100.00
2023-10-10T22:27:51.825Z,100.00
2023-10-10T22:30:19.142Z,100.00
2023-10-10T22:32:46.783Z,100.00
2023-10-10T22:35:13.657Z,100.00
2023-10-10T22:37:40.535Z,100.00
2023-10-10T22:40:18.503Z,100.00
2023-10-10T22:42:45.338Z,100.00
2023-10-10T22:45:20.796Z,100.00
2023-10-10T22:48:00.185Z,100.00
2023-10-10T22:50:31.832Z,100.00
2023-10-10T22:53:10.777Z,100.00
2023-10-10T22:55:39.092Z,100.00
2023-10-10T22:58:09.255Z,100.00
2023-10-10T23:00:39.447Z,100.00
2023-10-10T23:03:10.841Z,100.00
2023-10-10T23:05:43.236Z,100.00
2023-10-10T23:08:11.924Z,100.00
2023-10-10T23:10:41.838Z,100.00
2023-10-10T23:13:17.167Z,100.00
2023-10-10T23:15:49.174Z,100.00
2023-10-10T23:18:19.134Z,100.00
2023-10-10T23:20:48.414Z,100.00
2023-10-10T23:23:17.576Z,100.00
2023-10-10T23:25:47.154Z,100.00
2023-10-10T23:28:13.832Z,100.00
2023-10-10T23:30:41.691Z,100.00
2023-10-10T23:33:17.660Z,100.00
2023-10-10T23:35:47.059Z,100.00
2023-10-10T23:38:13.894Z,100.00
2023-10-10T23:40:42.529Z,100.00
2023-10-10T23:43:22.965Z,100.00
2023-10-10T23:45:56.316Z,100.00
2023-10-10T23:48:30.136Z,100.00
2023-10-10T23:50:57.692Z,100.00
2023-10-10T23:53:24.408Z,100.00
2023-10-10T23:56:00.504Z,100.00
2023-10-10T23:58:27.567Z,100.00
