createdAt,value
2023-06-28T00:00:15.155Z,890.00
2023-06-28T00:01:15.045Z,892.00
2023-06-28T00:02:15.044Z,887.00
2023-06-28T00:03:14.771Z,888.00
2023-06-28T00:04:14.800Z,883.00
2023-06-28T00:05:14.602Z,887.00
2023-06-28T00:06:14.426Z,885.00
2023-06-28T00:07:14.413Z,886.00
2023-06-28T00:08:14.192Z,885.00
2023-06-28T00:09:14.080Z,884.00
2023-06-28T00:10:13.972Z,886.00
2023-06-28T00:11:14.453Z,886.00
2023-06-28T00:12:13.726Z,885.00
2023-06-28T00:13:13.607Z,884.00
2023-06-28T00:14:13.516Z,887.00
2023-06-28T00:15:13.475Z,882.00
2023-06-28T00:16:13.271Z,885.00
2023-06-28T00:17:13.163Z,882.00
2023-06-28T00:18:13.053Z,883.00
2023-06-28T00:19:12.974Z,885.00
2023-06-28T00:20:12.847Z,885.00
2023-06-28T00:21:12.718Z,885.00
2023-06-28T00:22:12.616Z,883.00
2023-06-28T00:23:12.501Z,883.00
2023-06-28T00:24:12.390Z,881.00
2023-06-28T00:25:12.306Z,886.00
2023-06-28T00:26:12.231Z,889.00
2023-06-28T00:27:12.072Z,884.00
2023-06-28T00:28:11.950Z,886.00
2023-06-28T00:29:11.837Z,885.00
2023-06-28T00:30:11.720Z,880.00
2023-06-28T00:31:11.618Z,880.00
2023-06-28T00:32:11.537Z,878.00
2023-06-28T00:33:11.388Z,878.00
2023-06-28T00:34:11.395Z,881.00
2023-06-28T00:35:11.183Z,883.00
2023-06-28T00:36:11.095Z,885.00
2023-06-28T00:37:10.988Z,884.00
2023-06-28T00:38:10.891Z,882.00
2023-06-28T00:39:10.798Z,881.00
2023-06-28T00:40:10.687Z,882.00
2023-06-28T00:41:10.583Z,879.00
2023-06-28T00:42:11.475Z,876.00
2023-06-28T00:43:10.375Z,876.00
2023-06-28T00:44:10.975Z,878.00
2023-06-28T00:45:10.164Z,882.00
2023-06-28T00:46:10.056Z,885.00
2023-06-28T00:47:09.947Z,882.00
2023-06-28T00:48:09.869Z,881.00
2023-06-28T00:49:09.836Z,879.00
2023-06-28T00:50:09.655Z,879.00
2023-06-28T00:51:09.576Z,875.00
2023-06-28T00:52:09.481Z,879.00
2023-06-28T00:53:09.416Z,883.00
2023-06-28T00:54:09.267Z,887.00
2023-06-28T00:55:09.154Z,887.00
2023-06-28T00:56:09.060Z,884.00
2023-06-28T00:57:08.962Z,883.00
2023-06-28T00:58:08.853Z,882.00
2023-06-28T00:59:08.758Z,879.00
2023-06-28T01:00:08.658Z,876.00
2023-06-28T01:01:08.555Z,871.00
2023-06-28T01:02:08.457Z,871.00
2023-06-28T01:03:08.448Z,876.00
2023-06-28T01:04:08.255Z,872.00
2023-06-28T01:05:08.159Z,870.00
2023-06-28T01:06:08.073Z,873.00
2023-06-28T01:07:07.994Z,872.00
2023-06-28T01:08:07.860Z,866.00
2023-06-28T01:09:07.783Z,866.00
2023-06-28T01:10:07.663Z,869.00
2023-06-28T01:11:07.551Z,872.00
2023-06-28T01:12:07.457Z,877.00
2023-06-28T01:13:07.359Z,880.00
2023-06-28T01:14:07.357Z,873.00
2023-06-28T01:15:07.179Z,875.00
2023-06-28T01:16:07.061Z,872.00
2023-06-28T01:17:06.964Z,868.00
2023-06-28T01:18:06.888Z,875.00
2023-06-28T01:19:06.818Z,870.00
2023-06-28T01:20:06.666Z,866.00
2023-06-28T01:21:06.993Z,867.00
2023-06-28T01:22:06.548Z,867.00
2023-06-28T01:23:07.076Z,869.00
2023-06-28T01:24:06.992Z,867.00
2023-06-28T01:25:06.163Z,867.00
2023-06-28T01:26:06.067Z,868.00
2023-06-28T01:27:05.969Z,866.00
2023-06-28T01:28:05.868Z,867.00
2023-06-28T01:29:05.761Z,866.00
2023-06-28T01:30:05.670Z,868.00
2023-06-28T01:31:05.603Z,866.00
2023-06-28T01:32:05.463Z,863.00
2023-06-28T01:33:05.451Z,867.00
2023-06-28T01:34:05.272Z,865.00
2023-06-28T01:35:05.158Z,863.00
2023-06-28T01:36:05.055Z,862.00
2023-06-28T01:37:04.943Z,862.00
2023-06-28T01:38:04.842Z,857.00
2023-06-28T01:39:04.750Z,862.00
2023-06-28T01:40:04.713Z,860.00
2023-06-28T01:41:04.546Z,859.00
2023-06-28T01:42:04.450Z,846.00
2023-06-28T01:43:04.352Z,863.00
2023-06-28T01:44:04.248Z,856.00
2023-06-28T01:45:04.162Z,864.00
2023-06-28T01:46:04.550Z,860.00
2023-06-28T01:47:03.945Z,859.00
2023-06-28T01:48:04.042Z,864.00
2023-06-28T01:49:03.746Z,869.00
2023-06-28T01:50:03.712Z,866.00
2023-06-28T01:51:03.664Z,862.00
2023-06-28T01:52:03.484Z,857.00
2023-06-28T01:53:03.391Z,855.00
2023-06-28T01:54:04.003Z,851.00
2023-06-28T01:55:03.222Z,853.00
2023-06-28T01:56:03.117Z,853.00
2023-06-28T01:57:03.020Z,853.00
2023-06-28T01:58:02.937Z,855.00
2023-06-28T01:59:02.825Z,853.00
2023-06-28T02:00:02.740Z,854.00
2023-06-28T02:01:02.671Z,853.00
2023-06-28T02:02:02.526Z,848.00
2023-06-28T02:03:02.599Z,851.00
2023-06-28T02:04:02.514Z,854.00
2023-06-28T02:05:02.270Z,858.00
2023-06-28T02:06:02.183Z,857.00
2023-06-28T02:07:02.129Z,858.00
2023-06-28T02:08:02.010Z,862.00
2023-06-28T02:09:01.963Z,861.00
2023-06-28T02:10:01.792Z,861.00
2023-06-28T02:11:01.689Z,863.00
2023-06-28T02:12:01.605Z,865.00
2023-06-28T02:13:01.508Z,866.00
2023-06-28T02:14:01.402Z,861.00
2023-06-28T02:15:01.380Z,859.00
2023-06-28T02:16:01.235Z,856.00
2023-06-28T02:17:01.123Z,858.00
2023-06-28T02:18:01.057Z,857.00
2023-06-28T02:19:00.965Z,852.00
2023-06-28T02:20:00.831Z,851.00
2023-06-28T02:21:00.738Z,854.00
2023-06-28T02:22:00.631Z,855.00
2023-06-28T02:23:00.533Z,855.00
2023-06-28T02:24:00.439Z,857.00
2023-06-28T02:25:00.365Z,858.00
2023-06-28T02:26:00.262Z,858.00
2023-06-28T02:27:00.210Z,858.00
2023-06-28T02:28:00.134Z,858.00
2023-06-28T02:29:00.013Z,860.00
2023-06-28T02:29:59.889Z,859.00
2023-06-28T02:30:59.806Z,856.00
2023-06-28T02:31:59.697Z,853.00
2023-06-28T02:32:59.669Z,854.00
2023-06-28T02:33:59.506Z,854.00
2023-06-28T02:34:59.465Z,855.00
2023-06-28T02:35:59.366Z,858.00
2023-06-28T02:36:59.229Z,859.00
2023-06-28T02:37:59.122Z,855.00
2023-06-28T02:38:59.019Z,854.00
2023-06-28T02:39:58.924Z,853.00
2023-06-28T02:40:58.846Z,853.00
2023-06-28T02:41:59.553Z,854.00
2023-06-28T02:42:58.646Z,854.00
2023-06-28T02:43:58.533Z,854.00
2023-06-28T02:44:58.512Z,856.00
2023-06-28T02:45:58.413Z,852.00
2023-06-28T02:46:58.679Z,854.00
2023-06-28T02:47:59.051Z,853.00
2023-06-28T02:48:58.055Z,851.00
2023-06-28T02:49:58.036Z,849.00
2023-06-28T02:50:57.871Z,849.00
2023-06-28T02:51:57.775Z,849.00
2023-06-28T02:52:57.678Z,844.00
2023-06-28T02:53:57.585Z,846.00
2023-06-28T02:54:57.494Z,847.00
2023-06-28T02:55:57.413Z,848.00
2023-06-28T02:56:57.314Z,850.00
2023-06-28T02:57:57.216Z,851.00
2023-06-28T02:58:57.121Z,852.00
2023-06-28T02:59:57.079Z,852.00
2023-06-28T03:00:56.936Z,851.00
2023-06-28T03:01:56.804Z,853.00
2023-06-28T03:02:56.840Z,848.00
2023-06-28T03:03:56.676Z,847.00
2023-06-28T03:04:56.544Z,845.00
2023-06-28T03:05:56.455Z,845.00
2023-06-28T03:06:56.383Z,847.00
2023-06-28T03:07:56.253Z,846.00
2023-06-28T03:08:56.170Z,846.00
2023-06-28T03:09:56.067Z,843.00
2023-06-28T03:10:55.976Z,841.00
2023-06-28T03:11:55.962Z,845.00
2023-06-28T03:12:55.802Z,847.00
2023-06-28T03:13:55.696Z,850.00
2023-06-28T03:14:55.608Z,851.00
2023-06-28T03:15:55.585Z,843.00
2023-06-28T03:16:55.430Z,846.00
2023-06-28T03:17:55.355Z,854.00
2023-06-28T03:18:55.238Z,858.00
2023-06-28T03:19:55.134Z,859.00
2023-06-28T03:20:55.058Z,855.00
2023-06-28T03:21:54.972Z,850.00
2023-06-28T03:22:54.869Z,846.00
2023-06-28T03:23:54.767Z,846.00
2023-06-28T03:24:54.676Z,850.00
2023-06-28T03:25:54.664Z,850.00
2023-06-28T03:26:54.506Z,847.00
2023-06-28T03:27:54.423Z,844.00
2023-06-28T03:28:54.320Z,846.00
2023-06-28T03:29:54.224Z,849.00
2023-06-28T03:30:54.130Z,847.00
2023-06-28T03:31:54.075Z,852.00
2023-06-28T03:32:53.981Z,858.00
2023-06-28T03:33:53.851Z,856.00
2023-06-28T03:34:53.769Z,855.00
2023-06-28T03:35:53.679Z,850.00
2023-06-28T03:37:03.592Z,849.00
2023-06-28T03:37:54.479Z,852.00
2023-06-28T03:38:53.369Z,852.00
2023-06-28T03:39:53.257Z,849.00
2023-06-28T03:40:53.147Z,849.00
2023-06-28T03:41:53.019Z,848.00
2023-06-28T03:42:52.966Z,847.00
2023-06-28T03:43:52.811Z,848.00
2023-06-28T03:44:53.576Z,848.00
2023-06-28T03:45:52.631Z,848.00
2023-06-28T03:46:52.494Z,847.00
2023-06-28T03:47:52.432Z,846.00
2023-06-28T03:48:52.289Z,846.00
2023-06-28T03:49:52.170Z,844.00
2023-06-28T03:50:52.070Z,842.00
2023-06-28T03:51:51.972Z,840.00
2023-06-28T03:52:51.850Z,839.00
2023-06-28T03:53:51.753Z,850.00
2023-06-28T03:54:51.652Z,849.00
2023-06-28T03:55:51.621Z,848.00
2023-06-28T03:56:51.456Z,849.00
2023-06-28T03:57:51.338Z,848.00
2023-06-28T03:58:51.221Z,848.00
2023-06-28T03:59:51.121Z,842.00
2023-06-28T04:00:51.079Z,840.00
2023-06-28T04:01:50.904Z,837.00
2023-06-28T04:02:50.934Z,840.00
2023-06-28T04:03:50.722Z,837.00
2023-06-28T04:04:50.584Z,831.00
2023-06-28T04:05:50.483Z,829.00
2023-06-28T04:06:50.388Z,833.00
2023-06-28T04:07:50.286Z,834.00
2023-06-28T04:08:50.159Z,837.00
2023-06-28T04:09:50.074Z,842.00
2023-06-28T04:10:49.989Z,843.00
2023-06-28T04:11:49.912Z,843.00
2023-06-28T04:12:49.810Z,843.00
2023-06-28T04:13:49.727Z,838.00
2023-06-28T04:14:49.709Z,834.00
2023-06-28T04:15:49.549Z,834.00
2023-06-28T04:16:49.470Z,837.00
2023-06-28T04:17:49.524Z,836.00
2023-06-28T04:18:49.357Z,838.00
2023-06-28T04:19:49.250Z,837.00
2023-06-28T04:20:49.123Z,841.00
2023-06-28T04:21:49.568Z,842.00
2023-06-28T04:22:48.960Z,839.00
2023-06-28T04:23:48.868Z,834.00
2023-06-28T04:24:48.805Z,835.00
2023-06-28T04:25:48.714Z,833.00
2023-06-28T04:26:48.624Z,825.00
2023-06-28T04:27:48.537Z,828.00
2023-06-28T04:28:48.462Z,832.00
2023-06-28T04:29:48.411Z,835.00
2023-06-28T04:30:48.284Z,832.00
2023-06-28T04:31:48.249Z,832.00
2023-06-28T04:32:49.140Z,835.00
2023-06-28T04:33:48.010Z,834.00
2023-06-28T04:34:47.920Z,827.00
2023-06-28T04:35:47.846Z,828.00
2023-06-28T04:36:47.766Z,828.00
2023-06-28T04:37:47.696Z,832.00
2023-06-28T04:38:47.665Z,831.00
2023-06-28T04:39:47.496Z,829.00
2023-06-28T04:40:47.478Z,828.00
2023-06-28T04:41:47.317Z,831.00
2023-06-28T04:42:47.232Z,829.00
2023-06-28T04:43:47.159Z,828.00
2023-06-28T04:44:47.080Z,825.00
2023-06-28T04:45:47.006Z,826.00
2023-06-28T04:46:46.894Z,828.00
2023-06-28T04:47:46.844Z,827.00
2023-06-28T04:48:46.723Z,830.00
2023-06-28T04:49:46.641Z,831.00
2023-06-28T04:50:46.574Z,832.00
2023-06-28T04:51:46.486Z,831.00
2023-06-28T04:52:46.412Z,831.00
2023-06-28T04:53:46.323Z,828.00
2023-06-28T04:54:46.248Z,824.00
2023-06-28T04:55:46.172Z,824.00
2023-06-28T04:56:46.074Z,825.00
2023-06-28T04:57:45.995Z,826.00
2023-06-28T04:58:45.903Z,823.00
2023-06-28T04:59:45.823Z,821.00
2023-06-28T05:00:45.749Z,819.00
2023-06-28T05:01:45.923Z,821.00
2023-06-28T05:02:45.689Z,822.00
2023-06-28T05:03:45.552Z,824.00
2023-06-28T05:04:45.449Z,824.00
2023-06-28T05:05:45.333Z,825.00
2023-06-28T05:06:45.263Z,819.00
2023-06-28T05:07:45.167Z,814.00
2023-06-28T05:08:45.097Z,815.00
2023-06-28T05:09:45.014Z,818.00
2023-06-28T05:10:45.007Z,819.00
2023-06-28T05:11:44.917Z,823.00
2023-06-28T05:12:44.785Z,823.00
2023-06-28T05:13:44.697Z,818.00
2023-06-28T05:14:44.640Z,816.00
2023-06-28T05:15:44.576Z,816.00
2023-06-28T05:16:44.496Z,811.00
2023-06-28T05:17:44.439Z,813.00
2023-06-28T05:18:44.333Z,810.00
2023-06-28T05:19:44.243Z,812.00
2023-06-28T05:20:44.298Z,814.00
2023-06-28T05:21:44.099Z,812.00
2023-06-28T05:22:44.028Z,738.00
2023-06-28T05:23:43.988Z,683.00
2023-06-28T05:24:44.107Z,629.00
2023-06-28T05:25:43.848Z,609.00
2023-06-28T05:26:44.603Z,583.00
2023-06-28T05:27:43.753Z,570.00
2023-06-28T05:28:43.727Z,613.00
2023-06-28T05:29:43.761Z,551.00
2023-06-28T05:30:43.908Z,540.00
2023-06-28T05:31:43.657Z,536.00
2023-06-28T05:32:43.542Z,540.00
2023-06-28T05:33:43.604Z,530.00
2023-06-28T05:34:43.465Z,536.00
2023-06-28T05:35:43.427Z,538.00
2023-06-28T05:36:44.120Z,542.00
2023-06-28T05:37:43.381Z,547.00
2023-06-28T05:38:43.353Z,565.00
2023-06-28T05:39:43.310Z,569.00
2023-06-28T05:40:43.769Z,571.00
2023-06-28T05:41:43.174Z,576.00
2023-06-28T05:42:43.101Z,576.00
2023-06-28T05:43:43.055Z,580.00
2023-06-28T05:44:43.024Z,581.00
2023-06-28T05:45:42.993Z,583.00
2023-06-28T05:46:42.952Z,587.00
2023-06-28T05:47:42.972Z,588.00
2023-06-28T05:48:42.916Z,588.00
2023-06-28T05:49:42.887Z,597.00
2023-06-28T05:50:44.231Z,592.00
2023-06-28T05:51:42.774Z,593.00
2023-06-28T05:52:42.689Z,605.00
2023-06-28T05:53:42.598Z,603.00
2023-06-28T05:54:42.573Z,607.00
2023-06-28T05:55:42.390Z,604.00
2023-06-28T05:56:42.304Z,603.00
2023-06-28T05:57:42.218Z,601.00
2023-06-28T05:58:42.142Z,608.00
2023-06-28T05:59:42.051Z,608.00
2023-06-28T06:00:42.300Z,606.00
2023-06-28T06:01:41.927Z,605.00
2023-06-28T06:02:41.814Z,600.00
2023-06-28T06:03:41.728Z,601.00
2023-06-28T06:04:41.569Z,596.00
2023-06-28T06:05:41.475Z,596.00
2023-06-28T06:06:41.620Z,602.00
2023-06-28T06:07:41.476Z,607.00
2023-06-28T06:08:41.207Z,609.00
2023-06-28T06:09:41.118Z,624.00
2023-06-28T06:10:41.254Z,623.00
2023-06-28T06:11:40.954Z,625.00
2023-06-28T06:12:40.854Z,628.00
2023-06-28T06:13:40.774Z,625.00
2023-06-28T06:14:40.690Z,628.00
2023-06-28T06:15:40.595Z,638.00
2023-06-28T06:16:40.511Z,650.00
2023-06-28T06:17:41.152Z,696.00
2023-06-28T06:18:41.158Z,657.00
2023-06-28T06:19:40.619Z,651.00
2023-06-28T06:20:40.426Z,649.00
2023-06-28T06:21:40.063Z,666.00
2023-06-28T06:22:39.976Z,750.00
2023-06-28T06:23:39.885Z,695.00
2023-06-28T06:24:39.813Z,713.00
2023-06-28T06:25:39.726Z,692.00
2023-06-28T06:26:39.715Z,736.00
2023-06-28T06:27:39.783Z,739.00
2023-06-28T06:28:39.452Z,714.00
2023-06-28T06:29:39.372Z,766.00
2023-06-28T06:30:40.477Z,765.00
2023-06-28T06:31:39.317Z,758.00
2023-06-28T06:32:39.309Z,769.00
2023-06-28T06:33:39.150Z,769.00
2023-06-28T06:34:38.966Z,780.00
2023-06-28T06:35:38.884Z,786.00
2023-06-28T06:36:38.793Z,785.00
2023-06-28T06:37:38.726Z,789.00
2023-06-28T06:38:38.643Z,797.00
2023-06-28T06:39:38.530Z,801.00
2023-06-28T06:40:38.442Z,810.00
2023-06-28T06:41:38.343Z,812.00
2023-06-28T06:42:38.250Z,828.00
2023-06-28T06:43:38.635Z,836.00
2023-06-28T06:44:38.077Z,833.00
2023-06-28T06:45:37.992Z,859.00
2023-06-28T06:46:37.888Z,933.00
2023-06-28T06:47:37.846Z,927.00
2023-06-28T06:48:37.700Z,957.00
2023-06-28T06:49:37.631Z,978.00
2023-06-28T06:50:37.502Z,1008.00
2023-06-28T06:51:37.400Z,1010.00
2023-06-28T06:52:37.290Z,1052.00
2023-06-28T06:53:37.214Z,1066.00
2023-06-28T06:54:37.068Z,1093.00
2023-06-28T06:55:37.060Z,1110.00
2023-06-28T06:56:36.868Z,1138.00
2023-06-28T06:57:36.754Z,1164.00
2023-06-28T06:58:36.685Z,1183.00
2023-06-28T06:59:36.668Z,1217.00
2023-06-28T07:00:36.455Z,1255.00
2023-06-28T07:01:36.483Z,1274.00
2023-06-28T07:02:36.251Z,1277.00
2023-06-28T07:03:36.117Z,1278.00
2023-06-28T07:04:36.068Z,1285.00
2023-06-28T07:05:35.950Z,1306.00
2023-06-28T07:06:35.792Z,1337.00
2023-06-28T07:07:35.705Z,1379.00
2023-06-28T07:08:35.566Z,1371.00
2023-06-28T07:09:35.455Z,1522.00
2023-06-28T07:10:35.351Z,1513.00
2023-06-28T07:11:35.273Z,1549.00
2023-06-28T07:12:35.135Z,1543.00
2023-06-28T07:13:35.041Z,1293.00
2023-06-28T07:14:35.642Z,1211.00
2023-06-28T07:15:35.838Z,1149.00
2023-06-28T07:16:34.729Z,1029.00
2023-06-28T07:17:34.673Z,913.00
2023-06-28T07:18:34.725Z,793.00
2023-06-28T07:19:34.445Z,775.00
2023-06-28T07:20:34.344Z,746.00
2023-06-28T07:21:34.261Z,718.00
2023-06-28T07:22:34.166Z,709.00
2023-06-28T07:23:34.090Z,710.00
2023-06-28T07:24:33.993Z,742.00
2023-06-28T07:25:33.909Z,820.00
2023-06-28T07:26:33.817Z,793.00
2023-06-28T07:27:33.745Z,794.00
2023-06-28T07:28:33.644Z,798.00
2023-06-28T07:29:33.550Z,819.00
2023-06-28T07:30:33.460Z,897.00
2023-06-28T07:31:33.382Z,937.00
2023-06-28T07:32:33.295Z,959.00
2023-06-28T07:33:33.148Z,1035.00
2023-06-28T07:34:33.055Z,1029.00
