createdAt,value
2018-07-24T00:00:00.858Z,9.30
2018-07-24T00:01:00.867Z,9.60
2018-07-24T00:02:00.895Z,8.80
2018-07-24T00:03:00.913Z,9.00
2018-07-24T00:04:00.930Z,8.60
2018-07-24T00:05:00.960Z,8.70
2018-07-24T00:06:00.974Z,8.80
2018-07-24T00:07:00.996Z,8.40
2018-07-24T00:08:01.012Z,8.90
2018-07-24T00:09:01.046Z,8.60
2018-07-24T00:10:01.063Z,8.70
2018-07-24T00:11:01.106Z,8.90
2018-07-24T00:12:01.103Z,8.60
2018-07-24T00:13:01.120Z,8.70
2018-07-24T00:14:01.150Z,9.00
2018-07-24T00:15:01.159Z,8.40
2018-07-24T00:16:01.192Z,8.80
2018-07-24T00:17:01.207Z,8.60
2018-07-24T00:18:01.232Z,8.90
2018-07-24T00:19:01.242Z,8.60
2018-07-24T00:20:01.270Z,8.70
2018-07-24T00:21:01.293Z,8.50
2018-07-24T00:22:01.308Z,8.60
2018-07-24T00:23:01.323Z,8.50
2018-07-24T00:24:01.349Z,8.80
2018-07-24T00:25:01.373Z,9.00
2018-07-24T00:26:01.392Z,8.20
2018-07-24T00:27:01.411Z,8.90
2018-07-24T00:28:01.441Z,8.80
2018-07-24T00:29:01.457Z,8.50
2018-07-24T00:30:01.474Z,8.50
2018-07-24T00:31:01.490Z,8.40
2018-07-24T00:32:01.536Z,9.10
2018-07-24T00:33:01.544Z,8.30
2018-07-24T00:34:01.557Z,9.00
2018-07-24T00:35:01.595Z,8.70
2018-07-24T00:36:01.600Z,8.90
2018-07-24T00:37:01.625Z,8.50
2018-07-24T00:38:01.642Z,8.00
2018-07-24T00:39:01.670Z,8.30
2018-07-24T00:40:01.689Z,8.70
2018-07-24T00:41:01.703Z,8.40
2018-07-24T00:42:01.729Z,8.30
2018-07-24T00:43:01.754Z,8.00
2018-07-24T00:44:01.765Z,8.60
2018-07-24T00:45:01.787Z,8.30
2018-07-24T00:46:01.805Z,8.40
2018-07-24T00:47:01.832Z,8.70
2018-07-24T00:48:01.848Z,8.80
2018-07-24T00:49:01.872Z,8.40
2018-07-24T00:50:01.898Z,8.40
2018-07-24T00:51:01.918Z,8.60
2018-07-24T00:52:01.975Z,8.70
2018-07-24T00:53:01.955Z,8.60
2018-07-24T00:54:02.093Z,8.10
2018-07-24T00:55:01.997Z,8.20
2018-07-24T00:56:02.013Z,8.60
2018-07-24T00:57:02.048Z,8.50
2018-07-24T00:58:02.071Z,8.40
2018-07-24T00:59:02.086Z,8.20
2018-07-24T01:00:02.126Z,8.30
2018-07-24T01:01:02.125Z,8.10
2018-07-24T01:02:02.141Z,8.40
2018-07-24T01:03:02.163Z,8.40
2018-07-24T01:04:02.184Z,8.20
2018-07-24T01:05:02.211Z,8.60
2018-07-24T01:06:02.233Z,8.10
2018-07-24T01:07:02.301Z,8.60
2018-07-24T01:08:02.272Z,8.00
2018-07-24T01:09:02.294Z,8.00
2018-07-24T01:10:02.310Z,8.10
2018-07-24T01:11:02.324Z,8.20
2018-07-24T01:12:02.362Z,8.00
2018-07-24T01:13:02.374Z,8.30
2018-07-24T01:14:02.392Z,8.40
2018-07-24T01:15:02.411Z,8.00
2018-07-24T01:16:02.436Z,8.00
2018-07-24T01:17:02.466Z,8.20
2018-07-24T01:18:02.476Z,8.00
2018-07-24T01:19:02.504Z,8.20
2018-07-24T01:20:02.525Z,7.70
2018-07-24T01:21:02.541Z,7.80
2018-07-24T01:22:02.594Z,8.00
2018-07-24T01:23:02.582Z,7.80
2018-07-24T01:24:02.596Z,8.00
2018-07-24T01:25:02.635Z,7.80
2018-07-24T01:26:02.647Z,8.00
2018-07-24T01:27:02.671Z,7.80
2018-07-24T01:28:02.684Z,8.00
2018-07-24T01:29:02.702Z,8.10
2018-07-24T01:30:02.723Z,8.10
2018-07-24T01:31:02.745Z,7.70
2018-07-24T01:32:02.765Z,8.10
2018-07-24T01:33:02.791Z,8.10
2018-07-24T01:34:02.816Z,7.70
2018-07-24T01:35:02.832Z,7.70
2018-07-24T01:36:02.852Z,7.80
2018-07-24T01:37:02.880Z,7.60
2018-07-24T01:38:02.891Z,8.20
2018-07-24T01:39:02.917Z,7.40
2018-07-24T01:40:02.940Z,7.70
2018-07-24T01:41:02.956Z,7.80
2018-07-24T01:42:02.985Z,7.70
2018-07-24T01:43:03.001Z,8.00
2018-07-24T01:44:03.039Z,8.00
2018-07-24T01:45:03.043Z,7.70
2018-07-24T01:46:03.067Z,7.80
2018-07-24T01:47:03.091Z,7.70
2018-07-24T01:48:03.108Z,7.70
2018-07-24T01:49:03.131Z,8.10
2018-07-24T01:50:03.140Z,7.80
2018-07-24T01:51:03.172Z,7.90
2018-07-24T01:52:03.190Z,8.20
2018-07-24T01:53:03.214Z,8.00
2018-07-24T01:54:03.233Z,8.10
2018-07-24T01:55:03.267Z,8.00
2018-07-24T01:56:03.276Z,7.60
2018-07-24T01:57:03.324Z,7.90
2018-07-24T01:58:03.315Z,7.90
2018-07-24T01:59:03.332Z,7.80
2018-07-24T02:00:03.393Z,7.60
2018-07-24T02:01:03.371Z,8.00
2018-07-24T02:02:03.394Z,7.90
2018-07-24T02:03:03.428Z,7.70
2018-07-24T02:04:03.459Z,8.10
2018-07-24T02:05:03.471Z,7.50
2018-07-24T02:06:03.472Z,7.70
2018-07-24T02:07:03.507Z,8.20
2018-07-24T02:08:03.523Z,7.80
2018-07-24T02:09:03.536Z,7.80
2018-07-24T02:10:03.569Z,8.00
2018-07-24T02:11:03.589Z,8.00
2018-07-24T02:12:03.605Z,7.70
2018-07-24T02:13:03.633Z,7.70
2018-07-24T02:14:03.652Z,7.50
2018-07-24T02:15:03.667Z,7.80
2018-07-24T02:16:03.691Z,7.80
2018-07-24T02:17:03.718Z,8.00
2018-07-24T02:18:03.736Z,7.90
2018-07-24T02:19:03.753Z,8.30
2018-07-24T02:20:03.777Z,7.60
2018-07-24T02:21:03.803Z,7.70
2018-07-24T02:22:03.860Z,7.50
2018-07-24T02:23:03.836Z,7.40
2018-07-24T02:24:03.860Z,7.60
2018-07-24T02:25:03.893Z,7.60
2018-07-24T02:26:03.903Z,8.10
2018-07-24T02:27:03.921Z,7.50
2018-07-24T02:28:03.934Z,7.70
2018-07-24T02:29:03.961Z,7.80
2018-07-24T02:30:03.987Z,7.60
2018-07-24T02:31:04.007Z,7.80
2018-07-24T02:32:04.046Z,7.80
2018-07-24T02:33:04.051Z,8.00
2018-07-24T02:34:04.069Z,7.80
2018-07-24T02:35:04.085Z,7.80
2018-07-24T02:36:04.106Z,7.80
2018-07-24T02:37:04.179Z,7.70
2018-07-24T02:38:04.153Z,7.50
2018-07-24T02:39:04.176Z,7.90
2018-07-24T02:40:04.200Z,7.60
2018-07-24T02:41:04.215Z,7.50
2018-07-24T02:42:04.231Z,7.70
2018-07-24T02:43:04.253Z,7.70
2018-07-24T02:44:04.281Z,7.50
2018-07-24T02:45:04.298Z,7.70
2018-07-24T02:46:04.324Z,7.60
2018-07-24T02:47:04.371Z,7.70
2018-07-24T02:48:04.371Z,7.40
2018-07-24T02:49:04.382Z,7.20
2018-07-24T02:50:04.405Z,7.80
2018-07-24T02:51:04.425Z,7.60
2018-07-24T02:52:04.478Z,7.90
2018-07-24T02:53:04.472Z,7.90
2018-07-24T02:54:04.490Z,7.60
2018-07-24T02:55:04.506Z,7.60
2018-07-24T02:56:04.528Z,7.40
2018-07-24T02:57:04.551Z,7.40
2018-07-24T02:58:04.566Z,7.80
2018-07-24T02:59:04.595Z,7.70
2018-07-24T03:00:04.615Z,7.80
2018-07-24T03:01:04.633Z,7.80
2018-07-24T03:02:04.663Z,8.20
2018-07-24T03:03:04.680Z,7.40
2018-07-24T03:04:04.696Z,7.40
2018-07-24T03:05:04.721Z,7.50
2018-07-24T03:06:04.742Z,7.90
2018-07-24T03:07:04.765Z,7.60
2018-07-24T03:08:04.783Z,7.50
2018-07-24T03:09:04.801Z,7.20
2018-07-24T03:10:04.828Z,7.30
2018-07-24T03:11:04.853Z,7.60
2018-07-24T03:12:04.877Z,8.20
2018-07-24T03:13:04.885Z,7.80
2018-07-24T03:14:04.907Z,7.10
2018-07-24T03:15:04.925Z,7.80
2018-07-24T03:16:04.984Z,7.30
2018-07-24T03:17:04.987Z,7.70
2018-07-24T03:18:04.986Z,7.40
2018-07-24T03:19:05.009Z,7.40
2018-07-24T03:20:05.032Z,7.50
2018-07-24T03:21:05.046Z,7.40
2018-07-24T03:22:05.076Z,7.50
2018-07-24T03:23:05.097Z,7.50
2018-07-24T03:24:05.123Z,7.60
2018-07-24T03:25:05.138Z,7.80
2018-07-24T03:26:05.152Z,7.40
2018-07-24T03:27:05.185Z,7.80
2018-07-24T03:28:05.196Z,7.70
2018-07-24T03:29:05.224Z,7.20
2018-07-24T03:30:05.244Z,7.30
2018-07-24T03:31:05.263Z,7.80
2018-07-24T03:32:05.278Z,7.70
2018-07-24T03:33:05.301Z,7.50
2018-07-24T03:34:05.318Z,7.70
2018-07-24T03:35:05.344Z,7.90
2018-07-24T03:36:05.399Z,7.20
2018-07-24T03:37:05.387Z,7.60
2018-07-24T03:38:05.408Z,7.20
2018-07-24T03:39:05.426Z,7.90
2018-07-24T03:40:05.444Z,7.80
2018-07-24T03:41:05.469Z,7.80
2018-07-24T03:42:05.491Z,7.30
2018-07-24T03:43:05.515Z,7.90
2018-07-24T03:44:05.543Z,8.00
2018-07-24T03:45:05.617Z,7.10
2018-07-24T03:46:05.582Z,7.60
2018-07-24T03:47:05.598Z,7.40
2018-07-24T03:48:05.624Z,7.60
2018-07-24T03:49:05.635Z,7.30
2018-07-24T03:50:05.650Z,7.50
2018-07-24T03:51:05.671Z,7.60
2018-07-24T03:52:05.703Z,7.20
2018-07-24T03:53:05.726Z,7.30
2018-07-24T03:54:05.740Z,7.20
2018-07-24T03:55:05.768Z,7.30
2018-07-24T03:56:05.778Z,7.60
2018-07-24T03:57:05.802Z,7.40
2018-07-24T03:58:05.823Z,7.30
2018-07-24T03:59:05.847Z,7.50
2018-07-24T04:00:05.870Z,7.50
2018-07-24T04:01:05.882Z,7.10
2018-07-24T04:02:05.907Z,7.40
2018-07-24T04:03:05.930Z,7.30
2018-07-24T04:04:05.948Z,7.40
2018-07-24T04:05:05.975Z,7.20
2018-07-24T04:06:06.054Z,7.40
2018-07-24T04:07:06.015Z,7.20
2018-07-24T04:08:06.030Z,7.40
2018-07-24T04:09:06.066Z,7.00
2018-07-24T04:10:06.082Z,7.70
2018-07-24T04:11:06.095Z,7.80
2018-07-24T04:12:06.115Z,7.40
2018-07-24T04:13:06.140Z,7.50
2018-07-24T04:14:06.184Z,7.70
2018-07-24T04:15:06.180Z,7.20
2018-07-24T04:16:06.206Z,6.90
2018-07-24T04:17:06.214Z,7.80
2018-07-24T04:18:06.235Z,7.20
2018-07-24T04:19:06.268Z,7.90
2018-07-24T04:20:06.281Z,7.30
2018-07-24T04:21:06.305Z,7.30
2018-07-24T04:22:06.323Z,7.40
2018-07-24T04:23:06.355Z,7.70
2018-07-24T04:24:06.363Z,7.70
2018-07-24T04:25:06.394Z,7.60
2018-07-24T04:26:06.407Z,7.40
2018-07-24T04:27:06.438Z,7.50
2018-07-24T04:28:06.445Z,7.50
2018-07-24T04:29:06.478Z,7.30
2018-07-24T04:30:06.487Z,8.00
2018-07-24T04:31:06.556Z,8.90
2018-07-24T04:32:06.536Z,9.50
2018-07-24T04:33:06.555Z,8.90
2018-07-24T04:34:06.579Z,8.80
2018-07-24T04:35:06.595Z,7.90
2018-07-24T04:36:06.626Z,8.10
2018-07-24T04:37:06.639Z,7.70
2018-07-24T04:38:06.659Z,7.70
2018-07-24T04:39:06.678Z,8.00
2018-07-24T04:40:06.721Z,7.70
2018-07-24T04:41:06.721Z,7.60
2018-07-24T04:42:06.760Z,7.80
2018-07-24T04:43:06.763Z,7.90
2018-07-24T04:44:06.813Z,7.50
2018-07-24T04:45:06.806Z,7.60
2018-07-24T04:46:06.818Z,7.70
2018-07-24T04:47:06.848Z,7.60
2018-07-24T04:48:06.866Z,7.60
2018-07-24T04:49:06.885Z,7.40
2018-07-24T04:50:06.911Z,7.60
2018-07-24T04:51:06.950Z,7.90
2018-07-24T04:52:06.958Z,7.60
2018-07-24T04:53:06.970Z,7.40
2018-07-24T04:54:06.991Z,7.50
2018-07-24T04:55:07.015Z,9.10
2018-07-24T04:56:07.043Z,10.40
2018-07-24T04:57:07.058Z,10.20
2018-07-24T04:58:07.082Z,22.40
2018-07-24T04:59:07.103Z,18.10
2018-07-24T05:00:07.121Z,16.40
2018-07-24T05:01:07.198Z,31.00
2018-07-24T05:02:07.163Z,28.90
2018-07-24T05:03:07.201Z,23.50
2018-07-24T05:04:07.201Z,23.10
2018-07-24T05:05:07.230Z,23.80
2018-07-24T05:06:07.241Z,27.30
2018-07-24T05:07:07.265Z,24.50
2018-07-24T05:08:07.286Z,22.90
2018-07-24T05:09:07.307Z,30.60
2018-07-24T05:10:07.347Z,31.40
2018-07-24T05:11:07.352Z,27.10
2018-07-24T05:12:07.373Z,24.10
2018-07-24T05:13:07.396Z,23.90
2018-07-24T05:14:07.413Z,32.30
2018-07-24T05:15:07.431Z,28.80
2018-07-24T05:16:07.454Z,33.20
2018-07-24T05:17:07.478Z,29.40
2018-07-24T05:18:07.492Z,31.40
2018-07-24T05:19:07.518Z,28.40
2018-07-24T05:20:07.538Z,28.90
2018-07-24T05:21:07.562Z,29.50
2018-07-24T05:22:07.583Z,31.80
2018-07-24T05:23:07.606Z,30.50
2018-07-24T05:24:07.624Z,33.00
2018-07-24T05:25:07.641Z,26.90
2018-07-24T05:26:07.663Z,30.40
2018-07-24T05:27:07.684Z,31.10
2018-07-24T05:28:07.706Z,28.40
2018-07-24T05:29:07.731Z,30.90
2018-07-24T05:30:07.744Z,30.70
2018-07-24T05:31:07.773Z,28.10
2018-07-24T05:32:07.793Z,30.40
2018-07-24T05:33:07.888Z,27.40
2018-07-24T05:34:07.832Z,30.50
2018-07-24T05:35:07.853Z,30.60
2018-07-24T05:36:07.882Z,29.00
2018-07-24T05:37:07.896Z,29.70
2018-07-24T05:38:07.912Z,29.00
2018-07-24T05:39:07.958Z,28.40
2018-07-24T05:40:07.955Z,26.50
2018-07-24T05:41:07.977Z,27.20
2018-07-24T05:42:08.001Z,31.10
2018-07-24T05:43:08.045Z,29.20
2018-07-24T05:44:08.047Z,28.50
2018-07-24T05:45:08.066Z,27.90
2018-07-24T05:46:08.086Z,28.80
2018-07-24T05:47:08.109Z,26.50
2018-07-24T05:48:08.131Z,26.50
2018-07-24T05:49:08.159Z,26.50
2018-07-24T05:50:08.167Z,24.30
2018-07-24T05:51:08.191Z,27.70
2018-07-24T05:52:08.263Z,25.50
2018-07-24T05:53:08.232Z,27.60
2018-07-24T05:54:08.251Z,27.30
2018-07-24T05:55:08.328Z,24.70
2018-07-24T05:56:08.291Z,25.40
2018-07-24T05:57:08.312Z,26.70
2018-07-24T05:58:08.339Z,26.00
2018-07-24T05:59:08.359Z,27.20
2018-07-24T06:00:08.386Z,28.00
2018-07-24T06:01:08.406Z,25.30
2018-07-24T06:02:08.418Z,25.40
2018-07-24T06:03:08.439Z,24.40
2018-07-24T06:04:08.463Z,25.50
2018-07-24T06:05:08.490Z,23.70
2018-07-24T06:06:08.505Z,23.20
2018-07-24T06:07:08.526Z,26.20
2018-07-24T06:08:08.545Z,23.00
2018-07-24T06:09:08.589Z,25.50
2018-07-24T06:10:08.589Z,24.50
2018-07-24T06:11:08.607Z,24.30
2018-07-24T06:12:08.631Z,23.70
2018-07-24T06:13:08.671Z,22.10
2018-07-24T06:14:08.674Z,22.60
2018-07-24T06:15:08.693Z,25.90
2018-07-24T06:16:08.720Z,25.30
2018-07-24T06:17:08.735Z,25.80
2018-07-24T06:18:08.756Z,23.60
2018-07-24T06:19:08.783Z,24.70
2018-07-24T06:20:08.812Z,26.10
2018-07-24T06:21:08.820Z,25.80
2018-07-24T06:22:08.841Z,21.90
2018-07-24T06:23:08.864Z,22.70
2018-07-24T06:24:08.888Z,23.60
2018-07-24T06:25:08.904Z,23.00
2018-07-24T06:26:08.926Z,22.20
2018-07-24T06:27:08.944Z,24.90
2018-07-24T06:28:08.968Z,22.80
2018-07-24T06:29:09.036Z,22.60
2018-07-24T06:30:09.012Z,24.20
2018-07-24T06:31:09.031Z,22.10
2018-07-24T06:32:09.049Z,22.30
2018-07-24T06:33:09.069Z,23.70
2018-07-24T06:34:09.110Z,21.50
2018-07-24T06:35:09.153Z,23.80
2018-07-24T06:36:09.138Z,21.70
2018-07-24T06:37:09.167Z,22.60
2018-07-24T06:38:09.176Z,21.90
2018-07-24T06:39:09.201Z,22.50
2018-07-24T06:40:09.217Z,21.90
2018-07-24T06:41:09.255Z,19.90
2018-07-24T06:42:09.260Z,22.60
2018-07-24T06:43:09.284Z,22.50
2018-07-24T06:44:09.343Z,21.80
2018-07-24T06:45:09.323Z,20.70
2018-07-24T06:46:09.352Z,19.40
2018-07-24T06:47:09.367Z,22.00
2018-07-24T06:48:09.393Z,20.50
2018-07-24T06:49:09.436Z,22.30
2018-07-24T06:50:09.430Z,24.10
2018-07-24T06:51:09.494Z,20.70
2018-07-24T06:52:09.471Z,21.20
2018-07-24T06:53:09.500Z,21.90
2018-07-24T06:54:09.517Z,19.20
2018-07-24T06:55:09.536Z,21.20
2018-07-24T06:56:09.555Z,20.90
2018-07-24T06:57:09.583Z,21.50
2018-07-24T06:58:09.600Z,21.20
2018-07-24T06:59:09.621Z,22.30
2018-07-24T07:00:09.641Z,21.00
2018-07-24T07:01:09.661Z,18.60
2018-07-24T07:02:09.710Z,19.50
2018-07-24T07:03:09.706Z,21.50
2018-07-24T07:04:09.728Z,19.30
2018-07-24T07:05:09.849Z,19.10
2018-07-24T07:06:09.769Z,19.60
2018-07-24T07:07:09.790Z,19.50
2018-07-24T07:08:09.810Z,18.60
2018-07-24T07:09:09.831Z,17.80
2018-07-24T07:10:09.861Z,18.70
2018-07-24T07:11:09.873Z,19.50
2018-07-24T07:12:09.894Z,19.90
2018-07-24T07:13:09.943Z,19.30
2018-07-24T07:14:09.936Z,19.00
2018-07-24T07:15:09.957Z,19.00
2018-07-24T07:16:10.031Z,18.70
2018-07-24T07:17:10.003Z,21.40
2018-07-24T07:18:10.023Z,18.70
2018-07-24T07:19:10.047Z,18.30
2018-07-24T07:20:10.064Z,19.40
2018-07-24T07:21:10.089Z,18.90
2018-07-24T07:22:10.105Z,20.40
2018-07-24T07:23:10.139Z,19.20
2018-07-24T07:24:10.156Z,18.60
2018-07-24T07:25:10.163Z,17.70
2018-07-24T07:26:10.197Z,19.50
2018-07-24T07:27:10.251Z,18.30
2018-07-24T07:28:10.237Z,18.60
2018-07-24T07:29:10.310Z,17.10
2018-07-24T07:30:10.274Z,19.60
2018-07-24T07:31:10.302Z,18.10
2018-07-24T07:32:10.350Z,18.90
2018-07-24T07:33:10.336Z,16.90
2018-07-24T07:34:10.361Z,18.20
2018-07-24T07:35:10.378Z,18.70
2018-07-24T07:36:10.399Z,19.10
2018-07-24T07:37:10.419Z,19.30
2018-07-24T07:38:10.447Z,18.00
2018-07-24T07:39:10.493Z,17.60
2018-07-24T07:40:10.482Z,16.80
2018-07-24T07:41:10.496Z,18.10
2018-07-24T07:42:10.531Z,18.60
2018-07-24T07:43:10.550Z,17.00
2018-07-24T07:44:10.571Z,16.90
2018-07-24T07:45:10.597Z,19.70
2018-07-24T07:46:10.609Z,18.10
2018-07-24T07:47:10.630Z,17.10
2018-07-24T07:48:10.653Z,16.80
2018-07-24T07:49:10.679Z,16.00
2018-07-24T07:50:10.695Z,17.20
2018-07-24T07:51:10.727Z,17.10
2018-07-24T07:52:10.750Z,18.60
2018-07-24T07:53:10.758Z,17.80
2018-07-24T07:54:10.777Z,16.20
2018-07-24T07:55:10.800Z,18.00
2018-07-24T07:56:10.829Z,17.10
2018-07-24T07:57:10.845Z,17.30
2018-07-24T07:58:10.867Z,16.60
2018-07-24T07:59:10.884Z,16.90
2018-07-24T08:00:10.909Z,18.30
2018-07-24T08:01:10.927Z,15.50
2018-07-24T08:02:10.950Z,16.70
2018-07-24T08:03:10.969Z,17.90
2018-07-24T08:04:11.020Z,15.40
2018-07-24T08:05:11.011Z,16.90
2018-07-24T08:06:11.034Z,18.10
2018-07-24T08:07:11.062Z,16.60
2018-07-24T08:08:11.075Z,17.70
2018-07-24T08:09:11.099Z,16.50
2018-07-24T08:10:11.122Z,17.00
2018-07-24T08:11:11.138Z,17.60
2018-07-24T08:12:11.164Z,16.40
2018-07-24T08:13:11.193Z,17.00
2018-07-24T08:14:11.218Z,14.70
2018-07-24T08:15:11.224Z,17.00
2018-07-24T08:16:11.244Z,15.90
2018-07-24T08:17:11.265Z,15.20
2018-07-24T08:18:11.289Z,17.00
2018-07-24T08:19:11.311Z,16.00
2018-07-24T08:20:11.329Z,16.30
2018-07-24T08:21:11.352Z,16.60
2018-07-24T08:22:11.373Z,16.80
2018-07-24T08:23:11.404Z,15.70
2018-07-24T08:24:11.407Z,16.10
2018-07-24T08:25:11.438Z,15.80
2018-07-24T08:26:11.455Z,15.50
2018-07-24T08:27:11.475Z,16.10
2018-07-24T08:28:11.541Z,15.30
2018-07-24T08:29:11.527Z,16.90
2018-07-24T08:30:11.545Z,17.60
2018-07-24T08:31:11.565Z,16.70
2018-07-24T08:32:11.581Z,15.50
2018-07-24T08:33:11.606Z,15.00
2018-07-24T08:34:11.628Z,14.80
2018-07-24T08:35:11.648Z,14.40
2018-07-24T08:36:11.719Z,16.10
2018-07-24T08:37:11.722Z,15.40
2018-07-24T08:38:11.712Z,15.60
2018-07-24T08:39:11.744Z,14.50
2018-07-24T08:40:11.751Z,14.50
2018-07-24T08:41:11.777Z,15.60
2018-07-24T08:42:11.798Z,15.30
2018-07-24T08:43:11.818Z,14.40
2018-07-24T08:44:11.836Z,15.40
2018-07-24T08:45:11.856Z,15.10
2018-07-24T08:46:11.891Z,14.80
2018-07-24T08:47:11.897Z,16.70
2018-07-24T08:48:11.925Z,14.70
2018-07-24T08:49:11.950Z,15.70
2018-07-24T08:50:11.966Z,16.60
2018-07-24T08:51:12.018Z,15.80
2018-07-24T08:52:12.008Z,16.00
2018-07-24T08:53:12.190Z,13.30
2018-07-24T08:54:12.131Z,15.00
2018-07-24T08:55:12.295Z,13.20
2018-07-24T08:56:12.091Z,15.00
2018-07-24T08:57:12.115Z,15.70
2018-07-24T08:58:12.128Z,14.50
2018-07-24T08:59:12.198Z,14.30
2018-07-24T09:00:12.172Z,16.40
2018-07-24T09:01:12.200Z,15.10
2018-07-24T09:02:12.219Z,14.90
2018-07-24T09:03:12.254Z,13.50
2018-07-24T09:04:12.320Z,14.70
2018-07-24T09:05:12.279Z,14.50
2018-07-24T09:06:12.301Z,15.00
2018-07-24T09:07:12.349Z,14.60
2018-07-24T09:08:12.346Z,14.30
2018-07-24T09:09:12.365Z,15.10
2018-07-24T09:10:12.406Z,15.10
2018-07-24T09:11:12.408Z,13.80
2018-07-24T09:12:12.428Z,15.20
2018-07-24T09:13:12.458Z,14.00
2018-07-24T09:14:12.487Z,14.90
2018-07-24T09:15:12.491Z,14.30
2018-07-24T09:16:12.521Z,15.90
2018-07-24T09:17:12.534Z,14.90
2018-07-24T09:18:12.551Z,14.20
2018-07-24T09:19:12.577Z,14.50
2018-07-24T09:20:12.599Z,13.90
2018-07-24T09:21:12.623Z,14.30
2018-07-24T09:22:12.673Z,14.80
2018-07-24T09:23:12.661Z,13.90
2018-07-24T09:24:12.684Z,13.90
2018-07-24T09:25:12.713Z,15.60
2018-07-24T09:26:12.717Z,15.50
2018-07-24T09:27:12.746Z,14.10
2018-07-24T09:28:12.767Z,13.60
2018-07-24T09:29:12.791Z,14.00
2018-07-24T09:30:12.808Z,14.40
2018-07-24T09:31:12.830Z,14.30
2018-07-24T09:32:12.945Z,12.90
2018-07-24T09:33:12.878Z,13.40
2018-07-24T09:34:12.890Z,14.90
2018-07-24T09:35:12.922Z,13.80
2018-07-24T09:36:12.939Z,12.90
2018-07-24T09:37:12.961Z,13.00
2018-07-24T09:38:12.976Z,12.70
2018-07-24T09:39:12.999Z,12.40
2018-07-24T09:40:13.017Z,14.60
2018-07-24T09:41:13.040Z,13.10
2018-07-24T09:42:13.072Z,12.80
2018-07-24T09:43:13.080Z,13.20
2018-07-24T09:44:13.103Z,12.30
2018-07-24T09:45:13.134Z,13.50
2018-07-24T09:46:13.158Z,14.00
2018-07-24T09:47:13.171Z,13.20
2018-07-24T09:48:13.191Z,13.70
2018-07-24T09:49:13.216Z,12.40
2018-07-24T09:50:13.239Z,12.90
2018-07-24T09:51:13.264Z,13.10
2018-07-24T09:52:13.276Z,12.50
2018-07-24T09:53:13.294Z,13.90
2018-07-24T09:54:13.323Z,13.50
2018-07-24T09:55:13.337Z,14.90
2018-07-24T09:56:13.369Z,14.30
2018-07-24T09:57:13.386Z,13.50
2018-07-24T09:58:13.397Z,13.10
2018-07-24T09:59:13.423Z,12.10
2018-07-24T10:00:13.445Z,12.90
2018-07-24T10:01:13.469Z,12.50
2018-07-24T10:02:13.481Z,12.90
2018-07-24T10:03:13.508Z,13.00
2018-07-24T10:04:13.533Z,12.60
2018-07-24T10:05:13.553Z,12.30
2018-07-24T10:06:13.564Z,13.30
2018-07-24T10:07:13.590Z,12.60
2018-07-24T10:08:13.613Z,13.00
2018-07-24T10:09:13.635Z,12.30
2018-07-24T10:10:13.650Z,12.20
2018-07-24T10:11:13.678Z,13.90
2018-07-24T10:12:13.727Z,13.30
2018-07-24T10:13:13.824Z,12.00
2018-07-24T10:14:13.738Z,12.90
2018-07-24T10:15:13.773Z,12.30
2018-07-24T10:16:13.777Z,13.10
2018-07-24T10:17:13.800Z,12.30
2018-07-24T10:18:13.822Z,12.50
2018-07-24T10:19:13.854Z,13.20
2018-07-24T10:20:13.879Z,12.50
2018-07-24T10:21:13.886Z,12.90
2018-07-24T10:22:13.933Z,12.70
2018-07-24T10:23:13.936Z,13.00
2018-07-24T10:24:13.945Z,11.90
2018-07-24T10:25:13.971Z,13.00
2018-07-24T10:26:13.993Z,11.30
2018-07-24T10:27:14.014Z,13.40
2018-07-24T10:28:14.036Z,12.60
2018-07-24T10:29:14.055Z,11.70
2018-07-24T10:30:14.093Z,12.20
2018-07-24T10:31:14.095Z,12.80
2018-07-24T10:32:14.107Z,11.60
2018-07-24T10:33:14.145Z,13.10
2018-07-24T10:34:14.163Z,11.90
2018-07-24T10:35:14.186Z,11.70
2018-07-24T10:36:14.203Z,12.10
2018-07-24T10:37:14.233Z,13.30
2018-07-24T10:38:14.242Z,13.60
2018-07-24T10:39:14.265Z,12.00
2018-07-24T10:40:14.296Z,11.70
2018-07-24T10:41:14.317Z,11.70
2018-07-24T10:42:14.328Z,12.10
2018-07-24T10:43:14.351Z,12.10
2018-07-24T10:44:14.383Z,12.20
2018-07-24T10:45:14.393Z,12.00
2018-07-24T10:46:14.414Z,13.00
2018-07-24T10:47:14.433Z,12.10
2018-07-24T10:48:14.458Z,11.90
2018-07-24T10:49:14.496Z,12.00
2018-07-24T10:50:14.496Z,12.30
2018-07-24T10:51:14.516Z,12.10
2018-07-24T10:52:14.540Z,12.20
2018-07-24T10:53:14.563Z,11.20
2018-07-24T10:54:14.585Z,12.20
2018-07-24T10:55:14.612Z,11.70
2018-07-24T10:56:14.629Z,12.10
2018-07-24T10:57:14.650Z,11.70
2018-07-24T10:58:14.663Z,12.30
2018-07-24T10:59:14.685Z,11.50
2018-07-24T11:00:14.713Z,11.20
2018-07-24T11:01:14.729Z,10.80
2018-07-24T11:02:14.757Z,10.50
2018-07-24T11:03:14.790Z,11.70
2018-07-24T11:04:14.792Z,11.20
2018-07-24T11:05:14.858Z,12.00
2018-07-24T11:06:14.842Z,11.80
2018-07-24T11:07:14.861Z,11.20
2018-07-24T11:08:14.880Z,11.90
2018-07-24T11:09:14.901Z,11.70
2018-07-24T11:10:14.925Z,12.00
2018-07-24T11:11:14.941Z,11.10
2018-07-24T11:12:14.964Z,11.30
2018-07-24T11:13:14.996Z,11.30
2018-07-24T11:14:15.005Z,12.40
2018-07-24T11:15:15.031Z,11.80
2018-07-24T11:16:15.048Z,11.60
2018-07-24T11:17:15.071Z,11.30
2018-07-24T11:18:15.089Z,11.60
2018-07-24T11:19:15.119Z,11.60
2018-07-24T11:20:15.134Z,11.40
2018-07-24T11:21:15.154Z,11.50
2018-07-24T11:22:15.253Z,11.20
2018-07-24T11:23:15.276Z,11.40
2018-07-24T11:24:15.219Z,11.70
2018-07-24T11:25:15.238Z,11.60
2018-07-24T11:26:15.269Z,11.60
2018-07-24T11:27:15.288Z,11.20
2018-07-24T11:28:15.367Z,11.30
2018-07-24T11:29:15.323Z,11.20
2018-07-24T11:30:15.346Z,10.80
2018-07-24T11:31:15.375Z,11.30
2018-07-24T11:32:15.390Z,11.60
2018-07-24T11:33:15.465Z,11.00
2018-07-24T11:34:15.446Z,10.90
2018-07-24T11:35:15.445Z,11.30
2018-07-24T11:36:15.501Z,10.80
2018-07-24T11:37:15.501Z,11.10
2018-07-24T11:38:15.512Z,11.50
2018-07-24T11:39:15.533Z,11.50
2018-07-24T11:40:15.558Z,11.70
2018-07-24T11:41:15.575Z,10.80
2018-07-24T11:42:15.597Z,11.00
2018-07-24T11:43:15.619Z,11.90
2018-07-24T11:44:15.641Z,11.00
2018-07-24T11:45:15.663Z,12.10
2018-07-24T11:46:15.681Z,11.00
2018-07-24T11:47:15.721Z,10.90
2018-07-24T11:48:15.732Z,11.40
2018-07-24T11:49:15.744Z,10.90
2018-07-24T11:50:15.766Z,10.90
2018-07-24T11:51:15.866Z,11.70
2018-07-24T11:52:15.810Z,11.30
2018-07-24T11:53:15.834Z,11.20
2018-07-24T11:54:15.855Z,10.90
2018-07-24T11:55:15.923Z,11.10
2018-07-24T11:56:15.896Z,10.80
2018-07-24T11:57:15.912Z,11.00
2018-07-24T11:58:15.938Z,11.30
2018-07-24T11:59:15.966Z,11.30
2018-07-24T12:00:15.977Z,10.60
2018-07-24T12:01:16.003Z,10.90
2018-07-24T12:02:16.026Z,11.20
2018-07-24T12:03:16.054Z,11.10
2018-07-24T12:04:16.091Z,10.50
2018-07-24T12:05:16.080Z,10.90
2018-07-24T12:06:16.117Z,10.70
2018-07-24T12:07:16.131Z,11.00
2018-07-24T12:08:16.159Z,11.00
2018-07-24T12:09:16.188Z,10.50
2018-07-24T12:10:16.196Z,11.20
2018-07-24T12:11:16.215Z,10.70
2018-07-24T12:12:16.235Z,10.70
2018-07-24T12:13:16.256Z,10.50
2018-07-24T12:14:16.288Z,11.00
2018-07-24T12:15:16.359Z,10.30
2018-07-24T12:16:16.318Z,12.20
2018-07-24T12:17:16.344Z,10.90
2018-07-24T12:18:16.360Z,11.00
2018-07-24T12:19:16.383Z,12.90
2018-07-24T12:20:16.401Z,11.10
2018-07-24T12:21:16.426Z,10.60
2018-07-24T12:22:16.444Z,11.30
2018-07-24T12:23:16.492Z,11.10
2018-07-24T12:24:16.486Z,10.70
2018-07-24T12:25:16.509Z,11.70
2018-07-24T12:26:16.528Z,11.50
2018-07-24T12:27:16.605Z,11.20
2018-07-24T12:28:16.573Z,12.80
2018-07-24T12:29:16.601Z,11.60
2018-07-24T12:30:16.612Z,10.50
2018-07-24T12:31:16.635Z,11.70
2018-07-24T12:32:16.659Z,12.10
2018-07-24T12:33:16.676Z,10.80
2018-07-24T12:34:16.704Z,11.00
2018-07-24T12:35:16.722Z,10.80
2018-07-24T12:36:16.821Z,12.20
2018-07-24T12:37:16.760Z,11.70
2018-07-24T12:38:16.781Z,10.40
2018-07-24T12:39:16.803Z,11.30
2018-07-24T12:40:16.826Z,13.20
2018-07-24T12:41:16.858Z,10.70
2018-07-24T12:42:16.869Z,10.80
2018-07-24T12:43:16.887Z,11.90
2018-07-24T12:44:16.916Z,11.10
2018-07-24T12:45:16.941Z,11.40
2018-07-24T12:46:16.959Z,12.00
2018-07-24T12:47:16.976Z,12.80
2018-07-24T12:48:17.000Z,10.30
2018-07-24T12:49:17.019Z,10.60
2018-07-24T12:50:17.037Z,10.30
2018-07-24T12:51:17.058Z,10.80
2018-07-24T12:52:17.082Z,10.40
2018-07-24T12:53:17.100Z,11.20
2018-07-24T12:54:17.139Z,11.80
2018-07-24T12:55:17.150Z,11.50
2018-07-24T12:56:17.175Z,10.60
2018-07-24T12:57:17.189Z,10.70
2018-07-24T12:58:17.206Z,10.10
2018-07-24T12:59:17.234Z,10.30
2018-07-24T13:00:17.250Z,11.20
2018-07-24T13:01:17.269Z,10.20
2018-07-24T13:02:17.295Z,11.20