createdAt,value
2022-12-23T00:00:24.453Z,7.44
2022-12-23T00:03:13.715Z,7.46
2022-12-23T00:06:02.177Z,7.43
2022-12-23T00:08:50.137Z,7.43
2022-12-23T00:11:57.927Z,7.40
2022-12-23T00:15:03.408Z,7.37
2022-12-23T00:17:51.141Z,7.36
2022-12-23T00:20:40.152Z,7.36
2022-12-23T00:23:28.496Z,7.35
2022-12-23T00:26:19.742Z,7.32
2022-12-23T00:29:07.211Z,7.29
2022-12-23T00:31:54.772Z,7.26
2022-12-23T00:34:42.415Z,7.27
2022-12-23T00:37:33.180Z,7.30
2022-12-23T00:40:39.335Z,7.28
2022-12-23T00:43:26.788Z,7.25
2022-12-23T00:46:14.670Z,7.25
2022-12-23T00:49:20.178Z,7.25
2022-12-23T00:52:11.699Z,7.22
2022-12-23T00:55:00.675Z,7.20
2022-12-23T00:57:48.425Z,7.15
2022-12-23T01:00:54.069Z,7.12
2022-12-23T01:03:59.335Z,7.12
2022-12-23T01:06:47.100Z,7.11
2022-12-23T01:09:35.609Z,7.11
2022-12-23T01:12:24.561Z,7.11
2022-12-23T01:15:12.699Z,7.12
2022-12-23T01:18:00.523Z,7.10
2022-12-23T01:20:48.570Z,7.15
2022-12-23T01:23:37.583Z,7.08
2022-12-23T01:26:25.494Z,7.24
2022-12-23T01:29:14.597Z,7.29
2022-12-23T01:32:02.539Z,7.20
2022-12-23T01:34:50.491Z,7.22
2022-12-23T01:37:38.292Z,7.21
2022-12-23T01:40:26.105Z,7.25
2022-12-23T01:43:16.542Z,7.28
2022-12-23T01:46:05.862Z,7.29
2022-12-23T01:48:54.702Z,7.26
2022-12-23T01:51:42.804Z,7.26
2022-12-23T01:54:30.911Z,7.28
2022-12-23T01:57:18.695Z,7.27
2022-12-23T02:00:25.648Z,7.26
2022-12-23T02:03:31.971Z,7.25
2022-12-23T02:06:44.731Z,7.22
2022-12-23T12:58:13.157Z,10.09
2022-12-23T13:01:32.394Z,10.10
2022-12-23T13:05:24.951Z,10.12
2022-12-23T16:14:04.720Z,9.76
2022-12-23T17:14:32.053Z,10.04
2022-12-23T17:20:21.827Z,10.29
2022-12-23T17:23:27.339Z,10.14
2022-12-23T17:26:27.103Z,10.08
2022-12-23T17:35:07.856Z,10.17
2022-12-23T17:37:59.534Z,10.31
2022-12-23T17:41:05.761Z,10.37
2022-12-23T17:46:54.094Z,10.11
2022-12-23T17:49:49.476Z,10.12
2022-12-23T18:04:26.047Z,10.39
2022-12-23T18:07:21.267Z,10.46
