createdAt,value
2017-12-02T00:01:49.569Z,0
2017-12-02T00:03:51.304Z,0
2017-12-02T00:06:38.403Z,0
2017-12-02T00:08:39.699Z,0
2017-12-02T00:10:41.109Z,0
2017-12-02T00:12:42.644Z,0
2017-12-02T00:14:45.283Z,0
2017-12-02T00:16:47.634Z,0
2017-12-02T00:18:49.309Z,0
2017-12-02T00:21:36.242Z,0
2017-12-02T00:23:38.672Z,0
2017-12-02T00:25:40.272Z,0
2017-12-02T00:27:42.966Z,0
2017-12-02T00:29:44.434Z,0
2017-12-02T00:31:46.881Z,0
2017-12-02T00:33:48.595Z,0
2017-12-02T00:36:30.370Z,0
2017-12-02T00:38:31.773Z,0
2017-12-02T00:40:35.780Z,0
2017-12-02T00:42:38.432Z,0
2017-12-02T00:44:39.972Z,0
2017-12-02T00:46:41.741Z,0
2017-12-02T00:48:43.534Z,0
2017-12-02T00:50:45.067Z,0
2017-12-02T00:52:46.754Z,0
2017-12-02T00:54:48.267Z,0
2017-12-02T00:56:50.004Z,0
2017-12-02T00:58:51.781Z,0
2017-12-02T01:00:53.353Z,0
2017-12-02T01:02:54.843Z,0
2017-12-02T01:04:56.328Z,0
2017-12-02T01:06:57.802Z,0
2017-12-02T01:09:00.313Z,0
2017-12-02T01:11:42.775Z,0
2017-12-02T01:13:44.165Z,0
2017-12-02T01:15:45.578Z,0
2017-12-02T01:17:46.973Z,0
2017-12-02T01:19:48.420Z,0
2017-12-02T01:21:51.938Z,0
2017-12-02T01:23:53.537Z,0
2017-12-02T01:26:36.110Z,0
2017-12-02T01:28:37.551Z,0
2017-12-02T01:30:38.950Z,0
2017-12-02T01:32:42.507Z,0
2017-12-02T01:34:44.952Z,0
2017-12-02T01:36:46.997Z,0
2017-12-02T01:38:48.925Z,0
2017-12-02T01:40:50.417Z,0
2017-12-02T01:42:51.953Z,0
2017-12-02T01:44:53.461Z,0
2017-12-02T01:46:54.886Z,0
2017-12-02T01:48:56.369Z,0
2017-12-02T01:50:57.857Z,0
2017-12-02T01:53:00.346Z,0
2017-12-02T01:55:03.063Z,0
2017-12-02T01:57:45.570Z,0
2017-12-02T01:59:46.991Z,0
2017-12-02T02:01:48.388Z,0
2017-12-02T02:03:49.801Z,0
2017-12-02T02:05:52.992Z,0
2017-12-02T02:07:54.656Z,0
2017-12-02T02:09:56.057Z,0
2017-12-02T02:12:40.021Z,0
2017-12-02T02:14:41.428Z,0
2017-12-02T02:16:43.018Z,0
2017-12-02T02:18:44.897Z,0
2017-12-02T02:20:46.416Z,0
2017-12-02T02:22:48.935Z,0
2017-12-02T02:24:50.606Z,0
2017-12-02T02:26:52.042Z,0
2017-12-02T02:28:53.739Z,0
2017-12-02T02:30:55.455Z,0
2017-12-02T02:32:57.164Z,0
2017-12-02T02:34:58.955Z,0
2017-12-02T02:37:00.643Z,0
2017-12-02T02:39:43.168Z,0
2017-12-02T02:41:44.608Z,0
2017-12-02T02:43:46.074Z,0
2017-12-02T02:45:47.478Z,0
2017-12-02T02:47:48.970Z,0
2017-12-02T02:50:30.368Z,0
2017-12-02T02:52:31.778Z,0
2017-12-02T02:54:35.828Z,0
2017-12-02T02:56:37.280Z,0
2017-12-02T02:58:39.913Z,0
2017-12-02T03:00:42.187Z,0
2017-12-02T03:02:44.589Z,0
2017-12-02T03:04:46.965Z,0
2017-12-02T03:06:49.311Z,0
2017-12-02T03:08:50.834Z,0
2017-12-02T03:10:52.862Z,0
2017-12-02T03:12:55.240Z,0
2017-12-02T03:14:56.912Z,0
2017-12-02T03:16:59.296Z,0
2017-12-02T03:19:01.022Z,0
2017-12-02T03:21:02.816Z,0
2017-12-02T03:23:04.359Z,0
2017-12-02T03:25:05.838Z,0
2017-12-02T03:27:08.231Z,0
2017-12-02T03:29:09.933Z,0
2017-12-02T03:31:12.513Z,0
2017-12-02T03:33:14.293Z,0
2017-12-02T03:35:16.877Z,0
2017-12-02T03:37:19.557Z,0
2017-12-02T03:39:21.912Z,0
2017-12-02T03:41:23.618Z,0
2017-12-02T03:43:25.088Z,0
2017-12-02T03:45:26.651Z,0
2017-12-02T03:47:28.393Z,0
2017-12-02T03:49:30.130Z,0
2017-12-02T03:51:31.800Z,0
2017-12-02T03:53:33.673Z,0
2017-12-02T03:55:35.357Z,0
2017-12-02T03:57:37.068Z,0
2017-12-02T03:59:38.846Z,0
2017-12-02T04:01:41.278Z,0
2017-12-02T04:03:42.771Z,0
2017-12-02T04:05:44.298Z,0
2017-12-02T04:07:45.819Z,0
2017-12-02T04:09:47.330Z,0
2017-12-02T04:11:49.040Z,0
2017-12-02T04:13:50.778Z,0
2017-12-02T04:16:33.838Z,0
2017-12-02T04:18:35.342Z,0
2017-12-02T04:20:39.417Z,0
2017-12-02T04:22:40.772Z,0
2017-12-02T04:24:42.168Z,0
2017-12-02T04:26:43.654Z,0
2017-12-02T04:29:25.409Z,0
2017-12-02T04:31:30.536Z,0
2017-12-02T04:33:32.935Z,0
2017-12-02T04:35:34.438Z,0
2017-12-02T04:37:35.952Z,0
2017-12-02T04:39:38.093Z,0
2017-12-02T04:41:39.450Z,0
2017-12-02T04:43:40.923Z,0
2017-12-02T04:45:42.444Z,0
2017-12-02T04:47:43.979Z,0
2017-12-02T04:49:46.001Z,0
2017-12-02T04:51:48.331Z,0
2017-12-02T04:53:50.040Z,0
2017-12-02T04:55:52.197Z,0
2017-12-02T04:57:54.416Z,0
2017-12-02T04:59:56.251Z,0
2017-12-02T05:01:57.770Z,0
2017-12-02T05:04:00.064Z,0
2017-12-02T05:06:02.254Z,0
2017-12-02T05:08:03.968Z,0
2017-12-02T05:10:05.491Z,0
2017-12-02T05:12:07.088Z,0
2017-12-02T05:14:08.970Z,0
2017-12-02T05:16:10.443Z,0
2017-12-02T05:18:12.071Z,0
2017-12-02T05:20:14.030Z,0
2017-12-02T05:22:15.693Z,0
2017-12-02T05:24:17.506Z,0
2017-12-02T05:26:19.749Z,0
2017-12-02T05:28:21.287Z,0
2017-12-02T05:30:22.805Z,0
2017-12-02T05:32:24.601Z,0
2017-12-02T05:34:26.684Z,0
2017-12-02T05:37:09.003Z,0
2017-12-02T05:39:10.404Z,0
2017-12-02T05:41:12.032Z,0
2017-12-02T05:43:15.360Z,0
2017-12-02T05:45:57.645Z,0
2017-12-02T05:47:59.112Z,0
2017-12-02T05:50:00.971Z,0
2017-12-02T05:52:03.764Z,0
2017-12-02T05:54:05.212Z,0
2017-12-02T05:56:06.821Z,0
2017-12-02T05:58:08.209Z,0
2017-12-02T06:00:09.801Z,0
2017-12-02T06:02:51.609Z,0
2017-12-02T06:04:54.411Z,0
2017-12-02T06:06:58.114Z,0
2017-12-02T06:09:00.246Z,0
2017-12-02T06:11:02.512Z,0
2017-12-02T06:13:04.012Z,0
2017-12-02T06:15:05.597Z,0
2017-12-02T06:17:07.104Z,0
2017-12-02T06:19:08.719Z,0
2017-12-02T06:21:50.334Z,0
2017-12-02T06:23:51.992Z,0
2017-12-02T06:25:54.188Z,0
2017-12-02T06:27:55.588Z,0
2017-12-02T06:29:57.162Z,0
2017-12-02T06:31:59.041Z,0
2017-12-02T06:34:00.529Z,0
2017-12-02T06:36:02.079Z,0
2017-12-02T06:38:03.838Z,0
2017-12-02T06:40:05.338Z,0
2017-12-02T06:42:06.851Z,0
2017-12-02T06:44:08.786Z,0
2017-12-02T06:46:10.502Z,0
2017-12-02T06:48:12.323Z,0
2017-12-02T06:50:14.495Z,0
2017-12-02T06:52:16.568Z,0
2017-12-02T06:54:18.043Z,0
2017-12-02T06:56:20.046Z,0
2017-12-02T06:58:21.500Z,4
2017-12-02T07:00:23.022Z,0
2017-12-02T07:02:24.966Z,0
2017-12-02T07:04:27.107Z,4
2017-12-02T07:06:28.916Z,4
2017-12-02T07:08:30.458Z,4
2017-12-02T07:10:31.978Z,4
2017-12-02T07:12:33.896Z,4
2017-12-02T07:14:35.396Z,8
2017-12-02T07:16:37.056Z,4
2017-12-02T07:18:39.019Z,8
2017-12-02T07:20:41.160Z,8
2017-12-02T07:22:43.130Z,8
2017-12-02T07:24:44.770Z,12
2017-12-02T07:26:46.576Z,12
2017-12-02T07:28:48.098Z,16
2017-12-02T07:30:49.692Z,16
2017-12-02T07:32:51.409Z,20
2017-12-02T07:34:53.146Z,20
2017-12-02T07:36:54.868Z,20
2017-12-02T07:38:56.624Z,24
2017-12-02T07:40:58.291Z,24
2017-12-02T07:43:40.888Z,24
2017-12-02T07:45:44.634Z,28
2017-12-02T07:47:47.162Z,32
2017-12-02T07:49:48.592Z,36
2017-12-02T07:51:51.382Z,44
2017-12-02T07:53:53.113Z,52
2017-12-02T07:55:56.270Z,60
2017-12-02T07:57:58.130Z,56
2017-12-02T08:00:00.142Z,60
2017-12-02T08:02:01.691Z,64
2017-12-02T08:04:03.579Z,68
2017-12-02T08:06:05.351Z,72
2017-12-02T08:08:07.058Z,80
2017-12-02T08:10:08.911Z,84
2017-12-02T08:12:10.386Z,92
2017-12-02T08:14:12.319Z,96
2017-12-02T08:16:14.031Z,96
2017-12-02T08:18:15.563Z,100
2017-12-02T08:20:17.105Z,104
2017-12-02T08:22:19.064Z,108
2017-12-02T08:24:20.988Z,108
2017-12-02T08:26:23.036Z,116
2017-12-02T08:28:24.600Z,112
2017-12-02T08:30:26.142Z,108
2017-12-02T08:32:27.890Z,116
2017-12-02T08:34:30.043Z,124
2017-12-02T08:36:32.209Z,136
2017-12-02T08:38:33.759Z,136
2017-12-02T08:40:35.256Z,132
2017-12-02T08:43:17.787Z,152
2017-12-02T08:45:19.197Z,160
2017-12-02T08:47:20.758Z,164
2017-12-02T08:49:22.169Z,168
2017-12-02T08:51:26.166Z,156
2017-12-02T08:53:27.495Z,160
2017-12-02T08:55:29.580Z,176
2017-12-02T08:57:31.316Z,184
2017-12-02T09:00:14.380Z,188
2017-12-02T09:02:15.877Z,208
2017-12-02T09:04:17.683Z,212
2017-12-02T09:06:19.313Z,200
2017-12-02T09:08:20.837Z,204
2017-12-02T09:10:22.727Z,220
2017-12-02T09:12:24.102Z,220
2017-12-02T09:14:25.678Z,208
2017-12-02T09:16:27.483Z,220
2017-12-02T09:18:29.990Z,232
2017-12-02T09:20:31.768Z,236
2017-12-02T09:22:34.087Z,256
2017-12-02T09:24:36.063Z,284
2017-12-02T09:26:37.767Z,276
2017-12-02T09:28:39.747Z,248
2017-12-02T09:30:41.635Z,240
2017-12-02T09:32:43.185Z,272
2017-12-02T09:34:44.719Z,284
2017-12-02T09:36:46.587Z,288
2017-12-02T09:38:48.096Z,324
2017-12-02T09:40:49.846Z,300
2017-12-02T09:42:51.610Z,268
2017-12-02T09:44:53.096Z,276
2017-12-02T09:46:54.609Z,284
2017-12-02T09:48:56.134Z,284
2017-12-02T09:50:57.874Z,284
2017-12-02T09:53:00.345Z,300
2017-12-02T09:55:01.830Z,304
2017-12-02T09:57:03.397Z,292
2017-12-02T09:59:05.116Z,284
2017-12-02T10:01:07.287Z,296
2017-12-02T10:03:09.116Z,276
2017-12-02T10:05:10.571Z,260
2017-12-02T10:07:12.745Z,280
2017-12-02T10:09:14.942Z,292
2017-12-02T10:11:16.676Z,264
2017-12-02T10:13:18.193Z,268
2017-12-02T10:15:19.956Z,264
2017-12-02T10:17:22.051Z,292
2017-12-02T10:19:23.675Z,288
2017-12-02T10:21:25.635Z,280
2017-12-02T10:23:27.299Z,288
2017-12-02T10:25:29.423Z,292
2017-12-02T10:27:30.953Z,284
2017-12-02T10:29:32.638Z,284
2017-12-02T10:31:35.190Z,292
2017-12-02T10:33:36.668Z,292
2017-12-02T10:35:38.619Z,300
2017-12-02T10:37:40.400Z,300
2017-12-02T10:39:42.166Z,296
2017-12-02T10:41:44.321Z,288
2017-12-02T10:43:46.152Z,304
2017-12-02T10:45:48.291Z,300
2017-12-02T10:47:50.370Z,300
2017-12-02T10:49:51.828Z,308
2017-12-02T10:51:53.300Z,332
2017-12-02T10:53:55.293Z,348
2017-12-02T10:55:57.103Z,344
2017-12-02T10:57:58.937Z,348
2017-12-02T11:00:00.619Z,336
2017-12-02T11:02:02.404Z,328
2017-12-02T11:04:04.396Z,312
2017-12-02T11:06:05.962Z,300
2017-12-02T11:08:07.951Z,316
2017-12-02T11:10:10.083Z,320
2017-12-02T11:12:11.861Z,332
2017-12-02T11:14:13.554Z,332
2017-12-02T11:16:15.116Z,336
2017-12-02T11:18:16.866Z,364
2017-12-02T11:20:18.610Z,436
2017-12-02T11:22:20.308Z,400
2017-12-02T11:24:22.579Z,336
2017-12-02T11:26:24.310Z,340
2017-12-02T11:28:26.108Z,348
2017-12-02T11:30:27.879Z,344
2017-12-02T11:32:29.910Z,368
2017-12-02T11:34:31.812Z,376
2017-12-02T11:36:33.702Z,340
2017-12-02T11:38:35.735Z,364
2017-12-02T11:40:37.379Z,416
2017-12-02T11:42:39.142Z,416
2017-12-02T11:44:41.012Z,380
2017-12-02T11:46:43.048Z,360
2017-12-02T11:48:44.575Z,376
2017-12-02T11:50:46.076Z,372
2017-12-02T11:52:47.602Z,352
2017-12-02T11:54:49.149Z,368
2017-12-02T11:56:50.842Z,384
2017-12-02T11:58:52.288Z,384
2017-12-02T12:00:53.732Z,348
2017-12-02T12:02:55.279Z,348
2017-12-02T12:04:56.967Z,360
2017-12-02T12:06:58.512Z,328
2017-12-02T12:09:00.166Z,344
2017-12-02T12:11:02.698Z,368
2017-12-02T12:13:04.463Z,372
2017-12-02T12:15:06.178Z,348
2017-12-02T12:17:07.934Z,308
2017-12-02T12:19:09.843Z,304
2017-12-02T12:21:11.918Z,276
2017-12-02T12:23:13.854Z,264
2017-12-02T12:25:15.670Z,284
2017-12-02T12:27:17.690Z,316
2017-12-02T12:29:19.426Z,316
2017-12-02T12:31:20.882Z,292
2017-12-02T12:33:22.746Z,292
2017-12-02T12:35:24.531Z,280
2017-12-02T12:37:26.317Z,280
2017-12-02T12:39:28.293Z,264
2017-12-02T12:41:29.764Z,232
2017-12-02T12:43:31.238Z,228
2017-12-02T12:45:32.773Z,240
2017-12-02T12:47:34.303Z,224
2017-12-02T12:49:35.810Z,236
2017-12-02T12:51:37.545Z,240
2017-12-02T12:53:39.066Z,232
2017-12-02T12:55:40.551Z,236
2017-12-02T12:57:42.099Z,248
2017-12-02T12:59:43.737Z,236
2017-12-02T13:01:45.186Z,240
2017-12-02T13:03:47.049Z,228
2017-12-02T13:05:48.867Z,220
2017-12-02T13:07:50.384Z,212
2017-12-02T13:09:51.918Z,216
2017-12-02T13:11:53.443Z,228
2017-12-02T13:13:55.419Z,220
2017-12-02T13:15:57.011Z,208
2017-12-02T13:17:58.588Z,196
2017-12-02T13:20:00.376Z,200
2017-12-02T13:22:02.142Z,200
2017-12-02T13:24:04.104Z,212
2017-12-02T13:26:05.655Z,200
2017-12-02T13:28:07.181Z,192
2017-12-02T13:30:08.673Z,200
2017-12-02T13:32:10.427Z,208
2017-12-02T13:34:21.751Z,188
2017-12-02T13:36:23.782Z,180
2017-12-02T13:38:25.712Z,176
2017-12-02T13:40:27.588Z,168
2017-12-02T13:42:29.393Z,172
2017-12-02T13:44:31.870Z,164
2017-12-02T13:46:33.647Z,152
2017-12-02T13:48:35.684Z,148
2017-12-02T13:50:37.638Z,140
2017-12-02T13:52:39.664Z,152
2017-12-02T13:54:41.170Z,148
2017-12-02T13:56:42.710Z,164
2017-12-02T13:58:44.206Z,184
2017-12-02T14:00:45.725Z,164
2017-12-02T14:02:47.211Z,136
2017-12-02T14:04:48.714Z,124
2017-12-02T14:06:50.585Z,112
2017-12-02T14:08:53.657Z,116
2017-12-02T14:10:55.633Z,116
2017-12-02T14:12:57.521Z,124
2017-12-02T14:14:59.239Z,120
2017-12-02T14:17:00.936Z,120
2017-12-02T14:19:02.615Z,104
2017-12-02T14:21:04.148Z,100
2017-12-02T14:23:05.829Z,92
2017-12-02T14:25:07.653Z,80
2017-12-02T14:27:09.544Z,76
2017-12-02T14:29:11.102Z,72
2017-12-02T14:31:12.791Z,64
2017-12-02T14:33:14.762Z,64
2017-12-02T14:35:16.480Z,56
2017-12-02T14:37:18.344Z,56
2017-12-02T14:39:20.035Z,60
2017-12-02T14:41:22.068Z,52
2017-12-02T14:43:23.856Z,48
2017-12-02T14:45:25.341Z,48
2017-12-02T14:47:26.893Z,44
2017-12-02T14:49:28.387Z,40
2017-12-02T14:51:30.266Z,36
2017-12-02T14:53:32.096Z,40
2017-12-02T14:55:33.882Z,36
2017-12-02T14:57:35.616Z,36
2017-12-02T14:59:37.138Z,28
2017-12-02T15:01:38.976Z,28
2017-12-02T15:03:40.693Z,24
2017-12-02T15:05:44.684Z,20
2017-12-02T15:07:46.538Z,20
2017-12-02T15:09:48.421Z,16
2017-12-02T15:11:50.264Z,16
2017-12-02T15:13:51.801Z,20
2017-12-02T15:15:53.366Z,20
2017-12-02T15:17:55.274Z,16
2017-12-02T15:19:56.786Z,12
2017-12-02T15:21:58.301Z,8
2017-12-02T15:24:00.388Z,8
2017-12-02T15:26:02.146Z,4
2017-12-02T15:28:03.642Z,4
2017-12-02T15:30:05.343Z,4
2017-12-02T15:32:07.227Z,4
2017-12-02T15:34:09.000Z,4
2017-12-02T15:36:10.474Z,4
2017-12-02T15:38:11.990Z,4
2017-12-02T15:40:13.438Z,4
2017-12-02T15:42:15.202Z,0
2017-12-02T15:44:16.913Z,4
2017-12-02T15:46:18.815Z,0
2017-12-02T15:48:20.584Z,0
2017-12-02T15:50:22.646Z,0
2017-12-02T15:52:24.236Z,0
2017-12-02T15:54:25.745Z,0
2017-12-02T15:56:27.245Z,0
2017-12-02T15:58:28.752Z,0
2017-12-02T16:00:30.275Z,0
2017-12-02T16:02:31.774Z,0
2017-12-02T16:04:33.640Z,0
2017-12-02T16:06:35.377Z,0
2017-12-02T16:08:36.885Z,0
2017-12-02T16:10:38.399Z,0
2017-12-02T16:12:40.030Z,0
2017-12-02T16:14:41.769Z,0
2017-12-02T16:16:43.711Z,0
2017-12-02T16:18:45.500Z,0
2017-12-02T16:20:47.283Z,0
2017-12-02T16:22:49.092Z,0
2017-12-02T16:24:50.864Z,0
2017-12-02T16:26:52.625Z,0
2017-12-02T16:28:54.301Z,0
2017-12-02T16:30:56.161Z,0
2017-12-02T16:32:58.127Z,0
2017-12-02T16:34:59.617Z,0
2017-12-02T16:37:01.378Z,0
2017-12-02T16:39:03.271Z,0
2017-12-02T16:41:05.023Z,0
2017-12-02T16:43:06.949Z,0
2017-12-02T16:45:08.746Z,0
2017-12-02T16:47:10.607Z,0
2017-12-02T16:49:12.094Z,0
2017-12-02T16:51:13.869Z,0
2017-12-02T16:53:15.697Z,0
2017-12-02T16:55:17.640Z,0
2017-12-02T16:57:19.494Z,0
2017-12-02T16:59:21.286Z,0
2017-12-02T17:01:22.789Z,0
2017-12-02T17:03:24.338Z,0
2017-12-02T17:05:25.968Z,0
2017-12-02T17:07:27.728Z,0
2017-12-02T17:09:29.485Z,0
2017-12-02T17:11:31.305Z,0
2017-12-02T17:13:32.821Z,0
2017-12-02T17:15:34.372Z,0
2017-12-02T17:17:35.910Z,0
2017-12-02T17:19:37.459Z,0
2017-12-02T17:21:39.120Z,0
2017-12-02T17:23:40.869Z,0
2017-12-02T17:25:42.728Z,0
2017-12-02T17:27:44.493Z,0
2017-12-02T17:29:46.950Z,0
2017-12-02T17:31:48.621Z,0
2017-12-02T17:33:50.524Z,0
2017-12-02T17:35:53.481Z,0
2017-12-02T17:37:55.213Z,0
2017-12-02T17:39:57.051Z,0
2017-12-02T17:41:58.735Z,0
2017-12-02T17:44:00.304Z,0
2017-12-02T17:46:02.432Z,0
2017-12-02T17:48:04.053Z,0
2017-12-02T17:50:06.206Z,0
2017-12-02T17:52:08.456Z,0
2017-12-02T17:54:10.170Z,0
2017-12-02T17:56:11.661Z,0
2017-12-02T17:58:13.113Z,0
2017-12-02T18:00:15.650Z,0
2017-12-02T18:02:17.146Z,0
2017-12-02T18:04:18.628Z,0
2017-12-02T18:06:20.185Z,0
2017-12-02T18:08:21.820Z,0
2017-12-02T18:10:23.306Z,0
2017-12-02T18:12:25.140Z,0
2017-12-02T18:14:26.981Z,0
2017-12-02T18:16:28.694Z,0
2017-12-02T18:18:30.412Z,0
2017-12-02T18:20:32.415Z,0
2017-12-02T18:22:34.106Z,0
2017-12-02T18:24:35.934Z,0
2017-12-02T18:26:37.515Z,0
2017-12-02T18:28:39.202Z,0
2017-12-02T18:30:40.876Z,0
2017-12-02T18:32:43.091Z,0
2017-12-02T18:34:44.651Z,0
2017-12-02T18:36:46.207Z,0
2017-12-02T18:38:47.695Z,0
2017-12-02T18:40:49.279Z,0
2017-12-02T18:42:50.763Z,0
2017-12-02T18:44:52.259Z,0
2017-12-02T18:46:53.812Z,0
2017-12-02T18:48:55.359Z,0
2017-12-02T18:50:56.892Z,0
2017-12-02T18:52:59.863Z,0
2017-12-02T18:55:01.597Z,0
2017-12-02T18:57:03.469Z,0
2017-12-02T18:59:05.353Z,0
2017-12-02T19:01:07.091Z,0
2017-12-02T19:03:08.818Z,0
2017-12-02T19:05:11.300Z,0
2017-12-02T19:07:13.005Z,0
2017-12-02T19:09:14.726Z,0
2017-12-02T19:11:16.573Z,0
2017-12-02T19:13:18.043Z,0
2017-12-02T19:15:19.798Z,0
2017-12-02T19:17:21.576Z,0
2017-12-02T19:19:23.382Z,0
2017-12-02T19:21:25.193Z,0
2017-12-02T19:23:26.946Z,0
2017-12-02T19:25:28.734Z,0
2017-12-02T19:27:30.801Z,0
2017-12-02T19:29:32.507Z,0
2017-12-02T19:31:34.021Z,0
2017-12-02T19:33:35.528Z,0
2017-12-02T19:35:37.011Z,0
2017-12-02T19:37:38.503Z,0
2017-12-02T19:39:40.747Z,0
2017-12-02T19:41:42.605Z,0
2017-12-02T19:43:44.300Z,0
2017-12-02T19:45:46.104Z,0
2017-12-02T19:47:47.728Z,0
2017-12-02T19:49:49.745Z,0
2017-12-02T19:51:51.535Z,0
2017-12-02T19:53:53.072Z,0
2017-12-02T19:55:54.550Z,0
2017-12-02T19:57:56.281Z,0
2017-12-02T19:59:58.087Z,0
2017-12-02T20:02:00.486Z,0
2017-12-02T20:04:02.218Z,0
2017-12-02T20:06:04.042Z,0
2017-12-02T20:08:05.517Z,0
2017-12-02T20:10:07.250Z,0
2017-12-02T20:12:09.086Z,0
2017-12-02T20:14:10.914Z,0
2017-12-02T20:16:12.626Z,0
2017-12-02T20:18:14.366Z,0
2017-12-02T20:20:16.143Z,0
2017-12-02T20:22:17.659Z,0
2017-12-02T20:24:19.163Z,0
2017-12-02T20:26:21.035Z,0
2017-12-02T20:28:23.012Z,0
2017-12-02T20:30:24.485Z,0
2017-12-02T20:32:25.967Z,0
2017-12-02T20:34:27.834Z,0
2017-12-02T20:36:29.357Z,0
2017-12-02T20:38:31.232Z,0
2017-12-02T20:40:33.125Z,0
2017-12-02T20:42:34.906Z,0
2017-12-02T20:44:36.350Z,0
2017-12-02T20:46:37.860Z,0
2017-12-02T20:48:39.559Z,0
2017-12-02T20:50:41.256Z,0
2017-12-02T20:52:42.858Z,0
2017-12-02T20:54:44.788Z,0
2017-12-02T20:56:46.613Z,0
2017-12-02T20:58:48.315Z,0
2017-12-02T21:00:50.291Z,0
2017-12-02T21:02:52.513Z,0
2017-12-02T21:04:54.184Z,0
2017-12-02T21:06:55.784Z,0
2017-12-02T21:08:57.233Z,0
2017-12-02T21:10:58.886Z,0
2017-12-02T21:13:00.706Z,0
2017-12-02T21:15:02.405Z,0
2017-12-02T21:17:04.131Z,0
2017-12-02T21:19:05.681Z,0
2017-12-02T21:21:07.330Z,0
2017-12-02T21:23:08.852Z,0
2017-12-02T21:25:10.620Z,0
2017-12-02T21:27:12.311Z,0
2017-12-02T21:29:13.784Z,0
2017-12-02T21:31:15.580Z,0
2017-12-02T21:33:17.742Z,0
2017-12-02T21:35:19.683Z,0
2017-12-02T21:37:21.443Z,0
2017-12-02T21:39:23.154Z,0
2017-12-02T21:41:24.904Z,0
2017-12-02T21:43:26.688Z,0
2017-12-02T21:45:28.274Z,0
2017-12-02T21:47:30.168Z,0
2017-12-02T21:49:31.834Z,0
2017-12-02T21:51:33.578Z,0
2017-12-02T21:53:35.096Z,0
2017-12-02T21:55:36.810Z,0
2017-12-02T21:57:38.420Z,0
2017-12-02T22:00:21.761Z,0
2017-12-02T22:02:23.308Z,0
2017-12-02T22:04:24.759Z,0
2017-12-02T22:06:27.109Z,0
2017-12-02T22:08:29.740Z,0
2017-12-02T22:11:18.938Z,0
2017-12-02T22:13:20.525Z,0
2017-12-02T22:15:22.523Z,0
2017-12-02T22:17:24.864Z,0
2017-12-02T22:20:07.563Z,0
2017-12-02T22:22:10.126Z,0
2017-12-02T22:24:13.078Z,0
2017-12-02T22:26:14.911Z,0
2017-12-02T22:28:16.880Z,0
2017-12-02T22:30:18.808Z,0
2017-12-02T22:32:20.544Z,0
2017-12-02T22:34:22.411Z,0
2017-12-02T22:36:24.249Z,0
2017-12-02T22:38:26.054Z,0
2017-12-02T22:40:27.718Z,0
2017-12-02T22:42:29.745Z,0
2017-12-02T22:45:13.184Z,0
2017-12-02T22:47:15.659Z,0
2017-12-02T22:49:17.569Z,0
2017-12-02T22:51:19.319Z,0
2017-12-02T22:53:21.172Z,0
2017-12-02T22:55:23.132Z,0
2017-12-02T22:57:24.947Z,0
2017-12-02T22:59:26.844Z,0
2017-12-02T23:01:28.665Z,0
2017-12-02T23:03:30.462Z,0
2017-12-02T23:05:32.368Z,0
2017-12-02T23:07:34.318Z,0
2017-12-02T23:09:36.252Z,0
2017-12-02T23:11:38.196Z,0
2017-12-02T23:13:40.252Z,0
2017-12-02T23:15:42.033Z,0
2017-12-02T23:17:44.533Z,0
2017-12-02T23:19:46.557Z,0
2017-12-02T23:21:48.413Z,0
2017-12-02T23:23:50.295Z,0
2017-12-02T23:25:52.158Z,0
2017-12-02T23:27:53.952Z,0
2017-12-02T23:29:55.850Z,0
2017-12-02T23:31:58.005Z,0
2017-12-02T23:33:59.831Z,0
2017-12-02T23:36:01.731Z,0
2017-12-02T23:38:03.532Z,0
2017-12-02T23:40:05.629Z,0
2017-12-02T23:42:07.691Z,0
2017-12-02T23:44:09.620Z,0
2017-12-02T23:46:11.642Z,0
2017-12-02T23:48:13.523Z,0
2017-12-02T23:50:15.310Z,0
2017-12-02T23:52:17.088Z,0
2017-12-02T23:54:19.460Z,0
2017-12-02T23:56:21.682Z,0
2017-12-02T23:58:23.584Z,0
