createdAt,value
2022-11-29T00:01:56.144Z,96717.84
2022-11-29T00:04:24.520Z,96709.47
2022-11-29T00:06:52.849Z,96706.75
2022-11-29T00:09:21.462Z,96709.41
2022-11-29T00:12:07.496Z,96706.66
2022-11-29T00:14:36.117Z,96710.50
2022-11-29T00:17:06.485Z,96711.09
2022-11-29T00:19:36.889Z,96715.38
2022-11-29T00:22:05.832Z,96708.91
2022-11-29T00:24:34.634Z,96706.72
2022-11-29T00:27:03.592Z,96700.78
2022-11-29T00:29:32.170Z,96706.75
2022-11-29T00:32:01.168Z,96694.56
2022-11-29T00:34:30.966Z,96693.97
2022-11-29T00:36:59.728Z,96695.41
2022-11-29T00:39:28.398Z,96702.44
2022-11-29T00:41:57.170Z,96700.00
2022-11-29T00:44:25.771Z,96695.13
2022-11-29T00:46:54.136Z,96695.16
2022-11-29T00:49:22.541Z,96697.84
2022-11-29T00:51:52.291Z,96697.25
2022-11-29T00:54:20.591Z,96688.03
2022-11-29T00:56:49.215Z,96693.50
2022-11-29T00:59:17.570Z,96696.72
2022-11-29T01:01:46.391Z,96704.28
2022-11-29T01:04:15.091Z,96701.03
2022-11-29T01:06:43.506Z,96696.19
2022-11-29T01:09:13.323Z,96704.00
2022-11-29T01:11:41.739Z,96698.38
2022-11-29T01:14:12.371Z,96696.22
2022-11-29T01:16:40.756Z,96697.81
2022-11-29T01:19:09.514Z,96699.69
2022-11-29T01:21:37.881Z,96697.56
2022-11-29T01:24:07.050Z,96694.34
2022-11-29T01:26:36.987Z,96699.16
2022-11-29T01:29:05.341Z,96693.25
2022-11-29T01:31:36.511Z,96690.09
2022-11-29T01:34:07.803Z,96693.25
2022-11-29T01:36:37.048Z,96700.28
2022-11-29T01:39:07.792Z,96696.53
2022-11-29T01:41:38.833Z,96695.97
2022-11-29T01:44:29.221Z,96701.63
2022-11-29T01:46:58.928Z,96695.97
2022-11-29T01:49:34.630Z,96697.03
2022-11-29T01:52:07.710Z,96697.56
2022-11-29T01:54:43.510Z,96692.47
2022-11-29T01:57:15.460Z,96688.94
2022-11-29T01:59:47.536Z,96695.72
2022-11-29T02:02:19.468Z,96695.44
2022-11-29T02:04:51.120Z,96689.22
2022-11-29T02:07:20.944Z,96697.56
2022-11-29T02:09:49.231Z,96687.63
2022-11-29T02:12:31.145Z,96695.72
2022-11-29T02:15:24.631Z,96687.56
2022-11-29T02:18:07.869Z,96687.34
2022-11-29T02:21:12.919Z,96681.09
2022-11-29T02:24:16.208Z,96686.78
2022-11-29T02:27:37.282Z,96684.53
2022-11-29T02:30:20.735Z,96683.47
2022-11-29T02:33:34.363Z,96679.69
2022-11-29T02:36:24.734Z,96685.94
2022-11-29T02:39:26.345Z,96686.78
2022-11-29T02:42:55.797Z,96690.84
2022-11-29T02:45:47.691Z,96690.84
2022-11-29T02:49:02.259Z,96694.66
2022-11-29T02:51:43.921Z,96687.38
2022-11-29T02:54:24.961Z,96688.19
2022-11-29T02:57:01.196Z,96688.41
2022-11-29T02:59:48.058Z,96688.97
2022-11-29T03:02:27.750Z,96688.19
2022-11-29T03:05:13.952Z,96685.25
2022-11-29T03:07:54.396Z,96697.06
2022-11-29T03:10:36.144Z,96694.63
2022-11-29T03:13:15.359Z,96697.03
2022-11-29T03:15:56.465Z,96705.13
2022-11-29T03:18:36.122Z,96712.16
2022-11-29T03:21:24.606Z,96705.91
2022-11-29T03:23:58.644Z,96708.38
2022-11-29T03:26:36.553Z,96700.00
2022-11-29T03:29:16.281Z,96707.78
2022-11-29T03:31:53.188Z,96707.00
2022-11-29T03:34:36.971Z,96709.19
2022-11-29T03:37:15.791Z,96710.81
2022-11-29T03:39:53.075Z,96711.31
2022-11-29T03:42:30.471Z,96708.09
2022-11-29T03:45:09.890Z,96711.31
2022-11-29T03:47:49.885Z,96709.97
2022-11-29T03:50:23.335Z,96711.38
2022-11-29T03:53:01.072Z,96714.59
2022-11-29T03:55:34.856Z,96719.16
2022-11-29T03:58:26.298Z,96717.28
2022-11-29T04:01:38.553Z,96722.44
2022-11-29T04:05:23.032Z,96717.03
2022-11-29T04:08:29.084Z,96713.53
2022-11-29T04:11:29.642Z,96708.41
2022-11-29T04:14:34.556Z,96715.69
2022-11-29T04:17:34.094Z,96713.53
2022-11-29T04:20:38.815Z,96711.09
2022-11-29T04:23:47.707Z,96710.88
2022-11-29T04:26:58.048Z,96714.06
2022-11-29T04:29:51.040Z,96716.78
2022-11-29T04:33:01.725Z,96720.03
2022-11-29T04:35:52.670Z,96718.63
2022-11-29T04:39:08.415Z,96711.38
2022-11-29T04:42:21.268Z,96718.13
2022-11-29T04:45:18.143Z,96726.75
2022-11-29T04:48:03.037Z,96727.28
2022-11-29T04:50:54.516Z,96731.59
2022-11-29T04:53:34.923Z,96733.50
2022-11-29T04:56:18.951Z,96729.16
2022-11-29T04:59:00.236Z,96734.84
2022-11-29T05:01:44.570Z,96737.00
2022-11-29T05:04:22.788Z,96737.28
2022-11-29T05:07:04.352Z,96739.16
2022-11-29T05:09:45.541Z,96741.06
2022-11-29T05:12:29.089Z,96735.97
2022-11-29T05:15:33.740Z,96734.28
2022-11-29T05:18:19.373Z,96744.00
2022-11-29T05:21:01.401Z,96744.53
2022-11-29T05:23:46.897Z,96742.34
2022-11-29T05:26:24.514Z,96741.00
2022-11-29T05:29:02.949Z,96751.28
2022-11-29T05:31:57.755Z,96743.44
2022-11-29T05:35:05.335Z,96756.69
2022-11-29T05:37:45.445Z,96758.84
2022-11-29T05:40:45.653Z,96760.22
2022-11-29T05:43:33.647Z,96754.81
2022-11-29T05:46:12.732Z,96757.81
2022-11-29T05:48:55.370Z,96755.34
2022-11-29T05:51:38.442Z,96758.03
2022-11-29T05:54:21.112Z,96765.63
2022-11-29T05:57:05.048Z,96759.09
2022-11-29T05:59:39.444Z,96766.94
2022-11-29T06:02:29.250Z,96765.31
2022-11-29T06:05:11.690Z,96767.72
2022-11-29T06:07:51.877Z,96777.44
2022-11-29T06:10:26.380Z,96771.50
2022-11-29T06:13:14.671Z,96772.59
2022-11-29T06:16:23.675Z,96779.31
2022-11-29T06:19:34.031Z,96774.19
2022-11-29T06:22:28.951Z,96780.16
2022-11-29T06:25:18.237Z,96788.50
2022-11-29T06:28:10.851Z,96786.34
2022-11-29T06:30:59.546Z,96787.16
2022-11-29T06:33:39.817Z,96789.34
2022-11-29T06:36:28.029Z,96787.19
2022-11-29T06:38:58.385Z,96787.19
2022-11-29T06:41:27.660Z,96792.56
2022-11-29T06:43:57.111Z,96796.38
2022-11-29T06:46:45.105Z,96795.28
2022-11-29T06:49:23.543Z,96792.59
2022-11-29T06:52:09.405Z,96798.75
2022-11-29T06:55:04.455Z,96797.16
2022-11-29T06:57:48.366Z,96801.22
2022-11-29T07:00:21.674Z,96802.03
2022-11-29T07:03:20.885Z,96803.88
2022-11-29T07:05:50.360Z,96799.88
2022-11-29T07:08:23.097Z,96813.13
2022-11-29T07:10:55.740Z,96808.81
2022-11-29T07:13:25.304Z,96802.28
2022-11-29T07:16:04.655Z,96811.44
2022-11-29T07:18:45.614Z,96810.34
2022-11-29T07:21:29.364Z,96813.06
2022-11-29T07:24:09.853Z,96812.25
2022-11-29T07:26:56.486Z,96815.22
2022-11-29T07:29:41.992Z,96816.84
2022-11-29T07:32:23.511Z,96820.63
2022-11-29T07:35:05.267Z,96819.25
2022-11-29T07:37:46.326Z,96821.44
2022-11-29T07:40:20.197Z,96819.56
2022-11-29T07:43:19.470Z,96815.75
2022-11-29T07:45:48.527Z,96815.22
2022-11-29T07:48:18.758Z,96814.69
2022-11-29T07:50:48.514Z,96824.09
2022-11-29T07:53:19.667Z,96821.13
2022-11-29T07:55:49.547Z,96818.13
2022-11-29T07:58:20.570Z,96824.34
2022-11-29T08:00:49.004Z,96823.78
2022-11-29T08:03:17.330Z,96831.59
2022-11-29T08:05:48.110Z,96845.91
2022-11-29T08:08:17.356Z,96837.25
2022-11-29T08:10:46.516Z,96842.91
2022-11-29T08:13:15.453Z,96841.53
2022-11-29T08:15:50.379Z,96839.44
2022-11-29T08:18:19.373Z,96837.53
2022-11-29T08:20:47.689Z,96845.34
2022-11-29T08:23:17.052Z,96844.75
2022-11-29T08:25:46.077Z,96848.56
2022-11-29T08:28:15.159Z,96850.16
2022-11-29T08:30:43.594Z,96849.59
2022-11-29T08:33:13.254Z,96847.97
2022-11-29T08:35:42.182Z,96855.50
2022-11-29T08:38:10.514Z,96853.31
2022-11-29T08:40:38.942Z,96858.41
2022-11-29T08:43:07.201Z,96858.41
2022-11-29T08:45:35.642Z,96858.13
2022-11-29T08:48:04.660Z,96862.19
2022-11-29T08:50:34.716Z,96861.66
2022-11-29T08:53:20.716Z,96861.38
2022-11-29T08:55:49.202Z,96861.09
2022-11-29T08:58:18.318Z,96869.69
2022-11-29T09:00:47.237Z,96873.13
2022-11-29T09:03:33.662Z,96865.00
2022-11-29T09:06:12.240Z,96871.78
2022-11-29T09:08:43.517Z,96873.38
2022-11-29T09:11:14.213Z,96875.78
2022-11-29T09:13:44.334Z,96875.22
2022-11-29T09:16:18.092Z,96879.03
2022-11-29T09:18:51.962Z,96878.16
2022-11-29T09:21:22.451Z,96892.00
2022-11-29T09:23:57.746Z,96884.13
2022-11-29T09:26:29.354Z,96883.28
2022-11-29T09:29:01.363Z,96884.41
2022-11-29T09:31:31.664Z,96891.69
2022-11-29T09:34:00.466Z,96888.69
2022-11-29T09:36:31.959Z,96897.88
2022-11-29T09:39:03.644Z,96890.03
2022-11-29T09:42:14.436Z,96889.19
2022-11-29T09:45:02.437Z,96892.47
2022-11-29T09:48:08.867Z,96884.53
2022-11-29T09:50:43.176Z,96893.47
2022-11-29T09:53:34.349Z,96892.66
2022-11-29T09:56:19.681Z,96901.03
2022-11-29T09:58:58.525Z,96898.97
2022-11-29T10:01:33.258Z,96898.63
2022-11-29T10:04:08.979Z,96901.28
2022-11-29T10:06:45.117Z,96902.84
2022-11-29T10:09:23.850Z,96903.69
2022-11-29T10:12:04.868Z,96902.84
2022-11-29T10:14:44.999Z,96896.88
2022-11-29T10:17:27.271Z,96894.13
2022-11-29T10:20:04.269Z,96900.00
2022-11-29T10:22:44.859Z,96900.53
2022-11-29T10:25:25.031Z,96890.44
2022-11-29T10:27:55.028Z,96900.97
2022-11-29T10:30:23.946Z,96895.34
2022-11-29T10:33:01.422Z,96893.50
2022-11-29T10:35:30.545Z,96893.22
2022-11-29T10:38:29.898Z,96902.38
2022-11-29T10:41:05.262Z,96896.41
2022-11-29T10:43:34.138Z,96897.72
2022-11-29T10:46:02.750Z,96887.72
2022-11-29T10:48:35.319Z,96893.75
2022-11-29T10:51:04.373Z,96882.03
2022-11-29T10:53:37.936Z,96885.28
2022-11-29T10:56:18.009Z,96883.66
2022-11-29T10:58:58.497Z,96892.13
2022-11-29T11:01:29.137Z,96886.09
2022-11-29T11:04:00.143Z,96894.72
2022-11-29T11:06:44.932Z,96898.88
2022-11-29T11:09:21.908Z,96896.47
2022-11-29T11:11:58.718Z,96889.88
2022-11-29T11:14:30.672Z,96903.06
2022-11-29T11:17:21.851Z,96896.34
2022-11-29T11:19:59.242Z,96895.28
2022-11-29T11:22:29.519Z,96895.47
2022-11-29T11:25:01.948Z,96892.22
2022-11-29T11:27:39.734Z,96902.78
2022-11-29T11:30:23.992Z,96897.13
2022-11-29T11:33:08.952Z,96905.03
2022-11-29T11:35:54.058Z,96902.22
2022-11-29T11:46:03.221Z,96909.94
2022-11-29T11:48:35.023Z,96907.47
2022-11-29T11:54:02.080Z,96905.50
2022-11-29T11:56:36.957Z,96910.41
2022-11-29T11:59:06.633Z,96910.69
2022-11-29T12:01:41.060Z,96912.03
2022-11-29T12:04:16.607Z,96921.47
2022-11-29T12:06:52.337Z,96916.34
2022-11-29T12:09:35.258Z,96920.16
2022-11-29T12:12:16.895Z,96918.81
2022-11-29T12:14:56.914Z,96918.25
2022-11-29T12:17:38.072Z,96921.00
2022-11-29T12:20:25.734Z,96920.44
2022-11-29T12:23:20.750Z,96923.16
2022-11-29T12:25:57.294Z,96925.03
2022-11-29T12:28:32.922Z,96919.56
2022-11-29T12:31:13.581Z,96924.69
2022-11-29T12:33:54.088Z,96922.50
2022-11-29T12:36:42.556Z,96925.22
2022-11-29T12:39:45.651Z,96924.00
2022-11-29T12:42:27.756Z,96926.66
2022-11-29T12:45:05.399Z,96923.88
2022-11-29T12:47:52.433Z,96930.38
2022-11-29T12:50:51.411Z,96931.25
2022-11-29T12:53:35.819Z,96932.34
2022-11-29T12:56:16.137Z,96930.97
2022-11-29T12:59:03.527Z,96928.94
2022-11-29T13:01:51.346Z,96930.34
2022-11-29T13:04:30.497Z,96928.94
2022-11-29T13:07:13.078Z,96929.78
2022-11-29T13:10:21.932Z,96931.22
2022-11-29T13:12:55.251Z,96929.94
2022-11-29T13:15:30.978Z,96937.66
2022-11-29T13:18:08.956Z,96934.09
2022-11-29T13:20:49.177Z,96933.84
2022-11-29T13:23:46.123Z,96940.63
2022-11-29T13:26:18.690Z,96939.34
2022-11-29T13:28:47.775Z,96938.81
2022-11-29T13:31:21.092Z,96940.06
2022-11-29T13:34:02.344Z,96945.84
2022-11-29T13:36:46.852Z,96952.66
2022-11-29T13:39:44.281Z,96948.09
2022-11-29T13:42:23.590Z,96947.81
2022-11-29T13:45:05.108Z,96951.31
2022-11-29T13:47:33.553Z,96956.97
2022-11-29T13:50:04.155Z,96951.53
2022-11-29T13:52:42.923Z,96961.00
2022-11-29T13:55:31.282Z,96964.28
2022-11-29T13:58:18.142Z,96956.97
2022-11-29T14:00:53.278Z,96966.22
2022-11-29T14:03:32.594Z,96960.28
2022-11-29T14:06:15.310Z,96970.38
2022-11-29T14:09:21.690Z,96966.28
2022-11-29T14:12:02.835Z,96965.25
2022-11-29T14:14:41.294Z,96964.41
2022-11-29T14:17:49.534Z,96963.34
2022-11-29T14:20:59.414Z,96969.34
2022-11-29T14:23:41.655Z,96971.28
2022-11-29T14:26:33.091Z,96962.63
2022-11-29T14:29:38.383Z,96965.34
2022-11-29T14:32:23.498Z,96968.09
2022-11-29T14:35:00.710Z,96966.25
2022-11-29T14:37:56.822Z,96970.09
2022-11-29T14:40:35.460Z,96975.53
2022-11-29T14:43:21.698Z,96972.56
2022-11-29T14:46:26.100Z,96974.22
2022-11-29T14:49:04.463Z,96974.47
2022-11-29T14:51:35.495Z,96976.66
2022-11-29T14:54:14.369Z,96973.44
2022-11-29T14:56:45.486Z,96983.47
2022-11-29T14:59:50.429Z,96981.31
2022-11-29T15:02:35.132Z,96979.47
2022-11-29T15:05:22.918Z,96982.75
2022-11-29T15:08:02.860Z,96984.09
2022-11-29T15:10:40.099Z,96990.56
2022-11-29T15:13:15.116Z,96993.31
2022-11-29T15:16:14.015Z,96994.44
2022-11-29T15:19:13.646Z,96996.03
2022-11-29T15:21:55.691Z,96990.66
2022-11-29T15:24:28.265Z,97001.47
2022-11-29T15:26:59.225Z,96997.19
2022-11-29T15:29:32.664Z,96992.84
2022-11-29T15:32:06.862Z,96996.09
2022-11-29T15:34:45.291Z,96996.38
2022-11-29T15:37:24.584Z,97001.56
2022-11-29T15:40:04.482Z,96999.13
2022-11-29T15:42:42.420Z,97009.69
2022-11-29T15:45:32.825Z,97006.44
2022-11-29T15:48:25.769Z,97013.47
2022-11-29T15:51:10.230Z,97010.75
2022-11-29T15:53:47.262Z,97018.88
2022-11-29T15:56:20.727Z,97024.56
2022-11-29T15:58:53.228Z,97027.25
2022-11-29T16:01:23.061Z,97031.34
2022-11-29T16:03:56.872Z,97025.13
2022-11-29T16:06:35.994Z,97028.38
2022-11-29T16:09:07.666Z,97022.41
2022-11-29T16:11:39.145Z,97028.91
2022-11-29T16:14:23.171Z,97023.28
2022-11-29T16:16:55.504Z,97015.72
2022-11-29T16:19:30.765Z,97026.81
2022-11-29T16:22:24.933Z,97030.06
2022-11-29T16:25:03.777Z,97034.91
2022-11-29T16:27:34.905Z,97040.84
2022-11-29T16:30:03.957Z,97042.47
2022-11-29T16:32:35.708Z,97046.25
2022-11-29T16:35:14.026Z,97046.22
2022-11-29T16:37:46.890Z,97044.06
2022-11-29T16:40:25.634Z,97041.41
2022-11-29T16:43:20.421Z,97045.22
2022-11-29T16:45:48.935Z,97044.69
2022-11-29T16:48:31.785Z,97049.06
2022-11-29T16:51:23.736Z,97052.03
2022-11-29T16:53:55.876Z,97050.41
2022-11-29T16:56:34.645Z,97055.81
2022-11-29T16:59:24.597Z,97050.13
2022-11-29T17:01:53.021Z,97050.09
2022-11-29T17:04:24.848Z,97060.38
2022-11-29T17:06:54.937Z,97066.31
2022-11-29T17:09:27.838Z,97066.84
2022-11-29T17:11:59.814Z,97067.13
2022-11-29T17:14:29.458Z,97070.66
2022-11-29T17:17:00.634Z,97071.19
2022-11-29T17:19:31.992Z,97061.72
2022-11-29T17:22:00.761Z,97060.91
2022-11-29T17:24:32.110Z,97059.00
2022-11-29T17:27:00.548Z,97053.34
2022-11-29T17:29:29.046Z,97058.25
2022-11-29T17:31:57.875Z,97059.63
2022-11-29T17:34:27.728Z,97071.81
2022-11-29T17:36:59.606Z,97073.69
2022-11-29T17:39:32.231Z,97076.94
2022-11-29T17:42:02.203Z,97081.03
2022-11-29T17:44:35.891Z,97079.41
2022-11-29T17:47:04.799Z,97079.97
2022-11-29T17:49:33.631Z,97082.72
2022-11-29T17:52:02.142Z,97087.84
2022-11-29T17:54:33.202Z,97091.66
2022-11-29T17:57:03.742Z,97090.28
2022-11-29T17:59:32.111Z,97093.53
2022-11-29T18:02:02.088Z,97088.16
2022-11-29T18:04:30.525Z,97086.00
2022-11-29T18:06:59.500Z,97095.22
2022-11-29T18:09:28.253Z,97103.31
2022-11-29T18:11:58.318Z,97106.00
2022-11-29T18:14:28.448Z,97098.72
2022-11-29T18:16:57.022Z,97104.41
2022-11-29T18:19:25.436Z,97110.34
2022-11-29T18:21:53.817Z,97107.63
2022-11-29T18:24:22.144Z,97111.94
2022-11-29T18:26:50.574Z,97109.25
2022-11-29T18:29:20.599Z,97117.38
2022-11-29T18:31:48.884Z,97106.56
2022-11-29T18:34:17.332Z,97110.06
2022-11-29T18:36:48.513Z,97104.38
2022-11-29T18:39:19.188Z,97104.41
2022-11-29T18:41:49.613Z,97102.22
2022-11-29T18:44:21.969Z,97106.25
2022-11-29T18:46:50.686Z,97106.81
2022-11-29T18:49:19.685Z,97108.72
2022-11-29T18:51:49.790Z,97120.56
2022-11-29T18:54:19.915Z,97115.16
2022-11-29T18:56:51.301Z,97117.06
2022-11-29T18:59:23.015Z,97111.38
2022-11-29T19:01:51.669Z,97114.38
2022-11-29T19:04:24.089Z,97109.75
2022-11-29T19:06:53.476Z,97115.41
2022-11-29T19:09:23.964Z,97108.16
2022-11-29T19:11:52.596Z,97115.41
2022-11-29T19:14:23.214Z,97115.41
2022-11-29T19:16:52.391Z,97106.78
2022-11-29T19:19:23.931Z,97116.25
2022-11-29T19:21:53.048Z,97116.50
2022-11-29T19:24:22.729Z,97118.41
2022-11-29T19:26:55.544Z,97134.06
2022-11-29T19:29:28.568Z,97127.53
2022-11-29T19:31:57.133Z,97131.84
2022-11-29T19:34:26.490Z,97133.22
2022-11-29T19:36:58.500Z,97138.34
2022-11-29T19:39:31.332Z,97139.69
2022-11-29T19:42:00.067Z,97137.81
2022-11-29T19:44:35.905Z,97135.09
2022-11-29T19:47:17.156Z,97142.09
2022-11-29T19:49:46.849Z,97151.31
2022-11-29T19:52:15.555Z,97145.06
2022-11-29T19:54:44.168Z,97142.09
2022-11-29T19:57:13.812Z,97148.31
2022-11-29T19:59:44.265Z,97158.03
2022-11-29T20:02:13.545Z,97155.06
2022-11-29T20:04:45.731Z,97160.19
2022-11-29T20:07:14.305Z,97157.22
2022-11-29T20:09:43.531Z,97158.84
2022-11-29T20:12:12.970Z,97164.00
2022-11-29T20:14:41.441Z,97159.41
2022-11-29T20:17:11.545Z,97160.75
2022-11-29T20:19:40.139Z,97161.31
2022-11-29T20:22:08.801Z,97162.91
2022-11-29T20:24:42.632Z,97161.03
2022-11-29T20:27:14.116Z,97161.31
2022-11-29T20:29:42.672Z,97168.56
2022-11-29T20:32:13.055Z,97171.00
2022-11-29T20:34:42.669Z,97170.47
2022-11-29T20:37:39.930Z,97166.97
2022-11-29T20:40:19.092Z,97173.19
2022-11-29T20:43:12.964Z,97177.78
2022-11-29T20:45:42.355Z,97178.88
2022-11-29T20:48:19.641Z,97186.19
2022-11-29T20:51:00.334Z,97181.03
2022-11-29T20:53:36.333Z,97183.19
2022-11-29T20:56:08.116Z,97180.75
2022-11-29T20:58:37.092Z,97179.69
2022-11-29T21:01:07.547Z,97183.19
2022-11-29T21:03:38.182Z,97184.25
2022-11-29T21:06:08.621Z,97175.88
2022-11-29T21:08:37.919Z,97175.06
2022-11-29T21:11:09.218Z,97185.09
2022-11-29T21:13:39.204Z,97192.09
2022-11-29T21:16:12.598Z,97184.78
2022-11-29T21:18:43.981Z,97191.25
2022-11-29T21:21:25.939Z,97195.59
2022-11-29T21:24:06.776Z,97196.66
2022-11-29T21:26:42.186Z,97201.50
2022-11-29T21:29:19.472Z,97195.31
2022-11-29T21:31:50.984Z,97190.94
2022-11-29T21:37:32.116Z,97200.69
2022-11-29T21:40:00.648Z,97196.91
2022-11-29T21:42:29.513Z,97193.66
2022-11-29T21:44:57.968Z,97198.78
2022-11-29T21:47:26.958Z,97200.41
2022-11-29T21:49:57.635Z,97196.66
2022-11-29T21:52:27.146Z,97190.13
2022-11-29T21:54:56.409Z,97195.50
2022-11-29T21:57:25.303Z,97197.69
2022-11-29T21:59:54.009Z,97203.63
2022-11-29T22:02:22.731Z,97197.41
2022-11-29T22:04:51.547Z,97193.63
2022-11-29T22:07:23.116Z,97200.41
2022-11-29T22:09:55.467Z,97197.97
2022-11-29T22:12:34.336Z,97192.56
2022-11-29T22:15:04.347Z,97190.66
2022-11-29T22:17:34.036Z,97194.97
2022-11-29T22:20:03.516Z,97193.38
2022-11-29T22:22:39.547Z,97185.81
2022-11-29T22:25:09.655Z,97178.75
2022-11-29T22:27:39.121Z,97179.00
2022-11-29T22:30:12.137Z,97177.41
2022-11-29T22:32:41.439Z,97179.28
2022-11-29T22:35:10.932Z,97185.28
2022-11-29T22:37:41.254Z,97190.38
2022-11-29T22:40:10.887Z,97187.41
2022-11-29T22:42:41.519Z,97190.09
2022-11-29T22:45:11.513Z,97187.16
2022-11-29T22:47:40.098Z,97189.59
2022-11-29T22:50:10.196Z,97191.22
2022-11-29T22:52:40.592Z,97194.47
2022-11-29T22:55:10.349Z,97189.06
2022-11-29T22:57:39.214Z,97181.22
2022-11-29T23:00:10.087Z,97180.69
2022-11-29T23:02:39.130Z,97188.50
2022-11-29T23:05:08.682Z,97181.75
2022-11-29T23:07:37.454Z,97179.28
2022-11-29T23:10:09.405Z,97186.59
2022-11-29T23:12:37.979Z,97176.03
2022-11-29T23:15:08.035Z,97189.03
2022-11-29T23:17:37.190Z,97172.56
2022-11-29T23:20:07.844Z,97177.41
2022-11-29T23:22:39.959Z,97174.47
2022-11-29T23:25:10.851Z,97174.44
2022-11-29T23:27:39.443Z,97182.00
2022-11-29T23:30:10.151Z,97178.78
2022-11-29T23:32:39.684Z,97181.50
2022-11-29T23:35:09.902Z,97178.75
2022-11-29T23:37:41.532Z,97175.53
2022-11-29T23:40:13.240Z,97183.13
2022-11-29T23:42:46.441Z,97182.56
2022-11-29T23:45:15.963Z,97175.00
2022-11-29T23:47:44.627Z,97172.84
2022-11-29T23:50:19.007Z,97174.47
2022-11-29T23:52:56.260Z,97173.41
2022-11-29T23:55:31.055Z,97176.06
2022-11-29T23:58:03.555Z,97172.56
