createdAt,value
2023-02-15T00:03:14.008Z,100.00
2023-02-15T00:08:17.874Z,100.00
2023-02-15T00:13:20.476Z,100.00
2023-02-15T00:18:23.002Z,100.00
2023-02-15T00:23:28.412Z,100.00
2023-02-15T00:28:32.173Z,100.00
2023-02-15T00:33:36.503Z,100.00
2023-02-15T00:38:41.463Z,100.00
2023-02-15T00:43:44.471Z,100.00
2023-02-15T00:48:47.059Z,100.00
2023-02-15T00:53:50.954Z,100.00
2023-02-15T00:58:53.485Z,100.00
2023-02-15T01:03:56.457Z,100.00
2023-02-15T01:09:00.432Z,100.00
2023-02-15T01:14:04.084Z,100.00
2023-02-15T01:19:07.121Z,100.00
2023-02-15T01:24:14.701Z,100.00
2023-02-15T01:29:17.230Z,100.00
2023-02-15T01:34:19.832Z,100.00
2023-02-15T01:39:23.749Z,100.00
2023-02-15T01:44:49.752Z,100.00
2023-02-15T01:50:02.341Z,100.00
2023-02-15T01:55:08.012Z,100.00
2023-02-15T02:05:43.040Z,100.00
2023-02-15T02:10:49.980Z,100.00
2023-02-15T02:16:03.072Z,100.00
2023-02-15T02:21:26.760Z,100.00
2023-02-15T02:26:58.714Z,100.00
2023-02-15T02:32:18.276Z,100.00
2023-02-15T02:37:29.146Z,100.00
2023-02-15T02:42:38.306Z,100.00
2023-02-15T02:47:45.780Z,100.00
2023-02-15T02:52:51.738Z,100.00
2023-02-15T02:57:57.219Z,100.00
2023-02-15T03:03:05.896Z,100.00
2023-02-15T03:08:11.382Z,100.00
2023-02-15T03:13:14.352Z,100.00
2023-02-15T03:18:19.891Z,100.00
2023-02-15T03:23:26.687Z,100.00
2023-02-15T03:28:35.041Z,100.00
2023-02-15T03:33:42.772Z,100.00
2023-02-15T03:38:53.628Z,100.00
2023-02-15T03:44:00.828Z,100.00
2023-02-15T03:49:09.369Z,100.00
2023-02-15T03:54:37.709Z,100.00
2023-02-15T03:59:58.421Z,100.00
2023-02-15T04:05:01.009Z,100.00
2023-02-15T04:10:22.560Z,100.00
2023-02-15T04:15:42.817Z,100.00
2023-02-15T04:21:03.645Z,100.00
2023-02-15T04:26:07.839Z,100.00
2023-02-15T04:31:10.433Z,100.00
2023-02-15T04:36:13.014Z,100.00
2023-02-15T04:41:16.907Z,100.00
2023-02-15T04:46:19.475Z,100.00
2023-02-15T04:51:22.479Z,100.00
2023-02-15T04:56:26.370Z,100.00
2023-02-15T05:01:29.622Z,100.00
2023-02-15T05:06:32.207Z,100.00
2023-02-15T05:11:36.095Z,100.00
2023-02-15T05:16:38.805Z,100.00
2023-02-15T05:21:41.405Z,100.00
2023-02-15T05:27:08.366Z,100.00
2023-02-15T05:32:11.507Z,100.00
2023-02-15T05:37:14.133Z,100.00
2023-02-15T05:42:17.997Z,100.00
2023-02-15T05:47:20.920Z,100.00
2023-02-15T05:52:23.473Z,100.00
2023-02-15T05:57:27.412Z,100.00
2023-02-15T06:02:29.970Z,100.00
2023-02-15T06:07:32.788Z,100.00
2023-02-15T06:12:36.674Z,100.00
2023-02-15T06:17:39.194Z,100.00
2023-02-15T06:22:41.728Z,100.00
2023-02-15T06:27:45.618Z,100.00
2023-02-15T06:32:48.219Z,100.00
2023-02-15T06:37:51.144Z,100.00
2023-02-15T06:42:55.050Z,100.00
2023-02-15T06:47:58.067Z,100.00
2023-02-15T06:53:00.873Z,100.00
2023-02-15T06:58:04.748Z,100.00
2023-02-15T07:03:07.295Z,100.00
2023-02-15T07:08:10.299Z,100.00
2023-02-15T07:13:14.202Z,100.00
2023-02-15T07:18:16.730Z,100.00
2023-02-15T07:23:19.255Z,100.00
2023-02-15T07:28:23.173Z,100.00
2023-02-15T07:33:27.800Z,100.00
2023-02-15T07:38:33.247Z,100.00
2023-02-15T07:43:39.017Z,100.00
2023-02-15T07:48:43.048Z,100.00
2023-02-15T07:53:45.652Z,100.00
2023-02-15T07:58:56.699Z,100.00
2023-02-15T08:04:00.962Z,100.00
2023-02-15T08:09:06.122Z,100.00
2023-02-15T08:14:12.347Z,100.00
2023-02-15T08:19:16.696Z,100.00
2023-02-15T08:24:21.493Z,100.00
2023-02-15T08:29:27.392Z,100.00
2023-02-15T08:34:32.072Z,100.00
2023-02-15T08:39:34.863Z,100.00
2023-02-15T08:44:38.770Z,100.00
2023-02-15T08:49:41.303Z,100.00
2023-02-15T08:54:44.378Z,100.00
2023-02-15T08:59:48.390Z,100.00
2023-02-15T09:04:52.906Z,100.00
2023-02-15T09:09:55.905Z,100.00
2023-02-15T09:14:59.847Z,100.00
2023-02-15T09:20:02.808Z,100.00
2023-02-15T09:25:05.662Z,100.00
2023-02-15T09:30:10.673Z,100.00
2023-02-15T09:35:13.473Z,100.00
2023-02-15T09:40:19.447Z,100.00
2023-02-15T09:45:33.220Z,100.00
2023-02-15T09:50:47.910Z,100.00
2023-02-15T09:55:58.002Z,100.00
2023-02-15T10:01:07.491Z,100.00
2023-02-15T10:06:26.791Z,100.00
2023-02-15T10:11:42.755Z,100.00
2023-02-15T10:16:57.922Z,100.00
2023-02-15T10:22:08.872Z,100.00
2023-02-15T10:27:14.642Z,100.00
2023-02-15T10:32:25.596Z,100.00
2023-02-15T10:37:49.735Z,100.00
2023-02-15T10:43:09.941Z,100.00
2023-02-15T10:48:56.608Z,100.00
2023-02-15T10:54:11.612Z,100.00
2023-02-15T10:59:36.551Z,100.00
2023-02-15T11:04:49.500Z,100.00
2023-02-15T11:09:55.680Z,100.00
2023-02-15T11:15:04.725Z,100.00
2023-02-15T11:20:20.698Z,99.97
2023-02-15T11:25:27.273Z,100.00
2023-02-15T11:30:40.487Z,100.00
2023-02-15T11:35:52.337Z,100.00
2023-02-15T11:40:58.181Z,99.24
2023-02-15T11:46:00.825Z,98.16
2023-02-15T11:51:05.691Z,98.11
2023-02-15T11:56:16.236Z,96.91
2023-02-15T12:01:25.323Z,96.78
2023-02-15T12:06:32.300Z,97.04
2023-02-15T12:11:38.295Z,93.32
2023-02-15T12:16:48.590Z,93.71
2023-02-15T12:21:54.636Z,94.48
2023-02-15T12:27:03.142Z,90.34
2023-02-15T12:32:06.512Z,92.38
2023-02-15T12:37:19.702Z,91.79
2023-02-15T12:42:22.721Z,88.38
2023-02-15T12:47:30.448Z,88.06
2023-02-15T12:52:34.419Z,88.46
2023-02-15T12:57:36.985Z,87.60
2023-02-15T13:02:44.861Z,86.67
2023-02-15T13:07:53.468Z,88.28
2023-02-15T13:12:58.633Z,87.27
2023-02-15T13:18:02.833Z,86.24
2023-02-15T13:23:15.341Z,84.23
2023-02-15T13:28:21.308Z,85.38
2023-02-15T13:33:32.339Z,86.00
2023-02-15T13:39:03.562Z,83.40
2023-02-15T13:44:20.699Z,82.78
2023-02-15T13:49:41.627Z,81.76
2023-02-15T13:55:06.825Z,81.41
2023-02-15T14:00:20.142Z,78.64
2023-02-15T14:05:48.156Z,78.13
2023-02-15T14:11:01.600Z,79.29
2023-02-15T14:16:10.776Z,78.80
2023-02-15T14:21:19.819Z,79.27
2023-02-15T14:26:38.200Z,79.33
2023-02-15T14:31:45.061Z,80.58
2023-02-15T14:36:47.971Z,82.13
2023-02-15T14:41:59.563Z,81.72
2023-02-15T14:47:09.175Z,81.29
2023-02-15T14:52:12.590Z,81.69
2023-02-15T14:57:28.729Z,81.74
2023-02-15T15:02:44.633Z,82.27
2023-02-15T15:07:49.545Z,82.78
2023-02-15T15:12:55.136Z,82.13
2023-02-15T15:18:02.161Z,81.38
2023-02-15T15:23:43.271Z,82.29
2023-02-15T15:29:00.134Z,81.86
2023-02-15T15:34:20.775Z,83.03
2023-02-15T15:39:45.333Z,82.99
2023-02-15T15:45:25.263Z,83.84
2023-02-15T15:50:28.349Z,84.91
2023-02-15T15:55:33.951Z,85.06
2023-02-15T16:00:42.493Z,85.78
2023-02-15T16:05:45.133Z,86.32
2023-02-15T16:10:47.715Z,87.12
2023-02-15T16:15:53.876Z,88.12
2023-02-15T16:20:59.268Z,88.28
2023-02-15T16:26:11.318Z,89.70
2023-02-15T16:31:16.884Z,91.27
2023-02-15T16:36:23.623Z,91.54
2023-02-15T16:41:28.817Z,92.65
2023-02-15T16:46:35.551Z,93.00
2023-02-15T16:51:38.518Z,93.45
2023-02-15T16:56:45.334Z,94.54
2023-02-15T17:01:49.822Z,94.61
2023-02-15T17:07:00.677Z,95.90
2023-02-15T17:12:03.619Z,95.96
2023-02-15T17:17:14.107Z,96.09
2023-02-15T17:22:21.403Z,96.42
2023-02-15T17:27:27.015Z,96.68
2023-02-15T17:32:34.050Z,96.97
2023-02-15T17:37:48.351Z,97.08
2023-02-15T17:42:50.895Z,97.25
2023-02-15T17:47:54.961Z,96.75
2023-02-15T17:52:59.194Z,97.69
2023-02-15T17:58:02.962Z,98.79
2023-02-15T18:03:27.037Z,97.47
2023-02-15T18:08:47.575Z,97.26
2023-02-15T18:13:51.141Z,97.89
2023-02-15T18:18:55.071Z,98.14
2023-02-15T18:23:58.043Z,98.66
2023-02-15T18:29:00.582Z,98.95
2023-02-15T18:34:05.144Z,98.70
2023-02-15T18:39:25.378Z,99.01
2023-02-15T18:44:28.801Z,99.73
2023-02-15T18:49:32.656Z,99.82
2023-02-15T18:54:36.755Z,100.00
2023-02-15T18:59:39.993Z,100.00
2023-02-15T19:04:44.776Z,100.00
2023-02-15T19:09:51.070Z,100.00
2023-02-15T19:14:53.772Z,100.00
2023-02-15T19:19:57.646Z,100.00
2023-02-15T19:25:03.108Z,100.00
2023-02-15T19:30:14.324Z,100.00
2023-02-15T19:35:22.168Z,100.00
2023-02-15T19:40:27.201Z,100.00
2023-02-15T19:45:31.494Z,100.00
2023-02-15T19:50:35.392Z,100.00
2023-02-15T19:55:38.291Z,100.00
2023-02-15T20:00:41.406Z,100.00
2023-02-15T20:05:46.011Z,100.00
2023-02-15T20:10:48.587Z,100.00
2023-02-15T20:15:52.212Z,100.00
2023-02-15T20:20:56.644Z,100.00
2023-02-15T20:26:00.819Z,100.00
2023-02-15T20:31:03.842Z,100.00
2023-02-15T20:36:11.781Z,100.00
2023-02-15T20:41:34.492Z,100.00
2023-02-15T20:46:37.241Z,100.00
2023-02-15T20:51:41.994Z,100.00
2023-02-15T20:56:44.587Z,100.00
2023-02-15T21:01:47.890Z,100.00
2023-02-15T21:06:51.871Z,100.00
2023-02-15T21:11:56.997Z,100.00
2023-02-15T21:16:59.607Z,100.00
2023-02-15T21:22:03.687Z,100.00
2023-02-15T21:27:10.986Z,100.00
2023-02-15T21:32:13.676Z,100.00
2023-02-15T21:37:31.454Z,100.00
2023-02-15T21:42:51.821Z,100.00
2023-02-15T21:47:54.329Z,100.00
2023-02-15T21:52:59.095Z,100.00
2023-02-15T21:58:02.712Z,100.00
2023-02-15T22:03:06.479Z,100.00
2023-02-15T22:08:13.203Z,100.00
2023-02-15T22:13:18.269Z,100.00
2023-02-15T22:18:23.623Z,100.00
2023-02-15T22:23:27.587Z,100.00
2023-02-15T22:28:33.789Z,100.00
2023-02-15T22:33:36.755Z,100.00
2023-02-15T22:38:40.742Z,100.00
2023-02-15T22:43:45.157Z,100.00
2023-02-15T22:48:48.515Z,100.00
2023-02-15T22:53:54.075Z,100.00
2023-02-15T22:59:01.509Z,100.00
2023-02-15T23:04:04.954Z,100.00
2023-02-15T23:09:09.303Z,100.00
2023-02-15T23:14:25.159Z,100.00
2023-02-15T23:19:28.736Z,100.00
2023-02-15T23:24:34.390Z,100.00
2023-02-15T23:29:37.093Z,100.00
2023-02-15T23:34:40.226Z,100.00
2023-02-15T23:40:01.864Z,100.00
2023-02-15T23:45:22.192Z,100.00
2023-02-15T23:50:26.934Z,100.00
2023-02-15T23:55:36.357Z,100.00
