createdAt,value
2023-04-18T00:01:10.939Z,94571.66
2023-04-18T00:03:40.563Z,94568.03
2023-04-18T00:06:07.212Z,94567.00
2023-04-18T00:08:34.031Z,94556.88
2023-04-18T00:11:00.418Z,94568.03
2023-04-18T00:13:28.380Z,94558.69
2023-04-18T00:15:55.084Z,94558.19
2023-04-18T00:18:21.973Z,94554.03
2023-04-18T00:20:48.407Z,94555.84
2023-04-18T00:23:14.949Z,94551.97
2023-04-18T00:25:41.428Z,94560.53
2023-04-18T00:28:07.934Z,94553.78
2023-04-18T00:30:34.460Z,94551.97
2023-04-18T00:33:04.427Z,94550.94
2023-04-18T00:35:31.894Z,94549.38
2023-04-18T00:37:58.530Z,94547.31
2023-04-18T00:40:25.280Z,94541.34
2023-04-18T00:42:51.684Z,94548.31
2023-04-18T00:45:18.086Z,94539.81
2023-04-18T00:47:44.556Z,94545.72
2023-04-18T00:50:11.945Z,94547.56
2023-04-18T00:52:38.760Z,94535.38
2023-04-18T00:55:07.452Z,94536.16
2023-04-18T00:57:34.856Z,94530.97
2023-04-18T01:00:09.302Z,94533.31
2023-04-18T01:02:36.944Z,94529.44
2023-04-18T01:05:04.210Z,94527.88
2023-04-18T01:07:33.370Z,94530.97
2023-04-18T01:10:01.541Z,94528.91
2023-04-18T01:12:27.994Z,94522.69
2023-04-18T01:14:54.500Z,94524.25
2023-04-18T01:17:22.441Z,94520.34
2023-04-18T01:19:51.111Z,94510.78
2023-04-18T01:22:19.666Z,94515.19
2023-04-18T01:24:46.088Z,94515.41
2023-04-18T01:27:15.992Z,94512.31
2023-04-18T01:29:42.486Z,94515.44
2023-04-18T01:32:08.939Z,94509.47
2023-04-18T01:34:36.577Z,94505.84
2023-04-18T01:37:05.619Z,94501.97
2023-04-18T01:39:32.748Z,94499.63
2023-04-18T01:42:01.250Z,94501.69
2023-04-18T01:44:27.710Z,94499.38
2023-04-18T01:46:54.147Z,94500.41
2023-04-18T01:49:20.593Z,94500.69
2023-04-18T01:51:49.150Z,94503.50
2023-04-18T01:54:15.844Z,94501.69
2023-04-18T01:56:42.644Z,94504.56
2023-04-18T01:59:09.122Z,94508.97
2023-04-18T02:01:35.540Z,94500.16
2023-04-18T02:04:02.014Z,94498.09
2023-04-18T02:06:28.600Z,94492.38
2023-04-18T02:08:55.051Z,94496.00
2023-04-18T02:11:24.667Z,94496.00
2023-04-18T02:13:52.274Z,94486.16
2023-04-18T02:16:18.756Z,94497.03
2023-04-18T02:18:45.381Z,94489.03
2023-04-18T02:21:13.381Z,94494.22
2023-04-18T02:23:39.832Z,94485.88
2023-04-18T02:26:06.594Z,94490.06
2023-04-18T02:28:33.188Z,94485.13
2023-04-18T02:31:02.928Z,94485.66
2023-04-18T02:33:29.363Z,94485.91
2023-04-18T02:35:55.928Z,94479.69
2023-04-18T02:38:22.329Z,94484.59
2023-04-18T02:40:51.722Z,94486.69
2023-04-18T02:43:18.138Z,94498.63
2023-04-18T02:45:44.554Z,94496.53
2023-04-18T02:48:11.051Z,94502.75
2023-04-18T02:50:37.750Z,94504.81
2023-04-18T02:53:04.228Z,94501.97
2023-04-18T02:55:42.916Z,94506.91
2023-04-18T02:58:09.404Z,94496.53
2023-04-18T03:01:14.001Z,94508.72
2023-04-18T03:04:06.568Z,94511.56
2023-04-18T03:06:38.028Z,94511.28
2023-04-18T03:09:06.164Z,94502.22
2023-04-18T03:11:35.459Z,94501.44
2023-04-18T03:14:02.092Z,94508.97
2023-04-18T03:16:36.238Z,94503.28
2023-04-18T03:19:04.206Z,94499.91
2023-04-18T03:21:31.709Z,94494.22
2023-04-18T03:23:58.443Z,94499.38
2023-04-18T03:26:25.655Z,94499.63
2023-04-18T03:28:53.503Z,94489.53
2023-04-18T03:31:20.229Z,94487.19
2023-04-18T03:33:47.007Z,94499.34
2023-04-18T03:36:18.929Z,94497.56
2023-04-18T03:38:45.542Z,94494.97
2023-04-18T03:41:12.252Z,94494.97
2023-04-18T03:43:38.688Z,94493.44
2023-04-18T03:46:05.212Z,94492.13
2023-04-18T03:48:35.725Z,94504.28
2023-04-18T03:51:05.722Z,94491.59
2023-04-18T03:53:32.333Z,94501.72
2023-04-18T03:55:58.754Z,94502.22
2023-04-18T03:58:38.672Z,94504.53
2023-04-18T04:01:06.533Z,94495.47
2023-04-18T04:03:33.106Z,94501.69
2023-04-18T04:05:59.568Z,94496.00
2023-04-18T04:08:28.180Z,94494.41
2023-04-18T04:10:54.886Z,94489.25
2023-04-18T04:13:23.325Z,94495.19
2023-04-18T04:15:50.241Z,94490.03
2023-04-18T04:18:16.679Z,94492.88
2023-04-18T04:20:45.922Z,94502.44
2023-04-18T04:23:17.716Z,94497.28
2023-04-18T04:25:46.320Z,94499.59
2023-04-18T04:28:23.792Z,94505.56
2023-04-18T04:30:59.253Z,94506.84
2023-04-18T04:33:28.290Z,94507.13
2023-04-18T04:36:01.087Z,94504.25
2023-04-18T04:38:30.890Z,94510.50
2023-04-18T04:40:58.390Z,94506.09
2023-04-18T04:43:25.556Z,94513.59
2023-04-18T04:45:52.996Z,94512.06
2023-04-18T04:48:24.700Z,94508.94
2023-04-18T04:50:54.897Z,94515.16
2023-04-18T04:53:22.511Z,94513.59
2023-04-18T04:55:50.864Z,94506.88
2023-04-18T04:58:18.270Z,94516.47
2023-04-18T05:01:07.676Z,94509.47
2023-04-18T05:03:36.421Z,94515.16
2023-04-18T05:06:04.074Z,94518.78
2023-04-18T05:08:30.702Z,94521.13
2023-04-18T05:10:57.107Z,94521.13
2023-04-18T05:13:23.521Z,94523.97
2023-04-18T05:15:49.979Z,94527.09
2023-04-18T05:18:16.402Z,94524.50
2023-04-18T05:20:42.801Z,94521.41
2023-04-18T05:23:09.214Z,94524.00
2023-04-18T05:25:36.744Z,94525.78
2023-04-18T05:28:05.811Z,94530.47
2023-04-18T05:30:32.257Z,94535.38
2023-04-18T05:32:58.719Z,94533.56
2023-04-18T05:35:25.165Z,94525.78
2023-04-18T05:37:51.622Z,94531.75
2023-04-18T05:40:19.146Z,94529.69
2023-04-18T05:42:45.584Z,94535.41
2023-04-18T05:45:12.103Z,94528.13
2023-04-18T05:47:38.566Z,94526.31
2023-04-18T05:50:05.720Z,94525.03
2023-04-18T05:52:32.663Z,94532.28
2023-04-18T05:54:59.317Z,94528.16
2023-04-18T05:57:25.832Z,94532.25
2023-04-18T05:59:52.304Z,94519.31
2023-04-18T06:02:18.754Z,94525.28
2023-04-18T06:04:45.589Z,94533.81
2023-04-18T06:07:12.195Z,94532.78
2023-04-18T06:09:38.619Z,94537.94
2023-04-18T06:12:05.482Z,94535.09
2023-04-18T06:14:32.127Z,94542.09
2023-04-18T06:16:58.800Z,94546.25
2023-04-18T06:19:25.412Z,94543.91
2023-04-18T06:21:52.873Z,94554.53
2023-04-18T06:24:19.300Z,94550.88
2023-04-18T06:26:45.719Z,94552.47
2023-04-18T06:29:12.166Z,94557.41
2023-04-18T06:31:38.712Z,94551.44
2023-04-18T06:34:06.417Z,94556.63
2023-04-18T06:36:32.996Z,94556.63
2023-04-18T06:38:59.416Z,94556.88
2023-04-18T06:41:25.830Z,94561.03
2023-04-18T06:44:02.764Z,94564.13
2023-04-18T06:46:31.319Z,94566.97
2023-04-18T06:48:57.955Z,94562.84
2023-04-18T06:51:24.474Z,94562.84
2023-04-18T06:53:52.905Z,94560.75
2023-04-18T06:56:20.551Z,94558.69
2023-04-18T06:58:47.772Z,94555.56
2023-04-18T07:01:14.271Z,94559.69
2023-04-18T07:03:40.798Z,94559.41
2023-04-18T07:06:08.793Z,94567.44
2023-04-18T07:08:35.581Z,94561.75
2023-04-18T07:11:02.198Z,94569.00
2023-04-18T07:13:28.784Z,94567.94
2023-04-18T07:15:55.326Z,94572.59
2023-04-18T07:18:34.113Z,94569.50
2023-04-18T07:21:07.095Z,94566.38
2023-04-18T07:23:33.615Z,94563.78
2023-04-18T07:26:02.425Z,94566.91
2023-04-18T07:28:29.462Z,94558.34
2023-04-18T07:30:56.847Z,94561.69
2023-04-18T07:33:24.035Z,94563.22
2023-04-18T07:35:52.329Z,94557.47
2023-04-18T07:38:18.883Z,94568.06
2023-04-18T07:40:45.712Z,94568.03
2023-04-18T07:43:12.100Z,94567.50
2023-04-18T07:45:38.547Z,94569.81
2023-04-18T07:48:05.752Z,94568.25
2023-04-18T07:50:32.200Z,94566.97
2023-04-18T07:52:58.607Z,94565.16
2023-04-18T07:55:25.006Z,94578.66
2023-04-18T07:57:51.472Z,94573.94
2023-04-18T08:00:18.318Z,94588.50
2023-04-18T08:02:45.433Z,94578.09
2023-04-18T08:05:12.115Z,94582.22
2023-04-18T08:07:38.714Z,94583.78
2023-04-18T08:10:05.626Z,94592.59
2023-04-18T08:12:32.108Z,94585.34
2023-04-18T08:14:58.508Z,94593.06
2023-04-18T08:17:24.937Z,94592.25
2023-04-18T08:19:51.355Z,94579.53
2023-04-18T08:22:17.821Z,94593.50
2023-04-18T08:25:01.195Z,94589.81
2023-04-18T08:27:31.347Z,94594.47
2023-04-18T08:29:58.054Z,94599.66
2023-04-18T08:32:24.505Z,94595.53
2023-04-18T08:34:50.985Z,94597.59
2023-04-18T08:37:17.429Z,94600.41
2023-04-18T08:39:44.776Z,94596.19
2023-04-18T08:42:11.674Z,94603.16
2023-04-18T08:44:38.098Z,94607.00
2023-04-18T08:47:04.776Z,94604.41
2023-04-18T08:49:31.327Z,94607.25
2023-04-18T08:52:01.049Z,94611.56
2023-04-18T08:54:30.401Z,94602.88
2023-04-18T08:57:07.295Z,94610.09
2023-04-18T08:59:35.445Z,94601.94
2023-04-18T09:02:04.084Z,94602.56
2023-04-18T09:04:43.168Z,94609.22
2023-04-18T09:07:16.146Z,94605.31
2023-04-18T09:09:46.841Z,94609.59
2023-04-18T09:12:22.496Z,94609.56
2023-04-18T09:14:51.485Z,94613.47
2023-04-18T09:17:41.392Z,94612.31
2023-04-18T09:20:12.190Z,94608.44
2023-04-18T09:22:51.239Z,94603.31
2023-04-18T09:25:36.153Z,94611.66
2023-04-18T09:28:04.603Z,94606.84
2023-04-18T09:30:42.028Z,94616.03
2023-04-18T09:33:10.106Z,94612.16
2023-04-18T09:35:37.866Z,94612.28
2023-04-18T09:38:05.696Z,94601.34
2023-04-18T09:40:33.013Z,94623.31
2023-04-18T09:42:59.492Z,94615.53
2023-04-18T09:45:26.384Z,94616.38
2023-04-18T09:47:53.823Z,94616.03
2023-04-18T09:50:20.838Z,94612.34
2023-04-18T09:52:48.342Z,94614.06
2023-04-18T09:55:17.448Z,94612.34
2023-04-18T09:57:46.854Z,94616.66
2023-04-18T10:00:23.692Z,94613.34
2023-04-18T10:02:58.533Z,94621.84
2023-04-18T10:05:32.031Z,94608.78
2023-04-18T10:07:58.621Z,94617.22
2023-04-18T10:10:25.540Z,94613.66
2023-04-18T10:12:55.720Z,94621.03
2023-04-18T10:15:27.310Z,94620.31
2023-04-18T10:18:04.459Z,94620.09
2023-04-18T10:20:34.573Z,94621.41
2023-04-18T10:23:36.115Z,94625.81
2023-04-18T10:26:04.737Z,94624.63
2023-04-18T10:28:57.881Z,94615.53
2023-04-18T10:31:26.754Z,94615.97
2023-04-18T10:34:07.003Z,94616.22
2023-04-18T10:36:33.643Z,94618.97
2023-04-18T10:39:21.688Z,94616.22
2023-04-18T10:41:50.613Z,94616.84
2023-04-18T10:44:19.462Z,94621.56
2023-04-18T10:46:51.875Z,94624.19
2023-04-18T10:49:19.392Z,94626.72
2023-04-18T10:51:47.467Z,94622.69
2023-04-18T10:54:20.984Z,94623.09
2023-04-18T10:56:58.164Z,94619.00
2023-04-18T10:59:26.636Z,94622.38
2023-04-18T11:01:59.942Z,94615.19
2023-04-18T11:04:26.570Z,94624.19
2023-04-18T11:06:58.312Z,94613.91
2023-04-18T11:09:25.102Z,94613.47
2023-04-18T11:12:05.420Z,94609.59
2023-04-18T11:14:46.492Z,94617.97
2023-04-18T11:17:23.712Z,94609.94
2023-04-18T11:19:51.670Z,94611.97
2023-04-18T11:22:18.811Z,94612.97
2023-04-18T11:24:45.405Z,94609.47
2023-04-18T11:27:12.709Z,94613.00
2023-04-18T11:29:39.166Z,94611.31
2023-04-18T11:32:07.660Z,94601.72
2023-04-18T11:34:35.587Z,94607.84
2023-04-18T11:37:06.844Z,94598.44
2023-04-18T11:39:43.142Z,94605.34
2023-04-18T11:42:09.646Z,94605.06
2023-04-18T11:44:39.544Z,94602.06
2023-04-18T11:47:28.709Z,94613.50
2023-04-18T11:49:59.190Z,94611.09
2023-04-18T11:52:27.612Z,94610.25
2023-04-18T11:54:54.554Z,94611.16
2023-04-18T11:57:28.946Z,94609.19
2023-04-18T11:59:57.840Z,94614.00
2023-04-18T12:02:27.307Z,94617.22
2023-04-18T12:04:56.949Z,94620.88
2023-04-18T12:07:38.811Z,94611.22
2023-04-18T12:10:30.554Z,94617.22
2023-04-18T12:12:58.935Z,94625.53
2023-04-18T12:15:28.123Z,94612.50
2023-04-18T12:18:01.161Z,94619.91
2023-04-18T12:20:52.380Z,94627.50
2023-04-18T12:23:35.973Z,94624.19
2023-04-18T12:26:04.148Z,94616.44
2023-04-18T12:28:31.300Z,94620.38
2023-04-18T12:30:58.957Z,94624.72
2023-04-18T12:33:26.123Z,94619.38
2023-04-18T12:35:52.847Z,94622.00
2023-04-18T12:38:23.728Z,94616.59
2023-04-18T12:40:51.598Z,94614.13
2023-04-18T12:43:18.794Z,94612.00
2023-04-18T12:45:46.414Z,94620.75
2023-04-18T12:48:12.957Z,94618.06
2023-04-18T12:50:39.378Z,94617.50
2023-04-18T12:53:06.074Z,94622.19
2023-04-18T12:55:32.785Z,94621.16
2023-04-18T12:57:59.232Z,94618.63
2023-04-18T13:00:28.361Z,94620.53
2023-04-18T13:02:55.045Z,94618.78
2023-04-18T13:05:24.919Z,94623.00
2023-04-18T13:07:58.704Z,94623.09
2023-04-18T13:10:31.649Z,94618.50
2023-04-18T13:12:58.206Z,94620.88
2023-04-18T13:15:24.764Z,94625.31
2023-04-18T13:17:51.303Z,94624.84
2023-04-18T13:20:17.822Z,94620.19
2023-04-18T13:22:45.289Z,94623.88
2023-04-18T13:25:11.782Z,94622.59
2023-04-18T13:27:41.583Z,94618.44
2023-04-18T13:30:10.389Z,94622.06
2023-04-18T13:32:37.626Z,94617.41
2023-04-18T13:35:04.500Z,94623.63
2023-04-18T13:37:31.225Z,94620.75
2023-04-18T13:39:57.830Z,94620.19
2023-04-18T13:42:24.381Z,94619.53
2023-04-18T13:44:50.755Z,94626.25
2023-04-18T13:47:17.202Z,94618.66
2023-04-18T13:49:43.604Z,94622.22
2023-04-18T13:52:10.001Z,94623.50
2023-04-18T13:54:37.541Z,94625.34
2023-04-18T13:57:04.160Z,94622.22
2023-04-18T13:59:32.274Z,94624.09
2023-04-18T14:01:59.424Z,94621.97
2023-04-18T14:04:27.012Z,94626.09
2023-04-18T14:06:53.650Z,94627.66
2023-04-18T14:09:20.092Z,94627.09
2023-04-18T14:11:47.503Z,94627.59
2023-04-18T14:14:14.630Z,94625.19
2023-04-18T14:16:41.217Z,94622.28
2023-04-18T14:19:07.691Z,94623.78
2023-04-18T14:21:34.117Z,94620.59
2023-04-18T14:24:00.778Z,94623.72
2023-04-18T14:26:27.323Z,94626.31
2023-04-18T14:28:53.701Z,94631.59
2023-04-18T14:31:20.325Z,94622.09
2023-04-18T14:33:46.778Z,94627.66
2023-04-18T14:36:15.108Z,94622.03
2023-04-18T14:38:42.032Z,94627.03
2023-04-18T14:41:08.562Z,94618.50
2023-04-18T14:43:35.202Z,94619.06
2023-04-18T14:46:01.774Z,94621.97
2023-04-18T14:48:28.315Z,94627.72
2023-04-18T14:51:03.037Z,94625.41
2023-04-18T14:53:29.710Z,94630.13
2023-04-18T14:55:56.348Z,94627.03
2023-04-18T14:58:22.984Z,94628.06
2023-04-18T15:00:49.413Z,94628.84
2023-04-18T15:03:16.612Z,94620.75
2023-04-18T15:05:46.354Z,94625.41
2023-04-18T15:08:14.390Z,94622.53
2023-04-18T15:10:42.328Z,94626.97
2023-04-18T15:13:09.771Z,94628.22
2023-04-18T15:15:37.962Z,94630.28
2023-04-18T15:18:04.697Z,94632.09
2023-04-18T15:20:31.652Z,94628.44
2023-04-18T15:22:58.087Z,94631.84
2023-04-18T15:25:25.970Z,94632.31
2023-04-18T15:27:52.697Z,94628.84
2023-04-18T15:30:19.396Z,94636.91
2023-04-18T15:32:45.975Z,94632.94
2023-04-18T15:35:12.796Z,94626.09
2023-04-18T15:37:39.317Z,94629.72
2023-04-18T15:40:09.172Z,94627.03
2023-04-18T15:42:35.785Z,94621.31
2023-04-18T15:45:04.215Z,94626.94
2023-04-18T15:47:33.802Z,94630.63
2023-04-18T15:50:00.488Z,94623.84
2023-04-18T15:52:26.947Z,94623.38
2023-04-18T15:54:53.755Z,94627.59
2023-04-18T15:57:20.989Z,94627.88
2023-04-18T15:59:47.427Z,94630.00
2023-04-18T16:02:13.986Z,94634.22
2023-04-18T16:04:40.993Z,94629.56
2023-04-18T16:07:08.212Z,94629.91
2023-04-18T16:09:34.646Z,94638.88
2023-04-18T16:12:03.115Z,94636.03
2023-04-18T16:14:31.133Z,94639.50
2023-04-18T16:16:58.673Z,94646.88
2023-04-18T16:19:25.280Z,94642.75
2023-04-18T16:21:51.876Z,94647.72
2023-04-18T16:24:18.693Z,94647.78
2023-04-18T16:26:45.158Z,94652.50
2023-04-18T16:29:11.544Z,94654.38
2023-04-18T16:31:38.289Z,94654.19
2023-04-18T16:34:04.717Z,94654.72
2023-04-18T16:36:34.126Z,94647.19
2023-04-18T16:39:00.601Z,94651.13
2023-04-18T16:41:27.218Z,94646.75
2023-04-18T16:43:53.928Z,94653.78
2023-04-18T16:46:20.373Z,94650.41
2023-04-18T16:48:46.815Z,94653.28
2023-04-18T16:51:13.351Z,94656.16
2023-04-18T16:53:39.819Z,94651.25
2023-04-18T16:56:07.841Z,94659.84
2023-04-18T16:58:34.434Z,94652.28
2023-04-18T17:01:03.962Z,94657.50
2023-04-18T17:03:30.559Z,94658.81
2023-04-18T17:05:57.242Z,94654.13
2023-04-18T17:08:25.717Z,94657.28
2023-04-18T17:10:52.860Z,94659.94
2023-04-18T17:13:19.314Z,94660.44
2023-04-18T17:15:46.038Z,94669.81
2023-04-18T17:18:12.547Z,94663.06
2023-04-18T17:20:38.971Z,94657.63
2023-04-18T17:23:05.352Z,94661.22
2023-04-18T17:25:31.849Z,94668.47
2023-04-18T17:27:58.607Z,94664.81
2023-04-18T17:30:25.046Z,94669.78
2023-04-18T17:32:51.607Z,94664.81
2023-04-18T17:35:18.196Z,94664.03
2023-04-18T17:37:45.844Z,94672.16
2023-04-18T17:40:13.207Z,94668.47
2023-04-18T17:42:39.958Z,94669.81
2023-04-18T17:45:08.323Z,94667.47
2023-04-18T17:47:36.426Z,94671.41
2023-04-18T17:50:03.999Z,94674.56
2023-04-18T17:52:30.499Z,94672.81
2023-04-18T17:54:58.566Z,94677.00
2023-04-18T17:57:26.620Z,94675.22
2023-04-18T17:59:53.331Z,94675.72
2023-04-18T18:02:20.213Z,94680.16
2023-04-18T18:04:47.132Z,94672.44
2023-04-18T18:07:13.648Z,94676.56
2023-04-18T18:09:41.562Z,94679.41
2023-04-18T18:12:09.769Z,94682.53
2023-04-18T18:14:36.429Z,94683.59
2023-04-18T18:17:03.151Z,94682.31
2023-04-18T18:19:29.614Z,94684.13
2023-04-18T18:21:56.287Z,94685.19
2023-04-18T18:24:25.051Z,94689.59
2023-04-18T18:26:51.856Z,94689.59
2023-04-18T18:29:19.225Z,94689.41
2023-04-18T18:31:45.873Z,94694.59
2023-04-18T18:34:12.435Z,94699.28
2023-04-18T18:36:39.070Z,94694.38
2023-04-18T18:39:05.599Z,94693.38
2023-04-18T18:41:31.981Z,94704.00
2023-04-18T18:43:58.436Z,94703.50
2023-04-18T18:46:24.905Z,94708.72
2023-04-18T18:48:51.893Z,94707.44
2023-04-18T18:51:19.120Z,94706.41
2023-04-18T18:53:46.557Z,94713.97
2023-04-18T18:56:13.198Z,94711.84
2023-04-18T18:58:40.357Z,94710.28
2023-04-18T19:01:06.902Z,94718.88
2023-04-18T19:03:34.590Z,94717.34
2023-04-18T19:06:03.774Z,94728.50
2023-04-18T19:08:30.808Z,94725.91
2023-04-18T19:10:57.258Z,94730.06
2023-04-18T19:13:24.074Z,94727.78
2023-04-18T19:15:51.142Z,94729.88
2023-04-18T19:18:21.260Z,94733.31
2023-04-18T19:20:49.761Z,94732.28
2023-04-18T19:23:19.593Z,94731.50
2023-04-18T19:25:46.591Z,94726.06
2023-04-18T19:28:14.343Z,94730.72
2023-04-18T19:30:41.982Z,94737.25
2023-04-18T19:33:08.535Z,94739.34
2023-04-18T19:35:37.679Z,94740.69
2023-04-18T19:38:04.424Z,94739.41
2023-04-18T19:40:31.009Z,94740.19
2023-04-18T19:42:57.879Z,94740.19
2023-04-18T19:45:24.593Z,94743.81
2023-04-18T19:47:51.051Z,94733.94
2023-04-18T19:50:17.810Z,94739.16
2023-04-18T19:52:44.235Z,94746.97
2023-04-18T19:55:10.882Z,94743.56
2023-04-18T19:57:39.441Z,94737.09
2023-04-18T20:00:07.592Z,94736.09
2023-04-18T20:02:40.218Z,94742.56
2023-04-18T20:05:08.455Z,94738.69
2023-04-18T20:07:35.787Z,94750.16
2023-04-18T20:10:02.278Z,94743.97
2023-04-18T20:12:28.810Z,94747.09
2023-04-18T20:14:55.741Z,94748.13
2023-04-18T20:17:22.290Z,94753.38
2023-04-18T20:19:49.633Z,94748.94
2023-04-18T20:22:16.604Z,94751.84
2023-04-18T20:24:44.964Z,94746.66
2023-04-18T20:27:12.186Z,94747.97
2023-04-18T20:29:38.644Z,94755.00
2023-04-18T20:32:05.730Z,94747.47
2023-04-18T20:34:32.479Z,94754.50
2023-04-18T20:36:59.958Z,94753.44
2023-04-18T20:39:27.913Z,94745.66
2023-04-18T20:41:57.387Z,94749.31
2023-04-18T20:44:24.744Z,94744.88
2023-04-18T20:46:53.357Z,94744.13
2023-04-18T20:49:19.869Z,94751.88
2023-04-18T20:51:46.321Z,94745.13
2023-04-18T20:54:13.040Z,94746.69
2023-04-18T20:56:39.881Z,94745.91
2023-04-18T20:59:06.432Z,94742.28
2023-04-18T21:01:32.906Z,94741.50
2023-04-18T21:03:59.529Z,94749.81
2023-04-18T21:06:27.180Z,94745.66
2023-04-18T21:08:53.721Z,94739.66
2023-04-18T21:11:20.737Z,94747.75
2023-04-18T21:13:47.109Z,94747.75
2023-04-18T21:16:13.535Z,94751.66
2023-04-18T21:18:39.929Z,94742.56
2023-04-18T21:21:07.354Z,94748.56
2023-04-18T21:23:33.982Z,94753.22
2023-04-18T21:26:00.546Z,94754.00
2023-04-18T21:28:27.021Z,94753.22
2023-04-18T21:30:53.496Z,94756.09
2023-04-18T21:33:19.879Z,94745.72
2023-04-18T21:35:46.262Z,94756.09
2023-04-18T21:38:12.668Z,94751.44
2023-04-18T21:40:39.089Z,94752.22
2023-04-18T21:43:05.528Z,94755.06
2023-04-18T21:45:32.113Z,94749.09
2023-04-18T21:47:58.578Z,94750.66
2023-04-18T21:50:25.252Z,94751.69
2023-04-18T21:52:51.621Z,94747.28
2023-04-18T21:55:18.168Z,94750.44
2023-04-18T21:57:44.576Z,94751.47
2023-04-18T22:00:12.689Z,94750.69
2023-04-18T22:02:40.066Z,94746.28
2023-04-18T22:05:08.742Z,94746.53
2023-04-18T22:07:43.274Z,94747.31
2023-04-18T22:10:13.313Z,94737.97
2023-04-18T22:12:39.782Z,94742.94
2023-04-18T22:15:06.553Z,94741.38
2023-04-18T22:17:34.757Z,94743.19
2023-04-18T22:20:01.141Z,94738.50
2023-04-18T22:22:27.563Z,94743.44
2023-04-18T22:24:53.939Z,94741.63
2023-04-18T22:27:20.477Z,94733.28
2023-04-18T22:29:46.852Z,94730.19
2023-04-18T22:32:13.235Z,94739.03
2023-04-18T22:34:39.699Z,94737.72
2023-04-18T22:37:06.170Z,94738.00
2023-04-18T22:39:32.620Z,94733.34
2023-04-18T22:41:59.007Z,94740.34
2023-04-18T22:44:25.390Z,94742.16
2023-04-18T22:46:54.514Z,94729.72
2023-04-18T22:49:22.090Z,94744.00
2023-04-18T22:51:48.517Z,94743.47
2023-04-18T22:54:15.177Z,94740.13
2023-04-18T22:56:41.823Z,94742.97
2023-04-18T22:59:08.214Z,94742.47
2023-04-18T23:01:34.691Z,94744.28
2023-04-18T23:04:01.475Z,94746.09
2023-04-18T23:06:28.292Z,94742.19
2023-04-18T23:08:54.673Z,94744.78
2023-04-18T23:11:21.546Z,94743.25
2023-04-18T23:13:47.934Z,94739.34
2023-04-18T23:16:14.375Z,94743.50
2023-04-18T23:18:40.867Z,94741.94
2023-04-18T23:21:07.373Z,94743.00
2023-04-18T23:23:33.815Z,94746.38
2023-04-18T23:26:00.575Z,94736.00
2023-04-18T23:28:27.037Z,94739.63
2023-04-18T23:30:53.480Z,94738.81
2023-04-18T23:33:19.869Z,94737.00
2023-04-18T23:35:46.333Z,94733.91
2023-04-18T23:38:12.792Z,94735.19
2023-04-18T23:40:39.211Z,94727.41
2023-04-18T23:43:05.860Z,94737.50
2023-04-18T23:45:32.251Z,94734.16
2023-04-18T23:47:58.672Z,94734.41
2023-04-18T23:50:25.220Z,94734.91
2023-04-18T23:52:51.667Z,94731.31
2023-04-18T23:55:18.116Z,94736.22
2023-04-18T23:57:44.517Z,94733.91
