createdAt,value
2017-05-04T00:00:59.142Z,75.6
2017-05-04T00:02:02.240Z,75.6
2017-05-04T00:03:04.580Z,75.6
2017-05-04T00:04:07.419Z,75.6
2017-05-04T00:05:09.989Z,75.7
2017-05-04T00:06:12.699Z,75.8
2017-05-04T00:07:15.817Z,75.8
2017-05-04T00:08:18.170Z,75.9
2017-05-04T00:09:21.017Z,75.8
2017-05-04T00:10:23.855Z,75.8
2017-05-04T00:11:26.067Z,75.9
2017-05-04T00:12:29.163Z,76
2017-05-04T00:13:32.013Z,76
2017-05-04T00:15:37.945Z,76
2017-05-04T00:16:39.778Z,76
2017-05-04T00:17:42.870Z,75.9
2017-05-04T00:18:45.210Z,75.9
2017-05-04T00:20:50.848Z,76.1
2017-05-04T00:21:53.688Z,76
2017-05-04T00:22:56.286Z,76.1
2017-05-04T00:23:59.128Z,76.1
2017-05-04T00:25:01.469Z,76.1
2017-05-04T00:26:04.318Z,76
2017-05-04T00:27:07.162Z,76
2017-05-04T00:28:10.124Z,76
2017-05-04T00:29:12.466Z,76.1
2017-05-04T00:30:15.176Z,76.1
2017-05-04T00:31:17.885Z,76.1
2017-05-04T00:33:23.433Z,76.2
2017-05-04T00:34:25.780Z,76.2
2017-05-04T00:35:28.487Z,76.3
2017-05-04T00:36:31.190Z,76.3
2017-05-04T00:37:33.893Z,76.3
2017-05-04T00:38:36.991Z,76.3
2017-05-04T00:39:39.328Z,76.4
2017-05-04T00:40:42.172Z,76.5
2017-05-04T00:42:47.407Z,76.5
2017-05-04T00:43:50.509Z,76.6
2017-05-04T00:44:52.712Z,76.6
2017-05-04T00:45:55.932Z,76.5
2017-05-04T00:46:58.276Z,76.5
2017-05-04T00:48:01.116Z,76.5
2017-05-04T00:49:04.221Z,76.4
2017-05-04T00:50:06.620Z,76.4
2017-05-04T00:51:09.332Z,76.4
2017-05-04T00:52:12.180Z,76.4
2017-05-04T00:53:14.524Z,76.5
2017-05-04T00:54:17.670Z,76.5
2017-05-04T00:56:22.786Z,76.6
2017-05-04T00:57:25.629Z,76.6
2017-05-04T00:58:27.979Z,76.6
2017-05-04T00:59:30.939Z,76.6
2017-05-04T01:00:33.785Z,76.6
2017-05-04T01:01:36.390Z,76.7
2017-05-04T01:02:39.274Z,76.7
2017-05-04T01:03:41.617Z,76.7
2017-05-04T01:04:44.725Z,76.6
2017-05-04T01:05:47.069Z,76.6
2017-05-04T01:07:52.315Z,76.7
2017-05-04T01:08:55.396Z,76.7
2017-05-04T01:09:58.042Z,76.7
2017-05-04T01:11:00.384Z,76.7
2017-05-04T01:12:03.093Z,76.7
2017-05-04T01:13:05.800Z,76.8
2017-05-04T01:14:08.640Z,76.7
2017-05-04T01:15:11.646Z,76.7
2017-05-04T01:16:13.988Z,76.9
2017-05-04T01:17:16.836Z,76.8
2017-05-04T01:18:19.679Z,76.8
2017-05-04T01:19:22.020Z,76.7
2017-05-04T01:20:25.117Z,76.7
2017-05-04T01:21:27.460Z,76.8
2017-05-04T01:22:30.301Z,76.8
2017-05-04T01:24:35.551Z,76.8
2017-05-04T01:25:38.701Z,76.8
2017-05-04T01:26:41.040Z,76.8
2017-05-04T01:27:43.881Z,76.8
2017-05-04T01:28:46.725Z,76.8
2017-05-04T01:29:49.067Z,76.9
2017-05-04T01:30:52.166Z,76.8
2017-05-04T01:31:54.506Z,76.7
2017-05-04T01:32:57.404Z,76.7
2017-05-04T01:34:00.228Z,76.7
2017-05-04T01:35:02.776Z,76.7
2017-05-04T01:36:05.784Z,76.8
2017-05-04T01:37:07.994Z,76.8
2017-05-04T01:38:10.709Z,76.7
2017-05-04T01:39:13.548Z,76.7
2017-05-04T01:40:16.389Z,76.8
2017-05-04T01:41:18.982Z,76.9
2017-05-04T01:42:21.822Z,76.9
2017-05-04T01:43:24.165Z,76.9
2017-05-04T01:44:27.007Z,77
2017-05-04T01:45:29.847Z,77
2017-05-04T01:46:32.942Z,76.9
2017-05-04T01:47:35.285Z,76.8
2017-05-04T01:48:37.629Z,76.8
2017-05-04T01:49:40.476Z,76.8
2017-05-04T01:50:43.318Z,76.8
2017-05-04T01:52:48.825Z,76.8
2017-05-04T01:53:51.169Z,76.7
2017-05-04T01:54:54.575Z,76.7
2017-05-04T01:55:56.915Z,76.6
2017-05-04T01:56:59.255Z,76.7
2017-05-04T01:58:02.350Z,76.6
2017-05-04T01:59:04.697Z,76.9
2017-05-04T02:00:07.542Z,76.8
2017-05-04T02:01:10.822Z,76.7
2017-05-04T02:02:13.163Z,76.7
2017-05-04T02:03:15.990Z,76.6
2017-05-04T02:04:18.200Z,76.5
2017-05-04T02:05:20.906Z,76.6
2017-05-04T02:06:23.743Z,76.6
2017-05-04T02:07:26.585Z,76.6
2017-05-04T02:08:29.222Z,76.7
2017-05-04T02:09:32.067Z,76.7
2017-05-04T02:10:34.419Z,76.5
2017-05-04T02:11:37.266Z,76.5
2017-05-04T02:12:39.975Z,76.8
2017-05-04T02:13:43.080Z,76.7
2017-05-04T02:14:45.479Z,76.8
2017-05-04T02:15:47.822Z,76.8
2017-05-04T02:16:50.664Z,76.8
2017-05-04T02:17:53.407Z,76.8
2017-05-04T02:18:56.483Z,76.7
2017-05-04T02:21:01.233Z,76.6
2017-05-04T02:23:06.987Z,76.6
2017-05-04T02:24:09.580Z,76.6
2017-05-04T02:25:12.297Z,76.6
2017-05-04T02:26:14.872Z,76.6
2017-05-04T02:27:17.714Z,76.5
2017-05-04T02:28:20.553Z,76.4
2017-05-04T02:29:23.060Z,76.5
2017-05-04T02:30:25.913Z,76.4
2017-05-04T02:31:28.261Z,76.4
2017-05-04T02:32:30.970Z,76.4
2017-05-04T02:33:33.868Z,76.4
2017-05-04T02:34:36.959Z,76.4
2017-05-04T02:35:39.307Z,76.5
2017-05-04T02:36:42.726Z,76.5
2017-05-04T02:37:44.493Z,76.5
2017-05-04T02:38:47.382Z,76.5
2017-05-04T02:39:50.215Z,76.4
2017-05-04T02:40:52.549Z,76.4
2017-05-04T02:41:55.392Z,76.4
2017-05-04T02:42:58.286Z,76.4
2017-05-04T02:44:00.994Z,76.4
2017-05-04T02:45:03.449Z,76.3
2017-05-04T02:46:06.019Z,76.5
2017-05-04T02:47:08.726Z,76.4
2017-05-04T02:49:14.476Z,76.4
2017-05-04T02:50:17.677Z,76.5
2017-05-04T02:51:19.512Z,76.5
2017-05-04T02:52:22.764Z,76.5
2017-05-04T02:53:24.969Z,76.5
2017-05-04T02:54:27.817Z,76.6
2017-05-04T02:55:30.835Z,76.6
2017-05-04T02:56:33.170Z,76.7
2017-05-04T02:57:36.013Z,76.7
2017-05-04T02:58:38.360Z,76.7
2017-05-04T02:59:41.206Z,76.6
2017-05-04T03:00:44.350Z,76.7
2017-05-04T03:01:46.551Z,76.8
2017-05-04T03:02:49.261Z,76.8
2017-05-04T03:03:52.100Z,76.8
2017-05-04T03:04:54.333Z,76.8
2017-05-04T03:05:57.433Z,76.8
2017-05-04T03:07:00.274Z,76.8
2017-05-04T03:08:02.610Z,76.9
2017-05-04T03:09:05.447Z,76.9
2017-05-04T03:10:08.154Z,76.9
2017-05-04T03:11:11.250Z,77.1
2017-05-04T03:12:13.452Z,77.1
2017-05-04T03:14:18.698Z,77.4
2017-05-04T03:15:21.538Z,77.4
2017-05-04T03:16:24.632Z,77.5
2017-05-04T03:17:26.970Z,77.7
2017-05-04T03:18:29.675Z,77.7
2017-05-04T03:19:32.513Z,77.8
2017-05-04T03:20:34.848Z,77.7
2017-05-04T03:21:37.985Z,77.7
2017-05-04T03:22:40.338Z,77.7
2017-05-04T03:23:43.043Z,77.9
2017-05-04T03:25:48.303Z,77.8
2017-05-04T03:26:51.397Z,77.8
2017-05-04T03:27:53.732Z,77.8
2017-05-04T03:28:56.575Z,77.8
2017-05-04T03:29:59.284Z,77.8
2017-05-04T03:31:01.990Z,77.7
2017-05-04T03:32:05.105Z,77.8
2017-05-04T03:33:07.317Z,77.9
2017-05-04T03:34:10.158Z,77.8
2017-05-04T03:35:12.488Z,78
2017-05-04T03:36:15.558Z,77.9
2017-05-04T03:37:18.521Z,78
2017-05-04T03:38:20.867Z,78.1
2017-05-04T03:39:23.439Z,78.1
2017-05-04T03:40:26.281Z,78.1
2017-05-04T03:41:29.168Z,78.2
2017-05-04T03:42:31.755Z,78.1
2017-05-04T03:43:34.102Z,78.2
2017-05-04T03:44:36.938Z,78.2
2017-05-04T03:45:39.302Z,78.2
2017-05-04T03:46:42.148Z,78.3
2017-05-04T03:47:45.294Z,78.3
2017-05-04T03:48:47.635Z,78.3
2017-05-04T03:49:50.504Z,78.4
2017-05-04T03:50:52.840Z,78.4
2017-05-04T03:51:55.686Z,78.4
2017-05-04T03:52:58.776Z,78.4
2017-05-04T03:55:03.518Z,78.4
2017-05-04T03:56:06.507Z,78.4
2017-05-04T03:57:08.843Z,78.5
2017-05-04T03:58:11.940Z,78.4
2017-05-04T03:59:14.278Z,78.4
2017-05-04T04:00:16.981Z,78.5
2017-05-04T04:01:19.815Z,78.5
2017-05-04T04:02:22.654Z,78.4
2017-05-04T04:03:25.614Z,78.4
2017-05-04T04:04:28.007Z,78.4
2017-05-04T04:05:30.349Z,78.4
2017-05-04T04:06:33.192Z,78.4
2017-05-04T04:07:35.897Z,78.4
2017-05-04T04:08:39.040Z,78.3
2017-05-04T04:09:41.924Z,78.3
2017-05-04T04:10:43.622Z,78.5
2017-05-04T04:11:46.460Z,78.5
2017-05-04T04:13:52.467Z,78.6
2017-05-04T04:15:57.597Z,78.8
2017-05-04T04:16:59.994Z,78.8
2017-05-04T04:18:02.834Z,78.8
2017-05-04T04:19:05.927Z,78.7
2017-05-04T04:20:08.273Z,78.7
2017-05-04T04:21:10.842Z,78.8
2017-05-04T04:22:13.680Z,78.8
2017-05-04T04:23:16.391Z,78.9
2017-05-04T04:24:18.891Z,78.9
2017-05-04T04:25:21.592Z,79.1
2017-05-04T04:26:24.440Z,79
2017-05-04T04:27:26.776Z,79.2
2017-05-04T04:28:29.618Z,79.3
2017-05-04T04:29:32.761Z,79.4
2017-05-04T04:30:34.961Z,79.6
2017-05-04T04:31:37.810Z,79.7
2017-05-04T04:32:40.514Z,79.8
2017-05-04T04:33:42.850Z,80
2017-05-04T04:35:48.766Z,80.1
2017-05-04T04:36:51.101Z,80.2
2017-05-04T04:37:53.442Z,80.2
2017-05-04T04:38:56.290Z,80.3
2017-05-04T04:39:59.134Z,80.2
2017-05-04T04:41:01.698Z,80.2
2017-05-04T04:42:04.539Z,80.4
2017-05-04T04:43:06.875Z,80.4
2017-05-04T04:44:09.717Z,80.4
2017-05-04T04:45:12.560Z,80.7
2017-05-04T04:46:15.520Z,80.7
2017-05-04T04:47:17.855Z,80.7
2017-05-04T04:48:20.697Z,80.6
2017-05-04T04:49:23.045Z,80.6
2017-05-04T04:50:25.885Z,80.6
2017-05-04T04:51:29.027Z,80.7
2017-05-04T04:52:31.369Z,80.7
2017-05-04T04:53:33.704Z,80.8
2017-05-04T04:54:36.559Z,80.8
2017-05-04T04:55:39.398Z,80.9
2017-05-04T04:56:41.990Z,80.9
2017-05-04T04:58:47.115Z,80.8
2017-05-04T05:02:58.426Z,80.5
2017-05-04T05:04:00.820Z,80.3
2017-05-04T05:05:03.156Z,80.1
2017-05-04T05:13:25.104Z,79.2
2017-05-04T05:14:27.451Z,79.2
2017-05-04T05:15:30.293Z,79.5
2017-05-04T05:16:32.632Z,80.1
2017-05-04T05:18:38.179Z,78.1
2017-05-04T05:19:40.887Z,78
2017-05-04T05:20:43.230Z,78
2017-05-04T05:21:46.119Z,77.7
2017-05-04T05:22:48.958Z,77.7
2017-05-04T05:23:51.593Z,77.7
2017-05-04T05:24:53.924Z,77.8
2017-05-04T05:25:56.760Z,77.8
2017-05-04T05:26:59.601Z,78.1
2017-05-04T05:28:02.444Z,78.2
2017-05-04T05:29:05.035Z,78.3
2017-05-04T05:30:07.368Z,78.4
2017-05-04T05:32:13.115Z,78.3
2017-05-04T05:33:15.822Z,78.2
2017-05-04T05:34:18.409Z,78.2
2017-05-04T05:35:20.743Z,78.1
2017-05-04T05:36:23.642Z,78.3
2017-05-04T05:37:26.486Z,78.3
2017-05-04T05:38:28.822Z,78.3
2017-05-04T05:39:31.917Z,78.3
2017-05-04T05:40:34.260Z,78.2
2017-05-04T05:41:37.097Z,78.2
2017-05-04T05:42:39.434Z,78.4
2017-05-04T05:43:42.281Z,78.5
2017-05-04T05:44:45.372Z,78.5
2017-05-04T05:45:47.711Z,78.2
2017-05-04T05:46:50.551Z,78.3
2017-05-04T05:47:52.944Z,78.4
2017-05-04T05:48:55.779Z,78.3
2017-05-04T05:49:58.922Z,78.3
2017-05-04T05:51:01.255Z,78.5
2017-05-04T05:52:03.640Z,78.5
2017-05-04T05:53:06.351Z,78.5
2017-05-04T05:55:11.855Z,78.6
2017-05-04T05:56:15.260Z,78.5
2017-05-04T05:57:17.095Z,78.5
2017-05-04T05:58:19.934Z,78.5
2017-05-04T05:59:22.276Z,78.9
2017-05-04T06:00:25.478Z,79
2017-05-04T06:01:27.814Z,79
2017-05-04T06:02:30.657Z,79
2017-05-04T06:03:33.044Z,79
2017-05-04T06:04:35.890Z,79.1
2017-05-04T06:05:39.033Z,79.1
2017-05-04T06:06:41.418Z,79
2017-05-04T06:07:43.751Z,79
2017-05-04T06:08:46.600Z,79.1
2017-05-04T06:09:49.448Z,78.9
2017-05-04T06:10:52.093Z,79
2017-05-04T06:11:54.426Z,79
2017-05-04T06:12:57.264Z,79
2017-05-04T06:14:00.102Z,79.2
2017-05-04T06:15:02.441Z,79.2
2017-05-04T06:16:05.461Z,79.2
2017-05-04T06:17:08.166Z,79.3
2017-05-04T06:18:10.742Z,79.4
2017-05-04T06:19:13.447Z,79.4
2017-05-04T06:20:15.711Z,79.4
2017-05-04T06:21:18.804Z,79.2
2017-05-04T06:22:21.515Z,79.3
2017-05-04T06:23:23.716Z,79.5
2017-05-04T06:24:26.428Z,79.6
2017-05-04T06:25:29.264Z,79.8
2017-05-04T06:26:32.217Z,80
2017-05-04T06:28:37.457Z,80
2017-05-04T06:29:39.796Z,80.1
2017-05-04T06:30:42.635Z,80
2017-05-04T06:31:45.594Z,80.1
2017-05-04T06:32:47.842Z,80.1
2017-05-04T06:34:54.027Z,79.9
2017-05-04T06:35:55.863Z,79.8
2017-05-04T06:36:58.956Z,79.8
2017-05-04T06:38:01.297Z,79.8
2017-05-04T06:39:03.998Z,79.8
2017-05-04T06:40:06.705Z,80.1
2017-05-04T06:41:09.411Z,80
2017-05-04T06:42:12.424Z,80.2
2017-05-04T06:43:14.487Z,80.2
2017-05-04T06:44:18.125Z,80.2
2017-05-04T06:45:19.960Z,80.2
2017-05-04T06:46:22.804Z,80.3
2017-05-04T06:47:25.893Z,80.3
2017-05-04T06:48:28.228Z,80.5
2017-05-04T06:49:30.615Z,80.8
2017-05-04T06:50:33.454Z,80.9
2017-05-04T06:51:36.291Z,80.8
2017-05-04T06:52:38.935Z,80.5
2017-05-04T06:53:41.273Z,80.6
2017-05-04T06:54:44.119Z,80.8
2017-05-04T06:55:46.823Z,80.7
2017-05-04T06:56:49.578Z,80.8
2017-05-04T06:57:52.166Z,80.8
2017-05-04T06:58:55.005Z,80.7
2017-05-04T06:59:57.346Z,80.6
2017-05-04T07:01:00.191Z,80.4
2017-05-04T07:02:02.531Z,80.1
2017-05-04T07:03:05.670Z,80.1
2017-05-04T07:04:08.007Z,80.1
2017-05-04T07:05:10.581Z,79.9
2017-05-04T07:06:13.309Z,80.1
2017-05-04T07:07:15.882Z,80.2
2017-05-04T07:08:18.892Z,80.3
2017-05-04T07:09:21.232Z,80.2
2017-05-04T07:10:24.079Z,80.2
2017-05-04T07:11:26.923Z,80.1
2017-05-04T07:12:29.258Z,80.1
2017-05-04T07:13:32.360Z,80.1
2017-05-04T07:14:34.698Z,80
2017-05-04T07:15:37.405Z,79.8
2017-05-04T07:16:40.110Z,79.9
2017-05-04T07:17:42.949Z,79.6
2017-05-04T07:18:45.543Z,79.5
2017-05-04T07:19:47.879Z,79.5
2017-05-04T07:20:50.584Z,79.5
2017-05-04T07:21:53.421Z,79.1
2017-05-04T07:22:56.131Z,79.1
2017-05-04T07:23:59.091Z,79
2017-05-04T07:25:01.430Z,79.1
2017-05-04T07:26:04.309Z,79
2017-05-04T07:27:06.649Z,79.2
2017-05-04T07:28:09.490Z,79.3
2017-05-04T07:29:12.633Z,79.1
2017-05-04T07:30:14.969Z,79.2
2017-05-04T07:31:17.311Z,79.5
2017-05-04T07:32:19.929Z,79.4
2017-05-04T07:33:22.641Z,79.4
2017-05-04T07:34:25.738Z,79.3
2017-05-04T07:35:28.082Z,79.2
2017-05-04T07:36:30.922Z,79
2017-05-04T07:37:33.264Z,78.9
2017-05-04T07:39:39.267Z,79
2017-05-04T07:40:41.466Z,79.1
2017-05-04T07:41:44.305Z,79.1
2017-05-04T07:42:46.647Z,79.2
2017-05-04T07:43:49.485Z,79.2
2017-05-04T07:44:52.608Z,79.1
2017-05-04T07:45:54.940Z,79.1
2017-05-04T07:46:57.779Z,79.1
2017-05-04T07:47:59.982Z,79.2
2017-05-04T07:49:02.819Z,79
2017-05-04T07:50:05.809Z,78.9
2017-05-04T07:51:08.016Z,78.9
2017-05-04T07:52:10.859Z,78.8
2017-05-04T07:53:13.565Z,78.9
2017-05-04T07:54:16.403Z,78.8
2017-05-04T07:55:19.285Z,78.8
2017-05-04T07:56:21.348Z,78.5
2017-05-04T07:57:24.189Z,78.4
2017-05-04T07:58:27.031Z,78.4
2017-05-04T07:59:29.371Z,78.2
2017-05-04T08:00:33.064Z,78.2
2017-05-04T08:01:34.897Z,78.1
2017-05-04T08:02:37.741Z,78.3
2017-05-04T08:03:40.082Z,78.1
2017-05-04T08:04:42.841Z,78.1
2017-05-04T08:05:45.932Z,78.2
2017-05-04T08:06:48.277Z,78.2
2017-05-04T08:07:51.116Z,78.1
2017-05-04T08:08:53.456Z,78
2017-05-04T08:09:56.296Z,78
2017-05-04T08:12:01.792Z,77.6
2017-05-04T08:13:04.131Z,77.5
2017-05-04T08:14:06.980Z,77.3
2017-05-04T08:15:09.827Z,77
2017-05-04T08:16:12.166Z,76.9
2017-05-04T08:17:15.258Z,77.1
2017-05-04T08:18:17.591Z,76.9
2017-05-04T08:19:20.456Z,76.9
2017-05-04T08:20:23.357Z,77
2017-05-04T08:21:25.566Z,77
2017-05-04T08:22:28.574Z,77
2017-05-04T08:23:30.908Z,76.9
2017-05-04T08:24:33.750Z,76.8
2017-05-04T08:25:36.457Z,76.8
2017-05-04T08:26:38.796Z,76.6
2017-05-04T08:27:41.807Z,76.9
2017-05-04T08:28:44.146Z,76.8
2017-05-04T08:29:46.994Z,76.9
2017-05-04T08:30:49.834Z,77.1
2017-05-04T08:31:52.232Z,77
2017-05-04T08:33:57.733Z,76.9
2017-05-04T08:35:00.576Z,76.8
2017-05-04T08:36:02.909Z,76.8
2017-05-04T08:38:08.020Z,76.8
2017-05-04T08:39:11.484Z,77.1
2017-05-04T08:40:13.685Z,77.4
2017-05-04T08:41:16.573Z,77.7
2017-05-04T08:42:19.281Z,77.8
2017-05-04T08:43:21.624Z,77.8
2017-05-04T08:44:24.818Z,77.8
2017-05-04T08:45:27.030Z,77.8
2017-05-04T08:46:29.871Z,78
2017-05-04T08:47:32.209Z,78.1
2017-05-04T08:48:35.044Z,78.2
2017-05-04T08:49:38.053Z,78.5
2017-05-04T08:50:40.395Z,78.3
2017-05-04T08:51:43.235Z,78
2017-05-04T08:52:45.570Z,78
2017-05-04T08:54:51.581Z,77.7
2017-05-04T08:55:53.919Z,77.6
2017-05-04T08:57:59.163Z,77.6
2017-05-04T08:59:01.871Z,77.7
2017-05-04T09:00:04.746Z,77.5
2017-05-04T09:01:07.127Z,77.4
2017-05-04T09:02:09.961Z,77.3
2017-05-04T09:03:12.534Z,77.3
2017-05-04T09:04:15.304Z,77.3
2017-05-04T09:05:18.179Z,77.2
2017-05-04T09:06:20.380Z,77.3
2017-05-04T09:07:23.222Z,77.5
2017-05-04T09:08:26.057Z,77.5
2017-05-04T09:09:28.392Z,77.5
2017-05-04T09:10:31.485Z,77.1
2017-05-04T09:11:33.823Z,77.3
2017-05-04T09:12:36.658Z,77.3
2017-05-04T09:13:38.992Z,77.1
2017-05-04T09:14:41.700Z,77.1
2017-05-04T09:15:44.791Z,77
2017-05-04T09:16:47.122Z,76.9
2017-05-04T09:17:49.825Z,77.1
2017-05-04T09:18:52.671Z,76.7
2017-05-04T09:19:55.382Z,77.2
2017-05-04T09:20:57.981Z,77.2
2017-05-04T09:22:00.319Z,77.3
2017-05-04T09:23:03.572Z,77.3
2017-05-04T09:24:05.778Z,77.3
2017-05-04T09:26:11.151Z,77.7
2017-05-04T09:27:13.859Z,78
2017-05-04T09:28:16.699Z,78.2
2017-05-04T09:29:19.032Z,78.1
2017-05-04T09:30:21.736Z,77.9
2017-05-04T09:31:24.693Z,77.8
2017-05-04T09:32:27.533Z,77.5
2017-05-04T09:33:29.739Z,77.6
2017-05-04T09:34:32.576Z,77.5
2017-05-04T09:35:35.414Z,77.2
2017-05-04T09:36:38.012Z,77
2017-05-04T09:37:40.852Z,77
2017-05-04T09:38:43.055Z,77.1
2017-05-04T09:39:45.901Z,77.4
2017-05-04T09:40:48.743Z,77.5
2017-05-04T09:41:51.249Z,77.5
2017-05-04T09:42:53.952Z,78.1
2017-05-04T09:43:56.791Z,78.1
2017-05-04T09:44:59.182Z,78.5
2017-05-04T09:46:02.024Z,78.6
2017-05-04T09:47:05.178Z,78.9
2017-05-04T09:48:07.515Z,79.2
2017-05-04T09:49:09.855Z,79.4
2017-05-04T09:50:12.692Z,79.5
2017-05-04T09:51:15.534Z,79.6
2017-05-04T09:52:18.491Z,79.8
2017-05-04T09:53:20.827Z,79.9
2017-05-04T09:54:23.159Z,79.9
2017-05-04T09:55:26.001Z,79.7
2017-05-04T09:56:28.838Z,79.6
2017-05-04T09:57:31.426Z,79.7
2017-05-04T09:58:34.277Z,79.7
2017-05-04T09:59:36.480Z,79.6
2017-05-04T10:00:39.185Z,79.3
2017-05-04T10:01:42.017Z,79.3
2017-05-04T10:02:44.838Z,79.3
2017-05-04T10:03:47.173Z,79.1
2017-05-04T10:04:50.131Z,79.1
2017-05-04T10:05:52.838Z,79.5
2017-05-04T10:06:55.552Z,79.5
2017-05-04T10:07:58.143Z,79.8
2017-05-04T10:09:00.485Z,79.9
2017-05-04T10:10:03.367Z,79.8
2017-05-04T10:11:06.207Z,79.6
2017-05-04T10:12:08.544Z,79.6
2017-05-04T10:13:11.687Z,79.6
2017-05-04T10:14:14.031Z,79.5
2017-05-04T10:16:19.154Z,79.7
2017-05-04T10:17:21.864Z,79.8
2017-05-04T10:18:24.821Z,79.9
2017-05-04T10:19:27.400Z,80.4
2017-05-04T10:20:30.235Z,81
2017-05-04T10:21:32.574Z,81.5
2017-05-04T10:22:35.280Z,81.7
2017-05-04T10:23:38.373Z,81.7
2017-05-04T10:24:40.706Z,81.5
2017-05-04T10:25:43.543Z,81.7
2017-05-04T10:27:48.793Z,82.1
2017-05-04T10:28:51.888Z,82.3
2017-05-04T10:29:54.224Z,81.8
2017-05-04T10:30:56.561Z,81.8
2017-05-04T10:31:59.401Z,81.6
2017-05-04T10:33:02.239Z,81.5
2017-05-04T10:34:04.824Z,82.1
2017-05-04T10:35:07.540Z,81.7
2017-05-04T10:36:09.874Z,81.8
2017-05-04T10:37:12.712Z,81.9
2017-05-04T10:38:15.549Z,81.5
2017-05-04T10:39:18.135Z,81.9
2017-05-04T10:40:20.842Z,82.2
2017-05-04T10:41:23.182Z,82.3
2017-05-04T10:42:25.888Z,82.3
2017-05-04T10:43:28.729Z,82.1
2017-05-04T10:44:31.817Z,81.9
2017-05-04T10:45:34.155Z,82
2017-05-04T10:46:37.055Z,82.3
2017-05-04T10:47:39.256Z,82.3
2017-05-04T10:48:42.099Z,82.5
2017-05-04T10:49:44.742Z,82.4
2017-05-04T10:50:47.081Z,82.2
2017-05-04T10:51:49.922Z,82.5
2017-05-04T10:52:52.761Z,82.6
2017-05-04T10:53:55.193Z,82.4
2017-05-04T10:54:58.203Z,82.2
2017-05-04T10:56:00.553Z,82.1
2017-05-04T10:57:03.297Z,82.1
2017-05-04T10:58:06.140Z,82.1
2017-05-04T10:59:08.340Z,82.4
2017-05-04T11:00:11.667Z,82.8
2017-05-04T11:01:13.920Z,83
2017-05-04T11:02:16.623Z,83
2017-05-04T11:03:19.464Z,82.9
2017-05-04T11:04:21.798Z,82.8
2017-05-04T11:05:24.620Z,82.7
2017-05-04T11:06:27.372Z,82.4
2017-05-04T11:07:29.711Z,81.8
2017-05-04T11:08:32.555Z,81.8
2017-05-04T11:09:35.394Z,81.5
2017-05-04T11:10:38.350Z,81.6
2017-05-04T11:12:43.088Z,82.2
2017-05-04T11:14:48.331Z,82.4
2017-05-04T11:15:51.289Z,82.4
2017-05-04T11:16:53.629Z,82.3
2017-05-04T11:17:56.468Z,82.2
2017-05-04T11:18:59.310Z,82.2
2017-05-04T11:20:01.644Z,82.1
2017-05-04T11:21:04.602Z,81.9
2017-05-04T11:22:06.939Z,82
2017-05-04T11:23:09.649Z,82
2017-05-04T11:24:12.487Z,81.5
2017-05-04T11:25:15.064Z,81.3
2017-05-04T11:26:18.159Z,80.9
2017-05-04T11:27:20.492Z,80.9
2017-05-04T11:28:22.827Z,80.8
2017-05-04T11:29:25.677Z,80.8
2017-05-04T11:30:28.523Z,80.4
2017-05-04T11:31:30.982Z,80.3
2017-05-04T11:32:33.824Z,80.3
2017-05-04T11:33:36.161Z,80.1
2017-05-04T11:34:39.002Z,79.7
2017-05-04T11:35:41.709Z,79.5
2017-05-04T11:36:44.666Z,79.4
2017-05-04T11:37:47.003Z,79.3
2017-05-04T11:38:49.852Z,79.3
2017-05-04T11:39:52.231Z,78.9
2017-05-04T11:40:55.079Z,79.1
2017-05-04T11:43:00.439Z,80.1
2017-05-04T11:44:02.773Z,80.2
2017-05-04T11:45:05.481Z,80.6
2017-05-04T11:46:08.325Z,80.7
2017-05-04T11:47:11.055Z,80.9
2017-05-04T11:48:13.882Z,81.3
2017-05-04T11:49:16.219Z,81.8
2017-05-04T11:50:18.874Z,82.3
2017-05-04T11:51:21.716Z,82.4
2017-05-04T11:52:23.951Z,82.1
2017-05-04T11:53:27.046Z,81.8
2017-05-04T11:54:29.382Z,81.8
2017-05-04T11:55:32.224Z,81.7
2017-05-04T11:56:34.579Z,81.8
2017-05-04T11:57:37.423Z,81.5
2017-05-04T11:58:40.566Z,81.9
2017-05-04T11:59:42.900Z,82.7
2017-05-04T12:00:45.235Z,82.6
2017-05-04T12:01:48.077Z,82.6
2017-05-04T12:02:50.784Z,81.3
2017-05-04T12:03:53.740Z,81.8
2017-05-04T12:04:56.081Z,81.8
2017-05-04T12:05:58.923Z,81.9
2017-05-04T12:07:01.264Z,80.8
2017-05-04T12:08:04.097Z,81.5
2017-05-04T12:09:06.731Z,81.3
2017-05-04T12:11:11.998Z,80.8
2017-05-04T12:12:14.710Z,80.2
2017-05-04T12:13:17.419Z,79.7
2017-05-04T12:14:20.429Z,79.5
2017-05-04T12:15:22.763Z,79.3
2017-05-04T12:16:25.469Z,78.8
2017-05-04T12:17:27.805Z,78.7
2017-05-04T12:18:30.506Z,78.9
2017-05-04T12:19:33.597Z,79.1
2017-05-04T12:20:35.799Z,79.1
2017-05-04T12:21:38.644Z,79.2
2017-05-04T12:22:41.486Z,78.8
2017-05-04T12:23:43.822Z,78.8
2017-05-04T12:24:46.785Z,78.4
2017-05-04T12:25:49.117Z,78.7
2017-05-04T12:26:51.956Z,78.9
2017-05-04T12:27:54.294Z,79.1
2017-05-04T12:28:57.130Z,79
2017-05-04T12:30:00.001Z,79.1
2017-05-04T12:31:02.339Z,79.4
2017-05-04T12:32:05.235Z,79.5
2017-05-04T12:33:08.074Z,79.5
2017-05-04T12:34:10.409Z,79.2
2017-05-04T12:35:13.285Z,79.3
2017-05-04T12:36:15.661Z,79.2
2017-05-04T12:37:18.503Z,78.6
2017-05-04T12:38:21.345Z,78.9
2017-05-04T12:39:23.724Z,78.8
2017-05-04T12:40:26.815Z,78.6
2017-05-04T12:41:29.152Z,78.7
2017-05-04T12:42:31.994Z,78.5
2017-05-04T12:43:34.340Z,78.4
2017-05-04T12:44:37.178Z,78.5
2017-05-04T12:45:39.768Z,78.7
2017-05-04T12:46:42.473Z,79
2017-05-04T12:47:44.813Z,79.2
2017-05-04T12:48:47.653Z,79.2
2017-05-04T12:49:50.492Z,79.3
2017-05-04T12:50:53.081Z,79.2
2017-05-04T12:51:55.918Z,79.6
2017-05-04T12:52:58.160Z,79.9
2017-05-04T12:54:01.560Z,80
2017-05-04T12:55:03.768Z,79.9
2017-05-04T12:56:06.359Z,79.9
2017-05-04T12:57:09.209Z,79.8
2017-05-04T12:58:11.548Z,80.2
2017-05-04T12:59:14.389Z,79.9
2017-05-04T13:00:17.092Z,79.7
2017-05-04T13:01:20.100Z,79.6
2017-05-04T13:02:22.443Z,79.4
2017-05-04T13:03:24.777Z,79.4
2017-05-04T13:04:27.486Z,79.4
2017-05-04T13:05:30.192Z,79.5
2017-05-04T13:06:33.283Z,79.6
2017-05-04T13:07:35.493Z,80
2017-05-04T13:08:38.384Z,79.9
2017-05-04T13:09:40.723Z,80.1
2017-05-04T13:10:43.566Z,79.8
2017-05-04T13:11:46.664Z,79.7
2017-05-04T13:12:49.011Z,79.5
2017-05-04T13:13:51.922Z,79.5
2017-05-04T13:14:54.121Z,79.6
2017-05-04T13:15:56.964Z,79.6
2017-05-04T13:16:59.555Z,79.5
2017-05-04T13:18:02.395Z,79.3
2017-05-04T13:19:04.776Z,79.3
2017-05-04T13:20:07.482Z,79.1
2017-05-04T13:21:10.190Z,78.7
2017-05-04T13:22:13.336Z,78.5
2017-05-04T13:23:15.534Z,78.4
2017-05-04T13:24:18.263Z,78.2
2017-05-04T13:25:20.600Z,78.3
2017-05-04T13:26:23.442Z,79.3
2017-05-04T13:27:26.511Z,79.3
2017-05-04T13:28:28.849Z,79.4
2017-05-04T13:29:31.184Z,79.4
2017-05-04T13:30:34.039Z,79.2
2017-05-04T13:32:39.537Z,79
2017-05-04T13:33:41.873Z,79.2
2017-05-04T13:34:44.713Z,79.1
2017-05-04T13:35:47.551Z,79
2017-05-04T13:36:49.896Z,79.6
2017-05-04T13:37:52.991Z,80.1
2017-05-04T13:38:55.383Z,80.5
2017-05-04T13:39:58.223Z,80.9
2017-05-04T13:41:00.422Z,80.9
2017-05-04T13:42:03.264Z,81
2017-05-04T13:43:06.405Z,81
2017-05-04T13:44:08.745Z,80.9
2017-05-04T13:45:11.083Z,80.6
2017-05-04T13:46:13.788Z,80.4
2017-05-04T13:47:16.625Z,79.9
2017-05-04T13:48:19.768Z,80.1
2017-05-04T13:49:22.105Z,80.1
2017-05-04T13:50:24.446Z,79.7
2017-05-04T13:52:30.255Z,79.6
2017-05-04T13:53:32.893Z,79.6
2017-05-04T13:54:35.231Z,79.6
2017-05-04T13:55:38.079Z,79.9
2017-05-04T13:56:40.412Z,79.8
2017-05-04T13:57:43.252Z,79.6
2017-05-04T13:58:46.264Z,79.8
2017-05-04T13:59:49.160Z,79.7
2017-05-04T14:00:50.993Z,79.6
2017-05-04T14:02:56.284Z,79.2
2017-05-04T14:03:59.424Z,79.2
2017-05-04T14:05:01.627Z,78.7
2017-05-04T14:06:04.468Z,79
2017-05-04T14:07:07.305Z,79.6
2017-05-04T14:08:09.741Z,79.8
2017-05-04T14:09:12.832Z,79.7
2017-05-04T14:10:14.899Z,79.8
2017-05-04T14:11:17.631Z,79.6
2017-05-04T14:12:20.474Z,79.5
2017-05-04T14:13:22.813Z,79.7
2017-05-04T14:14:25.773Z,80
2017-05-04T14:15:28.484Z,80.4
2017-05-04T14:16:30.860Z,80.4
2017-05-04T14:17:33.702Z,80.4
2017-05-04T14:18:36.106Z,80.4
2017-05-04T14:19:39.251Z,80.5
2017-05-04T14:20:42.131Z,80.2
2017-05-04T14:21:44.466Z,80.2
2017-05-04T14:22:46.799Z,80.2
2017-05-04T14:23:49.644Z,80.2
2017-05-04T14:24:52.731Z,80.1
2017-05-04T14:25:55.065Z,79.9
2017-05-04T14:26:57.398Z,79.8
2017-05-04T14:28:00.245Z,80
2017-05-04T14:29:03.087Z,80.2
2017-05-04T14:30:05.724Z,80.1
2017-05-04T14:32:10.839Z,80.7
2017-05-04T14:33:14.092Z,80.6
2017-05-04T14:34:15.790Z,80.3
2017-05-04T14:35:18.889Z,80.1
2017-05-04T14:36:21.732Z,80
2017-05-04T14:37:23.981Z,79.9
2017-05-04T14:39:29.223Z,79.9
2017-05-04T14:40:32.234Z,80
2017-05-04T14:41:34.936Z,80.4
2017-05-04T14:42:37.272Z,80.4
2017-05-04T14:43:40.661Z,80.4
2017-05-04T14:44:42.497Z,80.4
2017-05-04T14:45:45.588Z,80.5
2017-05-04T14:46:47.932Z,80.4
2017-05-04T14:47:50.771Z,80.3
2017-05-04T14:48:53.476Z,80.1
2017-05-04T14:49:55.812Z,79.8
2017-05-04T14:50:58.914Z,79.6
2017-05-04T14:52:01.114Z,79.5
2017-05-04T14:53:03.965Z,79.5