createdAt,value
2022-12-12T00:00:00.780Z,3.70
2022-12-12T00:02:46.448Z,3.70
2022-12-12T00:05:32.018Z,3.80
2022-12-12T00:08:17.594Z,3.70
2022-12-12T00:11:04.041Z,3.70
2022-12-12T00:13:50.190Z,3.60
2022-12-12T00:16:35.892Z,3.70
2022-12-12T00:19:21.650Z,3.60
2022-12-12T00:22:07.100Z,3.60
2022-12-12T00:24:52.724Z,3.50
2022-12-12T00:27:38.361Z,3.50
2022-12-12T00:30:24.317Z,3.60
2022-12-12T00:33:09.982Z,3.60
2022-12-12T00:35:55.853Z,3.70
2022-12-12T00:38:41.284Z,3.80
2022-12-12T00:41:26.881Z,3.70
2022-12-12T00:44:12.946Z,3.70
2022-12-12T00:46:58.936Z,3.70
2022-12-12T00:49:44.351Z,3.70
2022-12-12T00:52:29.820Z,3.70
2022-12-12T00:55:15.663Z,3.80
2022-12-12T00:58:01.380Z,3.80
2022-12-12T01:00:47.018Z,3.80
2022-12-12T01:03:37.724Z,3.80
2022-12-12T01:06:23.493Z,3.80
2022-12-12T01:09:09.148Z,3.80
2022-12-12T01:11:54.656Z,3.80
2022-12-12T01:14:40.693Z,3.80
2022-12-12T01:17:26.490Z,3.80
2022-12-12T01:20:19.528Z,3.90
2022-12-12T01:23:05.327Z,4.00
2022-12-12T01:25:58.947Z,3.90
2022-12-12T01:28:44.948Z,3.90
2022-12-12T01:31:30.810Z,4.00
2022-12-12T01:34:17.041Z,3.90
2022-12-12T01:37:03.004Z,4.00
2022-12-12T01:39:48.686Z,4.00
2022-12-12T01:42:34.476Z,4.00
2022-12-12T01:45:58.038Z,4.00
2022-12-12T01:48:52.586Z,4.00
2022-12-12T01:51:40.116Z,3.90
2022-12-12T01:54:29.188Z,3.90
2022-12-12T01:57:20.769Z,3.80
2022-12-12T02:00:08.782Z,3.80
2022-12-12T02:02:55.917Z,3.70
2022-12-12T02:06:03.476Z,3.80
2022-12-12T02:08:51.549Z,3.70
2022-12-12T02:11:46.348Z,3.70
2022-12-12T02:14:36.522Z,3.70
2022-12-12T02:17:43.553Z,3.60
2022-12-12T02:21:01.741Z,3.60
2022-12-12T02:24:11.791Z,3.60
2022-12-12T02:27:16.380Z,3.60
2022-12-12T02:30:24.695Z,3.60
2022-12-12T02:33:15.793Z,3.60
2022-12-12T02:36:07.401Z,3.60
2022-12-12T02:39:45.660Z,3.60
2022-12-12T02:42:57.173Z,3.50
2022-12-12T02:45:51.226Z,3.60
2022-12-12T02:48:42.827Z,3.50
2022-12-12T02:51:30.778Z,3.40
2022-12-12T02:54:19.935Z,3.30
2022-12-12T02:57:19.281Z,3.30
2022-12-12T03:00:10.219Z,3.20
2022-12-12T03:03:31.020Z,3.30
2022-12-12T03:06:50.025Z,3.30
2022-12-12T03:09:48.137Z,3.30
2022-12-12T03:12:48.981Z,3.30
2022-12-12T03:15:47.735Z,3.30
2022-12-12T03:19:11.486Z,3.40
2022-12-12T03:22:20.862Z,3.40
2022-12-12T03:25:22.466Z,3.40
2022-12-12T03:28:18.513Z,3.40
2022-12-12T03:31:09.334Z,3.40
2022-12-12T03:34:03.237Z,3.40
2022-12-12T03:37:09.744Z,3.30
2022-12-12T03:39:57.626Z,3.30
2022-12-12T03:43:14.741Z,3.20
2022-12-12T03:46:18.831Z,3.10
2022-12-12T03:49:12.007Z,3.10
2022-12-12T03:52:13.881Z,3.00
2022-12-12T03:55:26.983Z,3.10
2022-12-12T03:58:21.627Z,3.10
2022-12-12T04:01:12.508Z,3.10
2022-12-12T04:04:16.532Z,3.10
2022-12-12T04:07:34.860Z,3.10
2022-12-12T04:10:46.422Z,3.10
2022-12-12T04:13:52.348Z,3.00
2022-12-12T04:16:42.835Z,3.10
2022-12-12T04:20:30.260Z,3.10
2022-12-12T04:23:53.418Z,3.10
2022-12-12T04:26:47.721Z,3.10
2022-12-12T04:29:54.164Z,3.00
2022-12-12T04:32:56.597Z,3.00
2022-12-12T04:35:46.242Z,3.00
2022-12-12T04:38:33.541Z,3.00
2022-12-12T04:41:21.235Z,3.10
2022-12-12T04:44:09.967Z,3.10
2022-12-12T04:46:56.573Z,3.10
2022-12-12T04:49:45.341Z,3.00
2022-12-12T04:52:33.745Z,3.10
2022-12-12T04:55:31.342Z,3.10
2022-12-12T04:58:17.660Z,3.00
2022-12-12T05:01:52.683Z,3.10
2022-12-12T05:04:58.647Z,3.10
2022-12-12T05:07:56.963Z,3.00
2022-12-12T05:10:50.710Z,3.10
2022-12-12T05:13:39.500Z,3.10
2022-12-12T05:16:32.992Z,3.20
2022-12-12T05:19:19.018Z,3.20
2022-12-12T05:22:04.662Z,3.10
2022-12-12T05:24:50.366Z,3.20
2022-12-12T05:27:35.914Z,3.10
2022-12-12T05:30:21.555Z,3.10
2022-12-12T05:33:07.122Z,3.10
2022-12-12T05:35:52.693Z,3.10
2022-12-12T05:38:38.536Z,3.10
2022-12-12T05:41:23.947Z,3.20
2022-12-12T05:44:09.573Z,3.10
2022-12-12T05:46:55.192Z,3.20
2022-12-12T05:49:40.782Z,3.20
2022-12-12T05:52:27.473Z,3.20
2022-12-12T05:55:13.400Z,3.10
2022-12-12T05:57:59.009Z,3.10
2022-12-12T06:00:46.583Z,3.10
2022-12-12T06:03:32.969Z,3.10
2022-12-12T06:06:18.656Z,2.90
2022-12-12T06:09:04.426Z,3.00
2022-12-12T06:11:50.065Z,3.00
2022-12-12T06:14:35.947Z,2.90
2022-12-12T06:17:21.534Z,2.90
2022-12-12T06:20:07.773Z,3.00
2022-12-12T06:22:54.097Z,3.00
2022-12-12T06:25:40.079Z,3.20
2022-12-12T06:28:25.861Z,3.10
2022-12-12T06:31:12.552Z,3.10
2022-12-12T06:33:58.353Z,3.10
2022-12-12T06:36:44.332Z,3.10
2022-12-12T06:39:30.235Z,3.10
2022-12-12T06:42:16.229Z,3.10
2022-12-12T06:45:01.954Z,3.20
2022-12-12T06:47:47.604Z,3.20
2022-12-12T06:50:33.417Z,3.10
2022-12-12T06:53:19.032Z,3.10
2022-12-12T06:56:15.581Z,3.00
2022-12-12T06:59:01.330Z,3.00
2022-12-12T07:01:47.616Z,3.00
2022-12-12T07:04:33.696Z,3.10
2022-12-12T07:07:19.477Z,3.10
2022-12-12T07:10:06.222Z,3.00
2022-12-12T07:12:57.454Z,3.10
2022-12-12T07:15:51.227Z,3.10
2022-12-12T07:18:37.125Z,3.10
2022-12-12T07:21:22.999Z,3.10
2022-12-12T07:24:08.596Z,3.20
2022-12-12T07:26:54.129Z,3.20
2022-12-12T07:29:39.807Z,3.20
2022-12-12T07:32:25.341Z,3.10
2022-12-12T07:35:10.948Z,3.10
2022-12-12T07:37:57.037Z,3.10
2022-12-12T07:40:43.517Z,3.20
2022-12-12T07:43:29.156Z,3.20
2022-12-12T07:46:21.179Z,3.20
2022-12-12T07:49:06.928Z,3.20
2022-12-12T07:51:52.353Z,3.10
2022-12-12T07:54:38.129Z,3.10
2022-12-12T07:57:23.965Z,3.10
2022-12-12T08:00:13.184Z,3.10
2022-12-12T08:02:58.700Z,3.10
2022-12-12T08:05:44.481Z,3.10
2022-12-12T08:08:30.072Z,3.10
2022-12-12T08:11:17.807Z,3.00
2022-12-12T08:14:12.746Z,2.90
2022-12-12T08:16:59.264Z,2.90
2022-12-12T08:19:45.196Z,3.00
2022-12-12T08:22:32.260Z,3.00
2022-12-12T08:25:19.230Z,3.00
2022-12-12T08:28:05.400Z,3.00
2022-12-12T08:30:51.719Z,3.00
2022-12-12T08:33:37.589Z,3.00
2022-12-12T08:36:32.227Z,3.10
2022-12-12T08:39:18.396Z,3.00
2022-12-12T08:42:04.756Z,3.00
2022-12-12T08:44:50.653Z,3.10
2022-12-12T08:47:36.490Z,3.10
2022-12-12T08:50:21.999Z,3.10
2022-12-12T08:53:07.803Z,3.10
2022-12-12T08:55:54.848Z,3.10
2022-12-12T08:58:40.420Z,3.20
2022-12-12T09:01:27.800Z,3.20
2022-12-12T09:04:13.684Z,3.20
2022-12-12T09:07:02.392Z,3.30
2022-12-12T09:09:52.625Z,3.30
2022-12-12T09:12:41.637Z,3.30
2022-12-12T09:15:27.899Z,3.40
2022-12-12T09:18:13.556Z,3.30
2022-12-12T09:20:59.717Z,3.40
2022-12-12T09:23:45.313Z,3.40
2022-12-12T09:26:30.960Z,3.40
2022-12-12T09:29:16.803Z,3.50
2022-12-12T09:32:06.503Z,3.50
2022-12-12T09:34:52.082Z,3.50
2022-12-12T09:37:37.625Z,3.60
2022-12-12T09:40:35.958Z,3.60
2022-12-12T09:43:29.632Z,3.60
2022-12-12T09:46:26.630Z,3.60
2022-12-12T09:49:22.637Z,3.60
2022-12-12T09:52:32.139Z,3.70
2022-12-12T09:55:20.830Z,3.70
2022-12-12T09:58:36.362Z,3.80
2022-12-12T10:01:36.852Z,3.80
2022-12-12T10:04:29.119Z,3.80
2022-12-12T10:07:37.334Z,3.90
2022-12-12T10:10:28.862Z,3.90
2022-12-12T10:13:17.954Z,4.00
2022-12-12T10:16:12.898Z,4.00
2022-12-12T10:19:12.948Z,4.10
2022-12-12T10:22:08.561Z,4.10
2022-12-12T10:25:20.301Z,4.10
2022-12-12T10:28:16.072Z,4.20
2022-12-12T10:31:31.536Z,4.30
2022-12-12T10:34:51.427Z,4.30
2022-12-12T10:37:46.286Z,4.50
2022-12-12T10:40:45.649Z,4.60
2022-12-12T10:43:43.491Z,4.60
2022-12-12T10:46:39.631Z,4.50
2022-12-12T10:49:25.612Z,4.40
2022-12-12T10:52:19.591Z,4.40
2022-12-12T10:55:17.609Z,4.30
2022-12-12T10:58:05.466Z,4.30
2022-12-12T11:00:51.237Z,4.40
2022-12-12T11:03:44.946Z,4.40
2022-12-12T11:06:30.656Z,4.50
2022-12-12T11:09:28.741Z,4.50
2022-12-12T11:12:15.864Z,4.60
2022-12-12T11:15:14.154Z,4.70
2022-12-12T11:18:05.867Z,4.70
2022-12-12T11:21:01.967Z,4.70
2022-12-12T11:23:52.516Z,4.70
2022-12-12T11:26:49.235Z,4.70
2022-12-12T11:29:46.091Z,4.70
2022-12-12T11:32:44.096Z,4.90
2022-12-12T11:35:45.608Z,5.00
2022-12-12T11:38:39.940Z,5.10
2022-12-12T11:41:25.652Z,5.20
2022-12-12T11:44:25.695Z,5.20
2022-12-12T11:47:20.760Z,5.20
2022-12-12T11:50:27.306Z,5.30
2022-12-12T11:53:12.856Z,5.30
2022-12-12T11:56:10.747Z,5.40
2022-12-12T11:59:24.512Z,5.40
2022-12-12T12:02:19.090Z,5.50
2022-12-12T12:05:16.970Z,5.50
2022-12-12T12:08:11.977Z,5.40
2022-12-12T12:11:25.266Z,5.50
2022-12-12T12:14:31.045Z,5.50
2022-12-12T12:17:29.873Z,5.40
2022-12-12T12:20:32.935Z,5.40
2022-12-12T12:23:42.483Z,5.40
2022-12-12T12:26:54.074Z,5.40
2022-12-12T12:29:57.779Z,5.40
2022-12-12T12:33:17.907Z,5.30
2022-12-12T12:36:10.097Z,5.20
2022-12-12T12:39:01.536Z,5.40
2022-12-12T12:41:56.204Z,5.40
2022-12-12T12:45:17.928Z,5.40
2022-12-12T12:48:27.458Z,5.40
2022-12-12T12:51:22.997Z,5.60
2022-12-12T12:54:20.456Z,5.60
2022-12-12T12:57:05.975Z,5.60
2022-12-12T12:59:56.490Z,5.60
2022-12-12T13:02:57.181Z,5.60
2022-12-12T13:05:47.418Z,5.70
2022-12-12T13:08:53.814Z,5.60
2022-12-12T13:11:44.830Z,5.60
2022-12-12T13:15:05.266Z,5.60
2022-12-12T13:18:14.648Z,5.50
2022-12-12T13:21:12.811Z,5.50
2022-12-12T13:24:17.214Z,5.40
2022-12-12T13:27:26.906Z,5.30
2022-12-12T13:30:22.901Z,5.30
2022-12-12T13:33:26.863Z,5.40
2022-12-12T13:36:31.093Z,5.50
2022-12-12T13:39:29.047Z,5.50
2022-12-12T13:42:14.910Z,5.50
2022-12-12T13:45:36.411Z,5.50
2022-12-12T13:48:27.959Z,5.50
2022-12-12T13:51:28.828Z,5.50
2022-12-12T13:54:14.898Z,5.50
2022-12-12T13:57:00.876Z,5.50
2022-12-12T13:59:52.948Z,5.50
2022-12-12T14:02:45.627Z,5.50
2022-12-12T14:05:35.754Z,5.50
2022-12-12T14:08:33.559Z,5.40
2022-12-12T14:11:36.098Z,5.20
2022-12-12T14:14:24.631Z,5.20
2022-12-12T14:17:23.507Z,5.10
2022-12-12T14:20:29.921Z,5.10
2022-12-12T14:23:24.417Z,5.00
2022-12-12T14:26:28.488Z,5.10
2022-12-12T14:29:16.935Z,5.10
2022-12-12T14:32:11.704Z,5.10
2022-12-12T14:35:15.541Z,5.20
2022-12-12T14:38:27.702Z,5.20
2022-12-12T14:41:21.244Z,5.20
2022-12-12T14:44:37.895Z,5.20
2022-12-12T14:47:24.547Z,5.20
2022-12-12T14:50:16.494Z,5.20
2022-12-12T14:53:03.822Z,5.20
2022-12-12T14:56:16.998Z,5.20
2022-12-12T14:59:06.601Z,5.10
2022-12-12T15:02:05.401Z,5.10
2022-12-12T15:04:58.049Z,5.10
2022-12-12T15:07:46.759Z,5.10
2022-12-12T15:10:33.187Z,5.00
2022-12-12T15:13:21.170Z,4.90
2022-12-12T15:16:07.177Z,4.80
2022-12-12T15:18:55.587Z,4.80
2022-12-12T15:21:46.877Z,4.80
2022-12-12T15:24:38.819Z,4.80
2022-12-12T15:27:46.136Z,4.80
2022-12-12T15:30:41.886Z,4.60
2022-12-12T15:33:27.786Z,4.60
2022-12-12T15:36:25.344Z,4.40
2022-12-12T15:39:16.486Z,4.30
2022-12-12T15:42:02.406Z,4.30
2022-12-12T15:44:50.665Z,4.30
2022-12-12T15:47:37.454Z,4.30
2022-12-12T15:50:28.490Z,4.40
2022-12-12T15:53:24.660Z,4.40
2022-12-12T15:56:12.101Z,4.30
2022-12-12T15:59:09.890Z,4.20
2022-12-12T16:01:55.798Z,4.10
2022-12-12T16:04:41.755Z,4.10
2022-12-12T16:07:27.381Z,4.10
2022-12-12T16:10:22.379Z,4.10
2022-12-12T16:13:40.013Z,4.00
2022-12-12T16:16:45.467Z,4.00
2022-12-12T16:19:53.627Z,3.90
2022-12-12T16:22:48.809Z,3.80
2022-12-12T16:25:34.497Z,3.80
2022-12-12T16:28:25.339Z,3.80
2022-12-12T16:31:17.135Z,3.70
2022-12-12T16:34:04.496Z,3.70
2022-12-12T16:36:52.776Z,3.60
2022-12-12T16:39:38.369Z,3.60
2022-12-12T16:42:24.418Z,3.60
2022-12-12T16:45:11.723Z,3.60
2022-12-12T16:47:58.651Z,3.50
2022-12-12T16:50:45.901Z,3.50
2022-12-12T16:53:32.939Z,3.50
2022-12-12T16:56:20.168Z,3.40
2022-12-12T16:59:05.960Z,3.40
2022-12-12T17:01:51.406Z,3.30
2022-12-12T17:04:37.104Z,3.30
2022-12-12T17:07:22.799Z,3.30
2022-12-12T17:10:09.522Z,3.30
2022-12-12T17:12:55.362Z,3.30
2022-12-12T17:15:41.073Z,3.30
2022-12-12T17:18:27.263Z,3.30
2022-12-12T17:21:14.416Z,3.20
2022-12-12T17:24:00.075Z,3.20
2022-12-12T17:26:46.220Z,3.20
2022-12-12T17:29:34.379Z,3.20
2022-12-12T17:32:24.347Z,3.10
2022-12-12T17:35:10.531Z,3.10
2022-12-12T17:37:59.157Z,3.10
2022-12-12T17:40:44.938Z,3.00
2022-12-12T17:43:30.447Z,3.00
2022-12-12T17:46:17.789Z,2.90
2022-12-12T17:49:03.774Z,2.80
2022-12-12T17:51:49.201Z,2.70
2022-12-12T17:54:34.863Z,2.60
2022-12-12T17:57:24.342Z,2.70
2022-12-12T18:00:11.861Z,2.60
2022-12-12T18:03:00.693Z,2.50
2022-12-12T18:05:46.721Z,2.30
2022-12-12T18:08:32.831Z,2.30
2022-12-12T18:11:31.375Z,2.20
2022-12-12T18:14:19.399Z,2.10
2022-12-12T18:17:15.413Z,1.90
2022-12-12T18:20:01.284Z,1.60
2022-12-12T18:22:46.756Z,1.40
2022-12-12T18:25:36.089Z,1.20
2022-12-12T18:28:21.662Z,1.10
2022-12-12T18:31:08.498Z,1.20
2022-12-12T18:33:54.819Z,1.10
2022-12-12T18:36:40.680Z,1.20
2022-12-12T18:39:26.267Z,1.20
2022-12-12T18:42:11.988Z,1.20
2022-12-12T18:44:57.824Z,1.30
2022-12-12T18:47:43.853Z,1.50
2022-12-12T18:50:29.563Z,1.60
2022-12-12T18:53:15.244Z,1.70
2022-12-12T18:56:04.804Z,1.70
2022-12-12T18:58:53.198Z,1.70
2022-12-12T19:01:39.056Z,1.80
2022-12-12T19:04:25.041Z,1.80
2022-12-12T19:07:11.652Z,2.00
2022-12-12T19:09:57.356Z,2.00
2022-12-12T19:12:43.204Z,2.10
2022-12-12T19:15:28.808Z,2.20
2022-12-12T19:18:14.352Z,2.10
2022-12-12T19:21:07.928Z,2.20
2022-12-12T19:23:54.588Z,2.30
2022-12-12T19:26:44.354Z,2.40
2022-12-12T19:29:33.445Z,2.40
2022-12-12T19:32:19.385Z,2.40
2022-12-12T19:35:05.450Z,2.40
2022-12-12T19:37:50.933Z,2.40
2022-12-12T19:40:36.737Z,2.30
2022-12-12T19:43:22.733Z,2.20
2022-12-12T19:46:11.248Z,2.30
2022-12-12T19:49:05.503Z,2.40
2022-12-12T19:51:51.272Z,2.20
2022-12-12T19:54:36.930Z,2.30
2022-12-12T19:57:26.242Z,2.20
2022-12-12T20:00:12.713Z,2.30
2022-12-12T20:05:49.110Z,2.30
2022-12-12T20:08:39.220Z,2.60
2022-12-12T20:14:14.331Z,2.70
2022-12-12T20:22:34.905Z,3.70
2022-12-12T20:25:20.649Z,2.80
2022-12-12T20:28:06.122Z,2.90
2022-12-12T20:33:40.301Z,3.10
2022-12-12T20:36:31.805Z,2.90
2022-12-12T20:39:20.838Z,2.90
2022-12-12T20:42:06.519Z,2.70
2022-12-12T20:50:24.765Z,2.70
2022-12-12T20:56:05.218Z,2.60
2022-12-12T20:58:56.169Z,2.30
2022-12-12T21:01:41.765Z,2.30
2022-12-12T21:04:28.187Z,2.20
2022-12-12T21:09:59.783Z,2.10
2022-12-12T21:12:45.210Z,2.20
2022-12-12T21:15:30.873Z,2.20
2022-12-12T21:18:16.668Z,2.10
2022-12-12T21:23:48.462Z,2.30
2022-12-12T21:26:34.925Z,3.10
2022-12-12T21:29:20.571Z,2.10
2022-12-12T21:32:06.363Z,2.40
2022-12-12T21:37:40.619Z,2.40
2022-12-12T21:43:12.507Z,2.10
2022-12-12T21:45:58.113Z,2.50
2022-12-12T21:54:16.097Z,2.50
2022-12-12T21:57:02.579Z,2.30
2022-12-12T22:02:36.003Z,3.70
2022-12-12T22:05:21.484Z,3.00
2022-12-12T22:08:07.069Z,2.60
2022-12-12T22:10:54.501Z,2.40
2022-12-12T22:13:40.634Z,2.50
2022-12-12T22:16:26.309Z,2.90
2022-12-12T22:19:13.366Z,2.70
2022-12-12T22:21:59.573Z,2.30
2022-12-12T22:24:45.383Z,2.70
2022-12-12T22:27:33.957Z,3.70
2022-12-12T22:30:19.633Z,2.30
2022-12-12T22:33:05.208Z,2.40
2022-12-12T22:35:50.809Z,2.20
2022-12-12T22:38:38.385Z,2.50
2022-12-12T22:41:24.762Z,2.60
2022-12-12T22:44:14.730Z,3.70
2022-12-12T22:47:00.476Z,2.20
2022-12-12T22:49:45.939Z,2.50
2022-12-12T22:58:03.766Z,2.70
2022-12-12T23:00:58.490Z,2.60
2022-12-12T23:03:45.083Z,2.60
2022-12-12T23:06:32.922Z,2.80
2022-12-12T23:09:21.822Z,2.40
2022-12-12T23:12:07.816Z,2.70
2022-12-12T23:17:39.597Z,2.80
2022-12-12T23:20:25.343Z,2.60
2022-12-12T23:23:11.053Z,2.50
2022-12-12T23:26:07.920Z,2.80
2022-12-12T23:31:39.737Z,2.60
2022-12-12T23:37:11.394Z,3.50
2022-12-12T23:42:45.037Z,2.60
2022-12-12T23:45:30.659Z,2.80
2022-12-12T23:56:35.588Z,3.50
2022-12-12T23:59:22.071Z,2.70
