createdAt,value
2023-02-13T00:01:31.583Z,8.50
2023-02-13T00:03:58.545Z,8.50
2023-02-13T00:06:26.233Z,8.50
2023-02-13T00:08:52.893Z,8.60
2023-02-13T00:11:20.227Z,8.50
2023-02-13T00:13:46.885Z,8.50
2023-02-13T00:16:13.851Z,8.50
2023-02-13T00:18:40.538Z,8.50
2023-02-13T00:21:09.602Z,8.50
2023-02-13T00:23:36.578Z,8.50
2023-02-13T00:26:03.255Z,8.50
2023-02-13T00:28:29.951Z,8.50
2023-02-13T00:30:56.870Z,8.50
2023-02-13T00:33:23.733Z,8.50
2023-02-13T00:35:50.593Z,8.50
2023-02-13T00:38:17.261Z,8.50
2023-02-13T00:40:43.939Z,8.50
2023-02-13T00:43:10.595Z,8.50
2023-02-13T00:45:37.472Z,8.50
2023-02-13T00:48:04.127Z,8.50
2023-02-13T00:50:30.789Z,8.50
2023-02-13T00:52:57.466Z,8.50
2023-02-13T00:55:24.343Z,8.50
2023-02-13T00:57:51.021Z,8.50
2023-02-13T01:00:17.907Z,8.50
2023-02-13T01:02:44.793Z,8.50
2023-02-13T01:05:11.465Z,8.50
2023-02-13T01:07:38.359Z,8.50
2023-02-13T01:10:05.052Z,8.50
2023-02-13T01:12:31.783Z,8.50
2023-02-13T01:14:58.666Z,8.50
2023-02-13T01:17:25.341Z,8.50
2023-02-13T01:19:52.040Z,8.50
2023-02-13T01:22:18.694Z,8.50
2023-02-13T01:24:45.572Z,8.50
2023-02-13T01:27:12.225Z,8.50
2023-02-13T01:29:39.098Z,8.50
2023-02-13T01:32:05.823Z,8.50
2023-02-13T01:34:32.714Z,8.50
2023-02-13T01:36:59.389Z,8.40
2023-02-13T01:39:26.281Z,8.40
2023-02-13T01:41:52.971Z,8.40
2023-02-13T01:44:19.646Z,8.40
2023-02-13T01:46:46.363Z,8.50
2023-02-13T01:49:13.082Z,8.40
2023-02-13T01:51:39.743Z,8.50
2023-02-13T01:54:06.408Z,8.50
2023-02-13T01:56:33.063Z,8.50
2023-02-13T01:58:59.729Z,8.40
2023-02-13T02:01:26.420Z,8.40
2023-02-13T02:03:53.098Z,8.50
2023-02-13T02:06:19.781Z,8.40
2023-02-13T02:08:46.450Z,8.40
2023-02-13T02:11:13.333Z,8.40
2023-02-13T02:13:40.221Z,8.50
2023-02-13T02:16:06.922Z,8.40
2023-02-13T02:18:33.805Z,8.40
2023-02-13T02:21:00.457Z,8.40
2023-02-13T02:23:27.127Z,8.40
2023-02-13T02:25:53.835Z,8.40
2023-02-13T02:28:20.774Z,8.40
2023-02-13T02:30:47.590Z,8.40
2023-02-13T02:33:14.312Z,8.40
2023-02-13T02:35:41.027Z,8.40
2023-02-13T02:38:07.712Z,8.40
2023-02-13T02:40:34.418Z,8.40
2023-02-13T02:43:01.088Z,8.40
2023-02-13T02:45:27.785Z,8.40
2023-02-13T02:47:54.477Z,8.40
2023-02-13T02:50:21.169Z,8.40
2023-02-13T02:52:47.858Z,8.40
2023-02-13T02:55:14.745Z,8.40
2023-02-13T02:57:41.438Z,8.40
2023-02-13T03:00:08.422Z,8.40
2023-02-13T03:02:35.114Z,8.40
2023-02-13T03:05:02.035Z,8.40
2023-02-13T03:07:28.921Z,8.40
2023-02-13T03:09:55.583Z,8.40
2023-02-13T03:12:22.255Z,8.40
2023-02-13T03:14:48.932Z,8.40
2023-02-13T03:17:15.639Z,8.40
2023-02-13T03:19:42.555Z,8.40
2023-02-13T03:22:09.250Z,8.40
2023-02-13T03:24:35.954Z,8.40
2023-02-13T03:27:02.851Z,8.40
2023-02-13T03:29:29.539Z,8.40
2023-02-13T03:31:56.299Z,8.40
2023-02-13T03:34:23.015Z,8.30
2023-02-13T03:36:49.903Z,8.40
2023-02-13T03:39:16.690Z,8.30
2023-02-13T03:41:43.572Z,8.40
2023-02-13T03:44:10.241Z,8.40
2023-02-13T03:46:36.949Z,8.40
2023-02-13T03:49:03.627Z,8.40
2023-02-13T03:51:30.320Z,8.40
2023-02-13T03:53:57.249Z,8.40
2023-02-13T03:56:24.152Z,8.40
2023-02-13T03:58:50.833Z,8.40
2023-02-13T04:01:17.512Z,8.40
2023-02-13T04:03:44.202Z,8.40
2023-02-13T04:06:11.118Z,8.30
2023-02-13T04:08:38.047Z,8.40
2023-02-13T04:11:04.741Z,8.40
2023-02-13T04:13:31.436Z,8.30
2023-02-13T04:15:58.102Z,8.30
2023-02-13T04:18:25.027Z,8.40
2023-02-13T04:20:51.719Z,8.40
2023-02-13T04:23:18.419Z,8.30
2023-02-13T04:25:45.116Z,8.40
2023-02-13T04:28:11.833Z,8.30
2023-02-13T04:30:38.822Z,8.30
2023-02-13T04:33:05.733Z,8.40
2023-02-13T04:35:32.426Z,8.40
2023-02-13T04:37:59.121Z,8.30
2023-02-13T04:40:26.020Z,8.30
2023-02-13T04:42:52.967Z,8.40
2023-02-13T04:45:19.646Z,8.40
2023-02-13T04:47:46.317Z,8.40
2023-02-13T04:50:13.008Z,8.30
2023-02-13T04:52:39.701Z,8.30
2023-02-13T04:55:06.434Z,8.30
2023-02-13T04:57:33.116Z,8.30
2023-02-13T04:59:59.787Z,8.30
2023-02-13T05:02:26.472Z,8.40
2023-02-13T05:04:53.161Z,8.30
2023-02-13T05:07:19.865Z,8.30
2023-02-13T05:09:46.568Z,8.30
2023-02-13T05:12:13.259Z,8.30
2023-02-13T05:14:40.140Z,8.30
2023-02-13T05:17:07.038Z,8.30
2023-02-13T05:19:33.736Z,8.40
2023-02-13T05:22:00.456Z,8.30
2023-02-13T05:24:27.129Z,8.30
2023-02-13T05:26:53.810Z,8.30
2023-02-13T05:29:20.567Z,8.30
2023-02-13T05:31:47.342Z,8.30
2023-02-13T05:34:14.101Z,8.30
2023-02-13T05:36:40.819Z,8.30
2023-02-13T05:39:07.529Z,8.30
2023-02-13T05:41:34.222Z,8.30
2023-02-13T05:44:00.963Z,8.30
2023-02-13T05:46:27.701Z,8.30
2023-02-13T05:48:54.623Z,8.30
2023-02-13T05:51:21.305Z,8.30
2023-02-13T05:53:48.025Z,8.30
2023-02-13T05:56:14.720Z,8.30
2023-02-13T05:58:41.628Z,8.30
2023-02-13T06:01:08.304Z,8.30
2023-02-13T06:03:34.990Z,8.30
2023-02-13T06:06:02.151Z,8.30
2023-02-13T06:08:28.824Z,8.30
2023-02-13T06:10:55.539Z,8.30
2023-02-13T06:13:22.220Z,8.30
2023-02-13T06:15:48.912Z,8.30
2023-02-13T06:18:15.877Z,8.30
2023-02-13T06:20:42.596Z,8.30
2023-02-13T06:23:09.282Z,8.30
2023-02-13T06:25:35.974Z,8.30
2023-02-13T06:28:02.728Z,8.30
2023-02-13T06:30:29.493Z,8.30
2023-02-13T06:32:56.427Z,8.30
2023-02-13T06:35:23.144Z,8.30
2023-02-13T06:37:49.835Z,8.30
2023-02-13T06:40:16.730Z,8.30
2023-02-13T06:42:43.409Z,8.30
2023-02-13T06:45:10.315Z,8.30
2023-02-13T06:47:37.008Z,8.30
2023-02-13T06:50:04.646Z,8.30
2023-02-13T06:52:31.323Z,8.30
2023-02-13T06:54:58.010Z,8.30
2023-02-13T06:57:25.208Z,8.30
2023-02-13T06:59:52.399Z,8.30
2023-02-13T07:02:19.721Z,8.30
2023-02-13T07:04:46.436Z,8.30
2023-02-13T07:07:13.120Z,8.30
2023-02-13T07:09:39.787Z,8.30
2023-02-13T07:12:06.470Z,8.30
2023-02-13T07:14:33.191Z,8.30
2023-02-13T07:16:59.900Z,8.30
2023-02-13T07:19:26.592Z,8.30
2023-02-13T07:21:53.287Z,8.30
2023-02-13T07:24:20.017Z,8.30
2023-02-13T07:26:46.703Z,8.30
2023-02-13T07:29:13.398Z,8.30
2023-02-13T07:31:40.224Z,8.30
2023-02-13T07:34:06.977Z,8.30
2023-02-13T07:36:33.649Z,8.30
2023-02-13T07:39:00.316Z,8.30
2023-02-13T07:41:27.181Z,8.30
2023-02-13T07:43:53.901Z,8.30
2023-02-13T07:46:20.640Z,8.30
2023-02-13T07:48:47.353Z,8.30
2023-02-13T07:51:14.774Z,8.30
2023-02-13T07:53:41.461Z,8.30
2023-02-13T07:56:08.878Z,8.30
2023-02-13T07:58:35.589Z,8.30
2023-02-13T08:01:02.287Z,8.30
2023-02-13T08:03:28.994Z,8.30
2023-02-13T08:05:55.877Z,8.30
2023-02-13T08:08:22.680Z,8.30
2023-02-13T08:10:49.378Z,8.30
2023-02-13T08:13:16.048Z,8.30
2023-02-13T08:15:42.717Z,8.30
2023-02-13T08:18:09.402Z,8.30
2023-02-13T08:20:36.331Z,8.40
2023-02-13T08:23:03.033Z,8.30
2023-02-13T08:25:31.237Z,8.40
2023-02-13T08:27:57.916Z,8.30
2023-02-13T08:30:24.621Z,8.40
2023-02-13T08:32:54.154Z,8.30
2023-02-13T08:35:21.204Z,8.40
2023-02-13T08:37:47.895Z,8.40
2023-02-13T08:40:15.598Z,8.40
2023-02-13T08:42:42.808Z,8.40
2023-02-13T08:45:09.484Z,8.40
2023-02-13T08:47:36.164Z,8.40
2023-02-13T08:50:02.860Z,8.40
2023-02-13T08:52:30.023Z,8.40
2023-02-13T08:54:56.709Z,8.40
2023-02-13T08:57:23.649Z,8.40
2023-02-13T08:59:50.410Z,8.40
2023-02-13T09:02:17.562Z,8.40
2023-02-13T09:04:44.258Z,8.40
2023-02-13T09:07:10.974Z,8.40
2023-02-13T09:09:37.679Z,8.40
2023-02-13T09:12:04.378Z,8.40
2023-02-13T09:14:31.489Z,8.40
2023-02-13T09:16:58.210Z,8.40
2023-02-13T09:19:24.938Z,8.40
2023-02-13T09:21:51.654Z,8.40
2023-02-13T09:24:18.359Z,8.40
2023-02-13T09:26:45.064Z,8.40
2023-02-13T09:29:11.795Z,8.40
2023-02-13T09:31:38.605Z,8.40
2023-02-13T09:34:05.405Z,8.40
2023-02-13T09:36:32.576Z,8.40
2023-02-13T09:38:59.259Z,8.40
2023-02-13T09:41:26.973Z,8.40
2023-02-13T09:43:53.672Z,8.40
2023-02-13T09:46:20.838Z,8.40
2023-02-13T09:48:47.540Z,8.40
2023-02-13T09:51:14.228Z,8.40
2023-02-13T09:53:41.167Z,8.40
2023-02-13T09:56:07.878Z,8.50
2023-02-13T09:58:34.829Z,8.50
2023-02-13T10:01:01.565Z,8.50
2023-02-13T10:03:28.282Z,8.50
2023-02-13T10:05:55.433Z,8.60
2023-02-13T10:08:22.439Z,8.60
2023-02-13T10:10:49.752Z,8.60
2023-02-13T10:13:16.679Z,8.60
2023-02-13T10:15:43.415Z,8.60
2023-02-13T10:18:10.370Z,8.70
2023-02-13T10:20:37.309Z,8.70
2023-02-13T10:23:04.470Z,8.70
2023-02-13T10:25:31.142Z,8.70
2023-02-13T10:27:57.818Z,8.80
2023-02-13T10:30:24.510Z,8.80
2023-02-13T10:32:51.210Z,8.80
2023-02-13T10:35:17.897Z,8.80
2023-02-13T10:37:44.611Z,8.80
2023-02-13T10:40:11.281Z,8.90
2023-02-13T10:42:37.967Z,8.90
2023-02-13T10:45:04.875Z,8.90
2023-02-13T10:47:31.602Z,8.90
2023-02-13T10:49:58.309Z,8.90
2023-02-13T10:52:25.000Z,9.00
2023-02-13T10:54:51.676Z,8.90
2023-02-13T10:57:18.370Z,9.00
2023-02-13T10:59:45.083Z,9.00
2023-02-13T11:02:11.776Z,9.00
2023-02-13T11:04:38.553Z,9.00
2023-02-13T11:07:05.251Z,9.00
2023-02-13T11:09:31.923Z,9.00
2023-02-13T11:11:58.834Z,9.10
2023-02-13T11:14:25.584Z,9.10
2023-02-13T11:16:52.397Z,9.10
2023-02-13T11:19:19.090Z,9.10
2023-02-13T11:21:45.783Z,9.10
2023-02-13T11:24:13.624Z,9.10
2023-02-13T11:26:40.331Z,9.20
2023-02-13T11:29:07.029Z,9.20
2023-02-13T11:31:33.826Z,9.20
2023-02-13T11:34:00.604Z,9.20
2023-02-13T11:36:27.297Z,9.20
2023-02-13T11:38:54.195Z,9.20
2023-02-13T11:41:20.869Z,9.30
2023-02-13T11:43:47.555Z,9.30
2023-02-13T11:46:16.438Z,9.30
2023-02-13T11:48:43.773Z,9.30
2023-02-13T11:51:10.455Z,9.30
2023-02-13T11:53:37.156Z,9.30
2023-02-13T11:56:03.860Z,9.30
2023-02-13T11:58:30.638Z,9.30
2023-02-13T12:00:57.381Z,9.40
2023-02-13T12:03:24.402Z,9.40
2023-02-13T12:05:51.190Z,9.40
2023-02-13T12:08:17.875Z,9.40
2023-02-13T12:10:44.545Z,9.40
2023-02-13T12:13:11.219Z,9.40
2023-02-13T12:15:37.921Z,9.50
2023-02-13T12:18:04.617Z,9.50
2023-02-13T12:20:31.327Z,9.50
2023-02-13T12:22:58.012Z,9.50
2023-02-13T12:25:24.737Z,9.50
2023-02-13T12:27:51.452Z,9.60
2023-02-13T12:30:18.162Z,9.60
2023-02-13T12:32:44.865Z,9.60
2023-02-13T12:35:11.763Z,9.60
2023-02-13T12:37:38.461Z,9.60
2023-02-13T12:40:07.261Z,9.70
2023-02-13T12:42:34.059Z,9.70
2023-02-13T12:45:00.754Z,9.70
2023-02-13T12:47:27.444Z,9.70
2023-02-13T12:49:54.162Z,9.80
2023-02-13T12:52:21.072Z,9.80
2023-02-13T12:54:47.759Z,9.90
2023-02-13T12:57:14.435Z,9.90
2023-02-13T12:59:41.111Z,9.90
2023-02-13T13:02:07.817Z,10.00
2023-02-13T13:04:34.614Z,10.00
2023-02-13T13:07:01.306Z,9.90
2023-02-13T13:09:28.231Z,10.00
2023-02-13T13:11:54.926Z,10.00
2023-02-13T13:14:21.618Z,10.10
2023-02-13T13:16:48.352Z,10.10
2023-02-13T13:19:15.065Z,10.10
2023-02-13T13:21:41.774Z,10.20
2023-02-13T13:24:08.466Z,10.20
2023-02-13T13:26:35.173Z,10.20
2023-02-13T13:29:01.880Z,10.30
2023-02-13T13:31:28.670Z,10.30
2023-02-13T13:33:55.465Z,10.30
2023-02-13T13:36:22.189Z,10.40
2023-02-13T13:38:48.885Z,10.40
2023-02-13T13:41:15.579Z,10.40
2023-02-13T13:43:42.265Z,10.50
2023-02-13T13:46:09.129Z,10.50
2023-02-13T13:48:35.871Z,10.60
2023-02-13T13:51:02.555Z,10.70
2023-02-13T13:53:29.261Z,10.70
2023-02-13T13:55:55.955Z,10.90
2023-02-13T13:58:22.908Z,11.10
2023-02-13T14:00:49.602Z,11.20
2023-02-13T14:03:16.312Z,11.40
2023-02-13T14:05:43.002Z,11.40
2023-02-13T14:08:09.695Z,11.50
2023-02-13T14:10:36.382Z,11.70
2023-02-13T14:13:03.056Z,12.00
2023-02-13T14:15:30.007Z,12.40
2023-02-13T14:17:56.774Z,12.40
2023-02-13T14:20:23.452Z,12.30
2023-02-13T14:22:50.138Z,12.20
2023-02-13T14:25:16.817Z,12.30
2023-02-13T14:27:43.526Z,12.60
2023-02-13T14:30:10.272Z,12.80
2023-02-13T14:32:36.985Z,13.10
2023-02-13T14:35:03.661Z,13.30
2023-02-13T14:37:30.838Z,13.80
2023-02-13T14:39:57.559Z,14.20
2023-02-13T14:42:24.252Z,14.00
2023-02-13T14:44:50.975Z,13.80
2023-02-13T14:47:17.827Z,13.60
2023-02-13T14:49:44.522Z,13.60
2023-02-13T14:52:11.217Z,13.50
2023-02-13T14:54:37.905Z,13.90
2023-02-13T14:57:04.649Z,14.00
2023-02-13T14:59:31.415Z,13.80
2023-02-13T15:01:58.197Z,13.90
2023-02-13T15:04:24.954Z,13.50
2023-02-13T15:06:51.706Z,13.30
2023-02-13T15:09:18.390Z,13.30
2023-02-13T15:11:45.105Z,13.60
2023-02-13T15:14:11.828Z,14.00
2023-02-13T15:16:38.559Z,14.00
2023-02-13T15:19:05.272Z,14.10
2023-02-13T15:21:31.971Z,14.70
2023-02-13T15:23:58.652Z,15.10
2023-02-13T15:26:25.335Z,14.20
2023-02-13T15:28:52.015Z,13.70
2023-02-13T15:31:18.759Z,13.30
2023-02-13T15:33:45.490Z,12.80
2023-02-13T15:36:12.217Z,12.50
2023-02-13T15:38:38.921Z,12.30
2023-02-13T15:41:05.604Z,12.10
2023-02-13T15:43:32.268Z,12.10
2023-02-13T15:45:59.189Z,11.90
2023-02-13T15:48:25.879Z,11.80
2023-02-13T15:50:52.567Z,11.80
2023-02-13T15:53:19.287Z,11.70
2023-02-13T15:55:46.009Z,11.70
2023-02-13T15:58:12.711Z,11.70
2023-02-13T16:00:39.388Z,11.60
2023-02-13T16:03:06.186Z,11.60
2023-02-13T16:05:39.906Z,11.60
2023-02-13T16:08:07.384Z,11.50
2023-02-13T16:10:34.104Z,11.50
2023-02-13T16:13:00.806Z,11.50
2023-02-13T16:15:27.501Z,11.40
2023-02-13T16:17:54.169Z,11.40
2023-02-13T16:20:20.847Z,11.30
2023-02-13T16:22:47.546Z,11.10
2023-02-13T16:25:14.260Z,11.10
2023-02-13T16:27:40.942Z,11.00
2023-02-13T16:30:07.730Z,11.00
2023-02-13T16:32:34.495Z,10.90
2023-02-13T16:35:01.182Z,10.90
2023-02-13T16:37:27.880Z,10.90
2023-02-13T16:39:54.548Z,10.80
2023-02-13T16:42:21.210Z,10.80
2023-02-13T16:44:48.243Z,10.70
2023-02-13T16:47:14.923Z,10.70
2023-02-13T16:49:41.605Z,10.70
2023-02-13T16:52:08.316Z,10.60
2023-02-13T16:54:35.004Z,10.60
2023-02-13T16:57:01.721Z,10.60
2023-02-13T16:59:28.429Z,10.50
2023-02-13T17:01:55.329Z,10.50
2023-02-13T17:04:22.152Z,10.50
2023-02-13T17:06:48.891Z,10.50
2023-02-13T17:09:15.567Z,10.40
2023-02-13T17:11:42.256Z,10.40
2023-02-13T17:14:08.948Z,10.40
2023-02-13T17:16:35.674Z,10.40
2023-02-13T17:19:02.378Z,10.40
2023-02-13T17:21:29.076Z,10.30
2023-02-13T17:23:55.766Z,10.40
2023-02-13T17:26:22.456Z,10.30
2023-02-13T17:28:49.137Z,10.30
2023-02-13T17:31:15.879Z,10.30
2023-02-13T17:33:42.641Z,10.30
2023-02-13T17:36:09.372Z,10.20
2023-02-13T17:38:36.345Z,10.20
2023-02-13T17:41:03.056Z,10.10
2023-02-13T17:43:29.735Z,10.20
2023-02-13T17:45:56.432Z,10.20
2023-02-13T17:48:23.110Z,10.10
2023-02-13T17:50:49.781Z,10.10
2023-02-13T17:53:16.460Z,10.10
2023-02-13T17:55:43.160Z,10.10
2023-02-13T17:58:09.838Z,10.10
2023-02-13T18:00:36.725Z,10.10
2023-02-13T18:03:03.395Z,10.00
2023-02-13T18:05:30.058Z,10.00
2023-02-13T18:07:56.794Z,10.10
2023-02-13T18:10:23.549Z,10.00
2023-02-13T18:12:50.253Z,10.00
2023-02-13T18:15:16.931Z,9.90
2023-02-13T18:17:43.823Z,10.00
2023-02-13T18:20:10.515Z,9.90
2023-02-13T18:22:37.197Z,9.90
2023-02-13T18:25:03.898Z,9.90
2023-02-13T18:27:30.759Z,9.90
2023-02-13T18:29:57.743Z,9.90
2023-02-13T18:32:24.475Z,9.90
2023-02-13T18:34:51.168Z,9.90
2023-02-13T18:37:17.869Z,9.80
2023-02-13T18:39:44.554Z,9.80
2023-02-13T18:42:11.252Z,9.80
2023-02-13T18:44:37.950Z,9.90
2023-02-13T18:47:04.683Z,9.80
2023-02-13T18:49:31.359Z,9.80
2023-02-13T18:51:58.265Z,9.80
2023-02-13T18:54:24.954Z,9.80
2023-02-13T18:56:51.653Z,9.80
2023-02-13T18:59:18.351Z,9.80
2023-02-13T19:01:45.835Z,9.80
2023-02-13T19:04:12.786Z,9.70
2023-02-13T19:06:39.460Z,9.70
2023-02-13T19:09:06.156Z,9.70
2023-02-13T19:11:32.883Z,9.70
2023-02-13T19:13:59.579Z,9.70
2023-02-13T19:19:13.718Z,9.70
2023-02-13T19:21:40.639Z,9.70
2023-02-13T19:24:07.325Z,9.60
2023-02-13T19:26:34.055Z,9.70
2023-02-13T19:29:00.764Z,9.60
2023-02-13T19:31:27.585Z,9.70
2023-02-13T19:33:54.859Z,9.60
2023-02-13T19:36:21.592Z,9.60
2023-02-13T19:38:48.465Z,9.60
2023-02-13T19:41:15.361Z,9.60
2023-02-13T19:43:42.036Z,9.60
2023-02-13T19:46:08.736Z,9.60
2023-02-13T19:48:35.424Z,9.60
2023-02-13T19:51:02.119Z,9.60
2023-02-13T19:53:28.811Z,9.60
2023-02-13T19:55:55.706Z,9.60
2023-02-13T19:58:22.419Z,9.60
2023-02-13T20:00:49.135Z,9.50
2023-02-13T20:03:15.866Z,9.60
2023-02-13T20:05:42.577Z,9.60
2023-02-13T20:08:09.279Z,9.50
2023-02-13T20:10:35.970Z,9.50
2023-02-13T20:13:02.676Z,9.50
2023-02-13T20:15:31.443Z,9.50
2023-02-13T20:17:58.953Z,9.50
2023-02-13T20:20:25.858Z,9.50
2023-02-13T20:22:52.576Z,9.60
2023-02-13T20:25:19.489Z,9.50
2023-02-13T20:27:46.165Z,9.50
2023-02-13T20:30:12.877Z,9.50
2023-02-13T20:32:39.562Z,9.50
2023-02-13T20:35:06.262Z,9.50
2023-02-13T20:37:32.961Z,9.50
2023-02-13T20:39:59.677Z,9.50
2023-02-13T20:42:26.389Z,9.40
2023-02-13T20:44:53.295Z,9.50
2023-02-13T20:47:19.977Z,9.40
2023-02-13T20:49:46.655Z,9.40
2023-02-13T20:52:13.341Z,9.40
2023-02-13T20:54:40.045Z,9.40
2023-02-13T20:57:06.744Z,9.40
2023-02-13T20:59:33.414Z,9.40
2023-02-13T21:02:00.124Z,9.40
2023-02-13T21:04:26.847Z,9.40
2023-02-13T21:06:53.519Z,9.50
2023-02-13T21:09:20.190Z,9.40
2023-02-13T21:11:46.890Z,9.40
2023-02-13T21:14:13.573Z,9.40
2023-02-13T21:16:40.335Z,9.40
2023-02-13T21:19:07.103Z,9.40
2023-02-13T21:21:34.112Z,9.40
2023-02-13T21:24:00.806Z,9.40
2023-02-13T21:26:27.501Z,9.40
2023-02-13T21:28:54.204Z,9.30
2023-02-13T21:31:21.028Z,9.40
2023-02-13T21:33:48.003Z,9.30
2023-02-13T21:36:14.694Z,9.40
2023-02-13T21:38:41.425Z,9.30
2023-02-13T21:41:08.122Z,9.30
2023-02-13T21:43:34.795Z,9.30
2023-02-13T21:46:01.752Z,9.30
2023-02-13T21:48:28.479Z,9.30
2023-02-13T21:50:55.142Z,9.40
2023-02-13T21:53:21.807Z,9.30
2023-02-13T21:55:48.470Z,9.30
2023-02-13T21:58:15.150Z,9.30
2023-02-13T22:00:42.059Z,9.30
2023-02-13T22:03:08.842Z,9.30
2023-02-13T22:05:35.587Z,9.30
2023-02-13T22:08:02.481Z,9.30
2023-02-13T22:10:29.388Z,9.30
2023-02-13T22:12:56.097Z,9.30
2023-02-13T22:15:22.793Z,9.30
2023-02-13T22:17:49.474Z,9.30
2023-02-13T22:20:16.195Z,9.30
2023-02-13T22:22:43.064Z,9.30
2023-02-13T22:25:09.734Z,9.30
2023-02-13T22:27:36.446Z,9.30
2023-02-13T22:30:03.219Z,9.20
2023-02-13T22:32:29.945Z,9.30
2023-02-13T22:34:56.622Z,9.20
2023-02-13T22:37:23.532Z,9.20
2023-02-13T22:39:50.208Z,9.20
2023-02-13T22:42:16.997Z,9.20
2023-02-13T22:44:43.690Z,9.20
2023-02-13T22:47:10.346Z,9.30
2023-02-13T22:49:37.031Z,9.30
2023-02-13T22:52:03.704Z,9.30
2023-02-13T22:54:30.377Z,9.20
2023-02-13T22:56:57.053Z,9.20
2023-02-13T22:59:23.739Z,9.20
2023-02-13T23:01:50.406Z,9.20
2023-02-13T23:04:17.155Z,9.20
2023-02-13T23:06:43.876Z,9.20
2023-02-13T23:09:10.762Z,9.20
2023-02-13T23:11:37.463Z,9.20
2023-02-13T23:14:04.395Z,9.20
2023-02-13T23:16:31.085Z,9.20
2023-02-13T23:18:58.000Z,9.20
2023-02-13T23:21:24.692Z,9.20
2023-02-13T23:23:51.376Z,9.20
2023-02-13T23:26:18.291Z,9.20
2023-02-13T23:28:44.982Z,9.20
2023-02-13T23:31:11.767Z,9.10
2023-02-13T23:33:38.569Z,9.20
2023-02-13T23:36:05.458Z,9.10
2023-02-13T23:38:32.159Z,9.20
2023-02-13T23:40:59.057Z,9.10
2023-02-13T23:43:25.931Z,9.20
2023-02-13T23:45:52.839Z,9.10
2023-02-13T23:48:19.519Z,9.20
2023-02-13T23:50:46.190Z,9.10
2023-02-13T23:53:12.862Z,9.20
2023-02-13T23:55:39.531Z,9.10
2023-02-13T23:58:06.215Z,9.10
