createdAt,value
2018-05-26T00:00:42.303Z,14.30
2018-05-26T00:03:09.053Z,19.00
2018-05-26T00:05:35.850Z,18.67
2018-05-26T00:08:02.621Z,15.13
2018-05-26T00:10:29.394Z,13.27
2018-05-26T00:12:56.194Z,15.23
2018-05-26T00:15:22.957Z,11.80
2018-05-26T00:17:49.684Z,13.17
2018-05-26T00:20:16.468Z,13.20
2018-05-26T00:22:48.797Z,15.03
2018-05-26T00:25:15.584Z,15.47
2018-05-26T00:27:43.154Z,14.37
2018-05-26T00:30:09.909Z,13.63
2018-05-26T00:32:36.677Z,14.10
2018-05-26T00:35:03.435Z,12.70
2018-05-26T00:37:30.164Z,15.37
2018-05-26T00:39:56.908Z,16.77
2018-05-26T00:42:23.696Z,15.90
2018-05-26T00:44:50.444Z,14.67
2018-05-26T00:47:17.205Z,15.97
2018-05-26T00:49:44.383Z,18.83
2018-05-26T00:52:11.182Z,17.40
2018-05-26T00:54:37.959Z,19.50
2018-05-26T00:57:04.712Z,15.50
2018-05-26T00:59:31.475Z,16.00
2018-05-26T01:01:58.245Z,18.77
2018-05-26T01:04:25.055Z,19.10
2018-05-26T01:06:51.825Z,16.10
2018-05-26T01:09:18.620Z,15.77
2018-05-26T01:11:45.364Z,20.80
2018-05-26T01:14:12.090Z,17.47
2018-05-26T01:16:38.872Z,20.77
2018-05-26T01:19:05.619Z,19.13
2018-05-26T01:21:32.394Z,20.27
2018-05-26T01:23:59.162Z,23.90
2018-05-26T01:26:25.917Z,18.67
2018-05-26T01:28:52.666Z,21.17
2018-05-26T01:31:19.439Z,16.83
2018-05-26T01:33:46.208Z,21.87
2018-05-26T01:36:12.957Z,21.67
2018-05-26T01:38:39.696Z,20.00
2018-05-26T01:41:06.433Z,26.53
2018-05-26T01:43:33.181Z,20.70
2018-05-26T01:45:59.948Z,18.07
2018-05-26T01:48:26.719Z,22.47
2018-05-26T01:50:53.537Z,22.60
2018-05-26T01:53:20.289Z,18.07
2018-05-26T01:55:47.059Z,21.53
2018-05-26T01:58:13.829Z,23.23
2018-05-26T02:00:40.616Z,26.60
2018-05-26T02:03:07.369Z,18.80
2018-05-26T02:05:34.278Z,19.90
2018-05-26T02:08:01.096Z,20.73
2018-05-26T02:10:27.885Z,21.50
2018-05-26T02:12:54.656Z,22.33
2018-05-26T02:15:21.460Z,22.57
2018-05-26T02:17:48.216Z,24.57
2018-05-26T02:20:14.977Z,23.17
2018-05-26T02:22:42.346Z,22.30
2018-05-26T02:25:09.113Z,24.70
2018-05-26T02:27:35.879Z,26.23
2018-05-26T02:30:08.334Z,32.53
2018-05-26T02:32:35.125Z,21.57
2018-05-26T02:35:01.930Z,24.13
2018-05-26T02:37:28.784Z,23.13
2018-05-26T02:39:55.540Z,25.60
2018-05-26T02:42:22.295Z,19.13
2018-05-26T02:44:49.080Z,23.33
2018-05-26T02:47:15.835Z,23.03
2018-05-26T02:49:43.184Z,19.70
2018-05-26T02:52:09.941Z,20.07
2018-05-26T02:54:36.740Z,26.93
2018-05-26T02:57:03.529Z,27.73
2018-05-26T02:59:30.281Z,26.20
2018-05-26T03:01:57.061Z,22.13
2018-05-26T03:04:29.633Z,25.83
2018-05-26T03:07:02.046Z,24.60
2018-05-26T03:09:34.683Z,28.23
2018-05-26T03:12:07.060Z,28.90
2018-05-26T03:14:39.703Z,22.00
2018-05-26T03:17:06.458Z,25.87
2018-05-26T03:19:33.237Z,29.67
2018-05-26T03:21:59.986Z,34.50
2018-05-26T03:24:26.740Z,29.43
2018-05-26T03:26:53.702Z,26.90
2018-05-26T03:29:20.440Z,29.73
2018-05-26T03:31:47.186Z,31.60
2018-05-26T03:34:13.961Z,27.27
2018-05-26T03:36:40.705Z,30.43
2018-05-26T03:39:07.441Z,28.47
2018-05-26T03:41:34.198Z,26.70
2018-05-26T03:44:00.964Z,22.87
2018-05-26T03:46:27.718Z,25.77
2018-05-26T03:48:54.480Z,24.80
2018-05-26T03:51:21.245Z,19.90
2018-05-26T03:53:48.016Z,19.67
2018-05-26T03:56:20.691Z,20.87
2018-05-26T03:58:53.488Z,16.17
2018-05-26T04:01:20.265Z,15.10
2018-05-26T04:03:47.017Z,15.43
2018-05-26T04:06:13.809Z,14.23
2018-05-26T04:08:40.556Z,14.93
2018-05-26T04:11:07.313Z,16.67
2018-05-26T04:13:34.061Z,15.20
2018-05-26T04:16:01.585Z,14.87
2018-05-26T04:18:28.324Z,18.70
2018-05-26T04:20:55.085Z,14.10
2018-05-26T04:23:21.825Z,15.30
2018-05-26T04:25:48.601Z,14.13
2018-05-26T04:28:15.394Z,13.70
2018-05-26T04:30:42.160Z,14.63
2018-05-26T04:33:08.921Z,14.60
2018-05-26T04:35:36.154Z,14.30
2018-05-26T04:38:02.897Z,14.87
2018-05-26T04:40:29.668Z,16.00
2018-05-26T04:42:56.452Z,13.90
2018-05-26T04:45:23.210Z,14.20
2018-05-26T04:47:49.963Z,14.32
2018-05-26T04:50:16.726Z,14.48
2018-05-26T04:52:43.470Z,14.93
2018-05-26T04:55:10.261Z,14.73
2018-05-26T04:57:37.021Z,14.23
2018-05-26T05:00:03.929Z,15.90
2018-05-26T05:02:30.676Z,16.55
2018-05-26T05:04:57.429Z,15.15
2018-05-26T05:07:24.185Z,14.73
2018-05-26T05:09:51.100Z,15.02
2018-05-26T05:12:17.858Z,15.90
2018-05-26T05:14:44.624Z,15.40
2018-05-26T05:17:11.446Z,15.73
2018-05-26T05:19:38.236Z,16.05
2018-05-26T05:22:04.994Z,15.65
2018-05-26T05:24:31.913Z,16.75
2018-05-26T05:26:59.300Z,16.95
2018-05-26T05:29:26.052Z,16.35
2018-05-26T05:31:52.800Z,15.60
2018-05-26T05:34:19.548Z,17.20
2018-05-26T05:36:46.312Z,15.13
2018-05-26T05:39:13.076Z,21.02
2018-05-26T05:41:39.842Z,16.15
2018-05-26T05:44:06.598Z,15.15
2018-05-26T05:46:33.325Z,16.10
2018-05-26T05:49:00.072Z,15.40
2018-05-26T05:51:26.856Z,15.32
2018-05-26T05:53:53.620Z,17.65
2018-05-26T05:56:20.447Z,14.90
2018-05-26T05:58:47.176Z,15.00
2018-05-26T06:01:13.932Z,15.13
2018-05-26T06:03:40.716Z,14.75
2018-05-26T06:06:07.465Z,16.98
2018-05-26T06:08:34.225Z,15.35
2018-05-26T06:11:00.991Z,14.90
2018-05-26T06:13:27.756Z,15.50
2018-05-26T06:15:54.531Z,15.13
2018-05-26T06:18:21.285Z,15.07
2018-05-26T06:20:48.033Z,15.15
2018-05-26T06:23:15.413Z,15.20
2018-05-26T06:25:42.157Z,15.30
2018-05-26T06:28:08.933Z,15.27
2018-05-26T06:30:35.705Z,14.63
2018-05-26T06:33:02.433Z,13.13
2018-05-26T06:35:29.921Z,12.13
2018-05-26T06:37:56.673Z,12.70
2018-05-26T06:40:23.426Z,14.80
2018-05-26T06:42:50.301Z,13.88
2018-05-26T06:45:17.097Z,14.77
2018-05-26T06:47:43.866Z,14.85
2018-05-26T06:50:10.658Z,15.25
2018-05-26T06:52:37.417Z,15.05
2018-05-26T06:55:04.167Z,16.50
2018-05-26T06:57:31.014Z,13.10
2018-05-26T06:59:57.799Z,13.25
2018-05-26T07:02:24.562Z,13.80
2018-05-26T07:04:51.301Z,14.87
2018-05-26T07:07:18.093Z,13.55
2018-05-26T07:09:44.871Z,14.95
2018-05-26T07:12:11.645Z,14.87
2018-05-26T07:14:38.424Z,16.33
2018-05-26T07:17:05.218Z,17.17
2018-05-26T07:19:32.032Z,20.48
2018-05-26T07:21:58.811Z,16.58
2018-05-26T07:24:25.605Z,18.58
2018-05-26T07:26:52.408Z,18.08
2018-05-26T07:29:19.210Z,15.93
2018-05-26T07:31:46.041Z,16.90
2018-05-26T07:34:12.826Z,15.67
2018-05-26T07:36:39.614Z,12.93
2018-05-26T07:39:06.369Z,18.37
2018-05-26T07:41:33.150Z,13.40
2018-05-26T07:43:59.929Z,14.07
2018-05-26T07:46:27.489Z,13.53
2018-05-26T07:48:54.244Z,17.60
2018-05-26T07:51:21.035Z,13.63
2018-05-26T07:53:47.784Z,11.63
2018-05-26T07:56:14.712Z,13.27
2018-05-26T07:58:41.455Z,14.20
2018-05-26T08:01:08.902Z,12.33
2018-05-26T08:03:36.936Z,15.20
2018-05-26T08:06:04.509Z,14.87
2018-05-26T08:08:31.355Z,11.20
2018-05-26T08:10:58.205Z,12.43
2018-05-26T08:13:24.991Z,12.67
2018-05-26T08:15:52.709Z,13.53
2018-05-26T08:18:19.571Z,11.90
2018-05-26T08:20:47.108Z,10.57
2018-05-26T08:23:13.906Z,11.87
2018-05-26T08:25:40.691Z,12.63
2018-05-26T08:28:07.487Z,11.33
2018-05-26T08:30:34.258Z,12.23
2018-05-26T08:33:01.038Z,13.30
2018-05-26T08:35:27.805Z,13.53
2018-05-26T08:37:54.587Z,12.47
2018-05-26T08:40:21.342Z,12.33
2018-05-26T08:42:48.145Z,18.67
2018-05-26T08:45:14.927Z,12.60
2018-05-26T08:47:41.681Z,12.43
2018-05-26T08:50:08.434Z,15.67
2018-05-26T08:52:35.189Z,11.73
2018-05-26T08:55:02.532Z,13.33
2018-05-26T08:57:29.306Z,11.47
2018-05-26T08:59:56.097Z,14.40
2018-05-26T09:02:23.035Z,10.73
2018-05-26T09:04:50.262Z,13.73
2018-05-26T09:07:17.032Z,10.23
2018-05-26T09:09:43.782Z,10.80
2018-05-26T09:12:10.529Z,12.23
2018-05-26T09:14:37.308Z,10.48
2018-05-26T09:17:04.092Z,10.10
2018-05-26T09:19:30.867Z,11.48
2018-05-26T09:21:58.370Z,9.00
2018-05-26T09:24:25.101Z,8.93
2018-05-26T09:26:51.841Z,8.43
2018-05-26T09:29:18.585Z,13.48
2018-05-26T09:31:45.337Z,9.50
2018-05-26T09:34:12.065Z,8.32
2018-05-26T09:36:38.833Z,7.43
2018-05-26T09:39:06.083Z,10.13
2018-05-26T09:41:32.876Z,6.70
2018-05-26T09:43:59.677Z,10.25
2018-05-26T09:46:26.435Z,8.70
2018-05-26T09:48:53.268Z,6.82
2018-05-26T09:51:20.026Z,5.90
2018-05-26T09:53:46.792Z,5.18
2018-05-26T09:56:13.538Z,5.07
2018-05-26T09:58:40.276Z,5.47
2018-05-26T10:01:07.008Z,6.07
2018-05-26T10:03:33.756Z,10.95
2018-05-26T10:06:00.521Z,7.65
2018-05-26T10:08:27.295Z,5.75
2018-05-26T10:10:54.032Z,6.95
2018-05-26T10:13:20.793Z,5.47
2018-05-26T10:15:47.576Z,6.15
2018-05-26T10:18:14.333Z,5.87
2018-05-26T10:20:41.077Z,6.05
2018-05-26T10:23:07.818Z,5.80
2018-05-26T10:25:34.677Z,6.97
2018-05-26T10:28:01.445Z,5.75
2018-05-26T10:30:28.198Z,9.25
2018-05-26T10:32:54.985Z,8.52
2018-05-26T10:35:21.725Z,6.68
2018-05-26T10:37:48.472Z,5.62
2018-05-26T10:40:15.234Z,6.43
2018-05-26T10:42:41.994Z,5.40
2018-05-26T10:45:08.752Z,7.93
2018-05-26T10:47:36.386Z,11.60
2018-05-26T10:50:03.185Z,8.57
2018-05-26T10:52:29.957Z,8.52
2018-05-26T10:54:56.760Z,6.05
2018-05-26T10:57:23.535Z,5.60
2018-05-26T10:59:50.289Z,5.00
2018-05-26T11:02:17.062Z,5.25
2018-05-26T11:04:43.797Z,8.93
2018-05-26T11:07:10.541Z,10.73
2018-05-26T11:09:37.281Z,8.77
2018-05-26T11:12:04.048Z,5.53
2018-05-26T11:14:30.802Z,9.60
2018-05-26T11:16:57.577Z,5.72
2018-05-26T11:19:24.400Z,6.00
2018-05-26T11:21:51.140Z,6.25
2018-05-26T11:24:17.905Z,7.18
2018-05-26T11:26:44.652Z,6.30
2018-05-26T11:29:11.389Z,7.93
2018-05-26T11:31:38.128Z,6.35
2018-05-26T11:34:04.883Z,7.15
2018-05-26T11:36:31.645Z,10.32
2018-05-26T11:38:58.453Z,5.47
2018-05-26T11:41:25.200Z,5.07
2018-05-26T11:43:51.959Z,6.00
2018-05-26T11:46:18.717Z,5.20
2018-05-26T11:48:45.460Z,5.60
2018-05-26T11:51:12.209Z,7.00
2018-05-26T11:53:38.965Z,6.37
2018-05-26T11:56:05.741Z,5.75
2018-05-26T11:58:32.516Z,6.00
2018-05-26T12:00:59.322Z,6.03
2018-05-26T12:03:26.085Z,12.15
2018-05-26T12:05:52.839Z,6.78
2018-05-26T12:08:19.599Z,5.20
2018-05-26T12:10:46.368Z,7.72
2018-05-26T12:13:13.168Z,7.32
2018-05-26T12:15:39.931Z,7.57
2018-05-26T12:18:06.693Z,5.87
2018-05-26T12:20:33.462Z,6.47
2018-05-26T12:23:00.224Z,6.82
2018-05-26T12:25:27.005Z,5.93
2018-05-26T12:27:53.769Z,10.85
2018-05-26T12:30:20.553Z,7.07
2018-05-26T12:32:47.317Z,8.02
2018-05-26T12:35:14.064Z,4.90
2018-05-26T12:37:40.820Z,5.40
2018-05-26T12:40:07.612Z,5.72
2018-05-26T12:42:34.329Z,5.43
2018-05-26T12:45:01.154Z,4.85
2018-05-26T12:47:27.892Z,5.53
2018-05-26T12:49:54.681Z,5.20
2018-05-26T12:52:21.448Z,7.78
2018-05-26T12:54:48.292Z,6.40
2018-05-26T12:57:15.053Z,6.78
2018-05-26T12:59:41.805Z,7.12
2018-05-26T13:02:08.561Z,6.28
2018-05-26T13:04:35.730Z,4.80
2018-05-26T13:07:02.511Z,4.87
2018-05-26T13:09:29.335Z,7.95
2018-05-26T13:11:56.121Z,7.62
2018-05-26T13:14:23.740Z,7.07
2018-05-26T13:16:50.524Z,5.05
2018-05-26T13:19:17.657Z,5.18
2018-05-26T13:21:44.398Z,5.05
2018-05-26T13:24:11.193Z,5.95
2018-05-26T13:26:37.980Z,8.60
2018-05-26T13:29:04.835Z,5.55
2018-05-26T13:31:31.612Z,5.32
2018-05-26T13:33:58.365Z,5.35
2018-05-26T13:36:25.111Z,5.85
2018-05-26T13:38:51.848Z,6.05
2018-05-26T13:41:18.607Z,9.88
2018-05-26T13:43:45.417Z,6.10
2018-05-26T13:46:12.196Z,5.78
2018-05-26T13:48:38.941Z,6.15
2018-05-26T13:51:05.732Z,5.05
2018-05-26T13:53:32.602Z,5.97
2018-05-26T13:55:59.310Z,5.80
2018-05-26T13:58:26.027Z,5.10
2018-05-26T14:00:52.796Z,5.22
2018-05-26T14:03:19.546Z,5.18
2018-05-26T14:05:46.302Z,4.68
2018-05-26T14:08:13.205Z,5.47
2018-05-26T14:10:39.958Z,5.95
2018-05-26T14:13:06.761Z,5.45
2018-05-26T14:15:33.510Z,5.45
2018-05-26T14:18:00.244Z,5.18
2018-05-26T14:20:27.017Z,5.20
2018-05-26T14:22:53.777Z,7.87
2018-05-26T14:25:20.538Z,5.12
2018-05-26T14:27:48.059Z,5.35
2018-05-26T14:30:14.824Z,7.07
2018-05-26T14:32:41.575Z,5.25
2018-05-26T14:35:08.337Z,7.12
2018-05-26T14:37:37.125Z,9.02
2018-05-26T14:40:04.525Z,6.22
2018-05-26T14:42:32.130Z,5.75
2018-05-26T14:44:58.888Z,10.15
2018-05-26T14:47:25.638Z,15.57
2018-05-26T14:49:53.590Z,7.10
2018-05-26T14:52:23.266Z,6.22
2018-05-26T14:54:51.772Z,7.18
2018-05-26T14:57:18.524Z,7.15
2018-05-26T14:59:48.689Z,5.10
2018-05-26T15:02:17.394Z,4.75
2018-05-26T15:04:44.160Z,4.82
2018-05-26T15:07:10.949Z,5.75
2018-05-26T15:09:37.690Z,6.70
2018-05-26T15:12:04.432Z,4.50
2018-05-26T15:14:31.212Z,7.62
2018-05-26T15:16:57.978Z,5.68
2018-05-26T15:19:24.732Z,7.53
2018-05-26T15:21:51.475Z,5.32
2018-05-26T15:24:18.222Z,4.70
2018-05-26T15:26:44.968Z,4.62
2018-05-26T15:29:11.712Z,4.60
2018-05-26T15:31:38.462Z,5.93
2018-05-26T15:34:05.229Z,6.53
2018-05-26T15:36:32.005Z,7.45
2018-05-26T15:38:58.757Z,5.10
2018-05-26T15:41:25.477Z,5.15
2018-05-26T15:43:52.265Z,6.25
2018-05-26T15:46:19.033Z,5.35
2018-05-26T15:48:45.781Z,4.68
2018-05-26T15:51:12.531Z,5.00
2018-05-26T15:53:39.277Z,9.05
2018-05-26T15:56:06.028Z,4.57
2018-05-26T15:58:32.784Z,4.72
2018-05-26T16:00:59.550Z,4.82
2018-05-26T16:03:26.290Z,4.47
2018-05-26T16:05:53.056Z,4.97
2018-05-26T16:08:20.007Z,5.60
2018-05-26T16:10:46.877Z,5.87
2018-05-26T16:13:13.629Z,10.35
2018-05-26T16:15:40.389Z,5.62
2018-05-26T16:18:07.923Z,5.62
2018-05-26T16:20:34.673Z,5.70
2018-05-26T16:23:01.425Z,4.65
2018-05-26T16:25:28.178Z,5.18
2018-05-26T16:27:54.930Z,5.47
2018-05-26T16:30:21.720Z,5.10
2018-05-26T16:32:48.449Z,4.30
2018-05-26T16:35:15.230Z,4.65
2018-05-26T16:37:42.033Z,5.72
2018-05-26T16:40:08.785Z,6.28
2018-05-26T16:42:35.589Z,4.60
2018-05-26T16:45:03.230Z,5.10
2018-05-26T16:47:30.331Z,5.03
2018-05-26T16:49:57.105Z,4.70
2018-05-26T16:52:24.641Z,7.10
2018-05-26T16:54:51.396Z,4.97
2018-05-26T16:57:18.181Z,11.70
2018-05-26T16:59:45.133Z,5.35
2018-05-26T17:02:11.918Z,6.30
2018-05-26T17:04:38.668Z,7.15
2018-05-26T17:07:05.401Z,6.70
2018-05-26T17:09:32.177Z,4.47
2018-05-26T17:11:58.955Z,5.62
2018-05-26T17:14:25.710Z,6.47
2018-05-26T17:16:52.456Z,5.93
2018-05-26T17:19:19.225Z,6.28
2018-05-26T17:21:46.006Z,6.10
2018-05-26T17:24:12.769Z,7.22
2018-05-26T17:26:39.519Z,5.82
2018-05-26T17:29:06.296Z,5.20
2018-05-26T17:31:33.053Z,8.60
2018-05-26T17:33:59.804Z,5.22
2018-05-26T17:36:27.329Z,6.95
2018-05-26T17:38:54.053Z,6.40
2018-05-26T17:41:20.840Z,9.25
2018-05-26T17:43:47.589Z,6.40
2018-05-26T17:46:14.327Z,5.95
2018-05-26T17:48:41.076Z,18.08
2018-05-26T17:51:07.828Z,9.43
2018-05-26T17:53:34.573Z,6.65
2018-05-26T17:56:01.522Z,11.25
2018-05-26T17:58:28.313Z,10.07
2018-05-26T18:00:55.121Z,7.00
2018-05-26T18:03:21.886Z,6.87
2018-05-26T18:05:48.633Z,8.25
2018-05-26T18:08:15.377Z,8.80
2018-05-26T18:10:42.122Z,7.22
2018-05-26T18:13:08.916Z,10.00
2018-05-26T18:15:35.710Z,15.73
2018-05-26T18:18:02.462Z,13.88
2018-05-26T18:20:29.365Z,16.50
2018-05-26T18:22:56.114Z,15.93
2018-05-26T18:25:22.867Z,15.95
2018-05-26T18:27:49.624Z,13.30
2018-05-26T18:30:16.464Z,17.25
2018-05-26T18:35:36.999Z,19.20
2018-05-26T18:38:05.063Z,33.67
2018-05-26T18:53:31.824Z,80.97
2018-05-26T18:55:58.788Z,117.30
2018-05-26T18:58:25.546Z,75.80
2018-05-26T19:00:52.301Z,67.63
2018-05-26T19:03:19.056Z,35.97
2018-05-26T19:05:45.845Z,29.73
2018-05-26T19:08:12.581Z,13.47
2018-05-26T19:10:39.324Z,15.37
2018-05-26T19:13:06.084Z,38.43
2018-05-26T19:15:32.861Z,45.10
2018-05-26T19:17:59.616Z,38.73
2018-05-26T19:20:26.346Z,32.00
2018-05-26T19:22:54.143Z,32.50
2018-05-26T19:25:21.088Z,40.33
2018-05-26T19:27:47.863Z,33.43
2018-05-26T19:30:15.887Z,18.50
2018-05-26T19:32:42.644Z,18.90
2018-05-26T19:35:09.447Z,11.00
2018-05-26T19:37:53.793Z,13.90
2018-05-26T19:40:20.558Z,19.40
2018-05-26T19:42:47.381Z,19.43
2018-05-26T19:45:36.531Z,25.67
2018-05-26T19:48:03.894Z,18.70
2018-05-26T19:50:30.675Z,19.10
2018-05-26T19:52:57.429Z,16.10
2018-05-26T19:55:24.187Z,17.10
2018-05-26T19:57:50.947Z,12.23
2018-05-26T20:00:17.716Z,15.40
2018-05-26T20:02:44.751Z,13.13
2018-05-26T20:05:13.639Z,19.77
2018-05-26T20:07:40.431Z,52.53
2018-05-26T20:10:07.449Z,59.47
2018-05-26T20:12:34.228Z,55.40
2018-05-26T20:15:01.559Z,35.00
2018-05-26T20:20:28.852Z,21.17
2018-05-26T20:22:55.676Z,14.27
2018-05-26T20:25:22.432Z,17.70
2018-05-26T20:27:49.196Z,13.60
2018-05-26T20:30:15.957Z,18.33
2018-05-26T20:32:42.726Z,18.60
2018-05-26T20:35:09.525Z,17.23
2018-05-26T20:37:36.317Z,19.20
2018-05-26T20:40:03.141Z,17.37
2018-05-26T20:42:29.900Z,33.50
2018-05-26T20:44:56.870Z,26.80
2018-05-26T20:47:23.727Z,31.27
2018-05-26T20:49:50.501Z,53.37
2018-05-26T20:52:17.626Z,59.07
2018-05-26T20:54:45.120Z,50.10
2018-05-26T20:57:11.889Z,61.33
2018-05-26T20:59:48.338Z,51.10
2018-05-26T21:10:02.165Z,67.57
2018-05-26T21:12:37.215Z,59.63
2018-05-26T21:15:11.486Z,43.43
2018-05-26T21:17:38.271Z,40.60
2018-05-26T21:20:05.077Z,51.83
2018-05-26T21:22:32.856Z,58.27
2018-05-26T21:25:00.171Z,52.70
2018-05-26T21:27:27.887Z,55.00
2018-05-26T21:29:56.289Z,54.73
2018-05-26T21:35:25.142Z,45.10
2018-05-26T21:37:53.392Z,39.97
2018-05-26T21:40:20.176Z,46.43
2018-05-26T21:42:46.962Z,34.37
2018-05-26T21:45:16.386Z,43.00
2018-05-26T21:47:45.353Z,40.70
2018-05-26T21:50:13.536Z,32.77
2018-05-26T21:52:41.303Z,35.07
2018-05-26T21:59:00.037Z,22.40
2018-05-26T22:01:39.623Z,19.20
2018-05-26T22:04:21.392Z,20.73
2018-05-26T22:07:21.640Z,18.53
2018-05-26T22:10:12.219Z,19.23
2018-05-26T22:13:02.351Z,27.80
2018-05-26T22:18:41.393Z,29.90
2018-05-26T22:21:33.609Z,22.13
2018-05-26T22:27:40.411Z,17.83
2018-05-26T22:30:21.741Z,22.20
2018-05-26T22:33:12.269Z,15.23
2018-05-26T22:35:39.962Z,17.10
2018-05-26T22:40:47.871Z,16.00
2018-05-26T22:59:29.719Z,411.70
2018-05-26T23:02:08.859Z,375.73
2018-05-26T23:04:35.861Z,88.83
2018-05-26T23:07:03.333Z,80.23
2018-05-26T23:09:39.282Z,38.43
2018-05-26T23:18:39.129Z,31.77
2018-05-26T23:27:46.760Z,29.47
2018-05-26T23:51:52.830Z,20.60
2018-05-26T23:54:19.680Z,24.97
2018-05-26T23:56:48.180Z,25.07
2018-05-26T23:59:15.107Z,24.07
