createdAt,value
2022-07-28T00:01:22.207Z,77.39
2022-07-28T00:03:53.170Z,76.84
2022-07-28T00:06:22.859Z,77.43
2022-07-28T00:08:52.479Z,77.09
2022-07-28T00:11:22.052Z,78.49
2022-07-28T00:13:50.318Z,76.89
2022-07-28T00:16:18.793Z,77.13
2022-07-28T00:18:46.976Z,77.52
2022-07-28T00:21:15.233Z,77.71
2022-07-28T00:23:44.712Z,76.41
2022-07-28T00:26:13.032Z,76.79
2022-07-28T00:28:43.087Z,76.15
2022-07-28T00:31:13.410Z,77.30
2022-07-28T00:33:42.254Z,78.50
2022-07-28T00:36:11.717Z,79.18
2022-07-28T00:38:43.995Z,78.62
2022-07-28T00:41:14.568Z,78.03
2022-07-28T00:43:44.649Z,78.16
2022-07-28T00:46:13.765Z,76.86
2022-07-28T00:48:44.317Z,77.42
2022-07-28T00:51:13.136Z,77.51
2022-07-28T00:53:43.651Z,76.36
2022-07-28T00:56:14.862Z,76.72
2022-07-28T00:58:43.361Z,77.53
2022-07-28T01:01:20.039Z,77.18
2022-07-28T01:03:50.565Z,78.30
2022-07-28T01:06:29.528Z,77.83
2022-07-28T01:09:04.809Z,78.56
2022-07-28T01:11:44.284Z,77.36
2022-07-28T01:14:18.047Z,76.96
2022-07-28T01:16:53.004Z,77.95
2022-07-28T01:19:35.384Z,78.17
2022-07-28T01:22:05.026Z,78.09
2022-07-28T01:24:38.003Z,76.89
2022-07-28T01:27:10.050Z,76.58
2022-07-28T01:29:51.901Z,76.41
2022-07-28T01:32:23.820Z,75.77
2022-07-28T01:34:53.698Z,75.94
2022-07-28T01:37:27.194Z,76.98
2022-07-28T01:39:58.792Z,76.89
2022-07-28T01:42:29.634Z,77.13
2022-07-28T01:44:59.034Z,77.53
2022-07-28T01:47:30.479Z,76.92
2022-07-28T01:50:01.171Z,76.83
2022-07-28T01:52:30.830Z,77.56
2022-07-28T01:55:00.627Z,77.37
2022-07-28T01:57:31.573Z,77.44
2022-07-28T02:00:00.697Z,76.97
2022-07-28T02:02:31.164Z,76.17
2022-07-28T02:05:01.081Z,77.56
2022-07-28T02:07:30.480Z,76.29
2022-07-28T02:09:59.574Z,76.29
2022-07-28T02:12:28.095Z,76.07
2022-07-28T02:14:56.745Z,75.50
2022-07-28T02:17:32.289Z,75.44
2022-07-28T02:20:02.509Z,74.64
2022-07-28T02:22:31.365Z,75.47
2022-07-28T02:24:59.874Z,75.69
2022-07-28T02:27:34.790Z,75.97
2022-07-28T02:30:06.677Z,74.81
2022-07-28T02:32:40.120Z,74.33
2022-07-28T02:35:14.995Z,75.03
2022-07-28T02:37:48.938Z,74.72
2022-07-28T02:40:17.790Z,73.62
2022-07-28T02:42:48.383Z,72.47
2022-07-28T02:45:18.345Z,72.15
2022-07-28T02:47:48.626Z,72.46
2022-07-28T02:50:20.842Z,72.08
2022-07-28T02:52:49.501Z,73.50
2022-07-28T02:55:18.900Z,72.45
2022-07-28T02:57:47.831Z,72.37
2022-07-28T03:00:16.793Z,72.98
2022-07-28T03:02:46.941Z,72.91
2022-07-28T03:05:17.293Z,73.64
2022-07-28T03:07:50.387Z,72.89
2022-07-28T03:10:33.681Z,72.46
2022-07-28T03:13:03.728Z,72.13
2022-07-28T03:15:32.137Z,72.30
2022-07-28T03:18:00.792Z,72.90
2022-07-28T03:20:30.535Z,72.65
2022-07-28T03:22:59.460Z,72.69
2022-07-28T03:25:32.510Z,72.70
2022-07-28T03:28:01.027Z,72.46
2022-07-28T03:30:32.828Z,73.34
2022-07-28T03:33:02.344Z,73.42
2022-07-28T03:35:32.922Z,73.53
2022-07-28T03:38:03.730Z,72.82
2022-07-28T03:40:33.325Z,73.11
2022-07-28T03:43:03.621Z,72.34
2022-07-28T03:45:34.041Z,72.76
2022-07-28T03:48:02.850Z,72.19
2022-07-28T03:50:33.902Z,72.03
2022-07-28T03:53:03.910Z,72.13
2022-07-28T03:55:32.257Z,72.18
2022-07-28T03:58:01.630Z,71.64
2022-07-28T04:00:29.939Z,71.66
2022-07-28T04:02:58.299Z,72.09
2022-07-28T04:05:26.340Z,70.98
2022-07-28T04:07:55.866Z,71.51
2022-07-28T04:10:23.997Z,72.31
2022-07-28T04:12:56.016Z,71.98
2022-07-28T04:15:26.081Z,71.23
2022-07-28T04:17:55.184Z,70.94
2022-07-28T04:20:24.532Z,70.55
2022-07-28T04:22:53.023Z,70.95
2022-07-28T04:25:24.494Z,70.88
2022-07-28T04:27:52.901Z,71.12
2022-07-28T04:30:24.853Z,70.79
2022-07-28T04:32:54.589Z,71.46
2022-07-28T04:35:24.229Z,71.19
2022-07-28T04:37:55.270Z,71.25
2022-07-28T04:40:24.790Z,71.00
2022-07-28T04:42:53.000Z,70.18
2022-07-28T04:45:21.428Z,71.17
2022-07-28T04:47:49.583Z,70.52
2022-07-28T04:50:20.145Z,68.88
2022-07-28T04:52:49.409Z,70.25
2022-07-28T04:55:18.423Z,68.82
2022-07-28T04:57:48.270Z,68.67
2022-07-28T05:00:17.120Z,68.81
2022-07-28T05:02:48.054Z,68.23
2022-07-28T05:05:16.476Z,67.63
2022-07-28T05:07:44.846Z,67.64
2022-07-28T05:10:13.631Z,68.19
2022-07-28T05:12:42.268Z,67.33
2022-07-28T05:15:12.538Z,67.26
2022-07-28T05:17:40.903Z,67.25
2022-07-28T05:20:09.877Z,66.81
2022-07-28T05:22:43.525Z,67.37
2022-07-28T05:25:16.211Z,66.92
2022-07-28T05:27:44.825Z,66.77
2022-07-28T05:30:15.153Z,65.87
2022-07-28T05:32:43.364Z,65.61
2022-07-28T05:35:11.581Z,65.83
2022-07-28T05:37:40.905Z,65.19
2022-07-28T05:40:13.777Z,65.49
2022-07-28T05:42:43.315Z,65.53
2022-07-28T05:45:16.383Z,64.80
2022-07-28T05:47:46.886Z,65.61
2022-07-28T05:50:16.098Z,64.91
2022-07-28T05:52:44.577Z,64.72
2022-07-28T05:55:12.820Z,64.45
2022-07-28T05:57:42.347Z,65.09
2022-07-28T06:00:16.489Z,62.93
2022-07-28T06:02:47.568Z,63.81
2022-07-28T06:05:17.330Z,63.37
2022-07-28T06:07:46.128Z,63.18
2022-07-28T06:10:16.086Z,63.05
2022-07-28T06:12:45.721Z,62.17
2022-07-28T06:15:15.496Z,61.72
2022-07-28T06:17:44.299Z,62.44
2022-07-28T06:20:15.265Z,62.34
2022-07-28T06:22:45.246Z,62.21
2022-07-28T06:25:15.572Z,62.08
2022-07-28T06:27:44.812Z,61.69
2022-07-28T06:30:13.654Z,61.67
2022-07-28T06:32:42.100Z,61.95
2022-07-28T06:35:10.930Z,62.37
2022-07-28T06:37:40.598Z,62.32
2022-07-28T06:40:11.887Z,62.30
2022-07-28T06:42:40.440Z,62.26
2022-07-28T06:45:09.580Z,61.57
2022-07-28T06:47:49.317Z,61.83
2022-07-28T06:50:25.835Z,61.68
2022-07-28T06:52:59.237Z,61.87
2022-07-28T06:55:34.372Z,61.52
2022-07-28T06:58:03.616Z,61.29
2022-07-28T07:00:32.068Z,61.57
2022-07-28T07:03:00.917Z,62.47
2022-07-28T07:05:32.548Z,63.07
2022-07-28T07:08:02.495Z,61.45
2022-07-28T07:10:30.905Z,62.06
2022-07-28T07:12:59.016Z,61.58
2022-07-28T07:15:27.384Z,61.48
2022-07-28T07:17:55.755Z,61.69
2022-07-28T07:20:24.311Z,61.06
2022-07-28T07:22:52.603Z,60.97
2022-07-28T07:25:22.190Z,60.78
2022-07-28T07:27:50.548Z,61.36
2022-07-28T07:30:18.954Z,62.43
2022-07-28T07:32:47.856Z,61.64
2022-07-28T07:35:16.264Z,61.53
2022-07-28T07:37:44.575Z,61.77
2022-07-28T07:40:13.234Z,60.46
2022-07-28T07:42:42.820Z,61.01
2022-07-28T07:45:11.282Z,61.87
2022-07-28T07:47:39.420Z,60.90
2022-07-28T07:50:08.719Z,60.32
2022-07-28T07:52:37.355Z,59.65
2022-07-28T07:55:06.325Z,58.82
2022-07-28T07:57:34.550Z,58.51
2022-07-28T08:00:06.647Z,59.71
2022-07-28T08:02:34.891Z,59.75
2022-07-28T08:05:03.145Z,59.23
2022-07-28T08:07:31.620Z,59.10
2022-07-28T08:10:00.346Z,59.39
2022-07-28T08:12:28.863Z,58.86
2022-07-28T08:14:57.291Z,58.68
2022-07-28T08:17:26.861Z,58.19
2022-07-28T08:19:55.125Z,58.51
2022-07-28T08:22:23.524Z,58.18
2022-07-28T08:24:52.116Z,58.01
2022-07-28T08:27:20.644Z,58.32
2022-07-28T08:29:48.825Z,57.62
2022-07-28T08:32:16.995Z,57.18
2022-07-28T08:34:46.506Z,57.81
2022-07-28T08:37:14.739Z,57.29
2022-07-28T08:39:45.196Z,56.44
2022-07-28T08:42:16.904Z,56.59
2022-07-28T08:44:50.649Z,56.23
2022-07-28T08:47:19.198Z,55.94
2022-07-28T08:49:50.129Z,56.42
2022-07-28T08:52:21.730Z,56.97
2022-07-28T08:54:51.183Z,56.30
2022-07-28T08:57:22.339Z,56.52
2022-07-28T08:59:50.983Z,56.47
2022-07-28T09:02:20.095Z,56.25
2022-07-28T09:04:51.018Z,56.07
2022-07-28T09:07:19.466Z,55.43
2022-07-28T09:09:49.379Z,55.07
2022-07-28T09:12:17.801Z,54.89
2022-07-28T09:14:45.919Z,54.60
2022-07-28T09:17:14.408Z,53.76
2022-07-28T09:19:42.663Z,54.10
2022-07-28T09:22:13.477Z,53.80
2022-07-28T09:24:44.550Z,53.58
2022-07-28T09:27:14.593Z,53.82
2022-07-28T09:29:46.925Z,53.45
2022-07-28T09:32:16.833Z,53.72
2022-07-28T09:34:46.833Z,53.37
2022-07-28T09:37:26.401Z,53.52
2022-07-28T09:39:58.971Z,53.48
2022-07-28T09:42:27.662Z,53.20
2022-07-28T09:45:22.499Z,52.32
2022-07-28T09:47:51.539Z,51.95
2022-07-28T09:50:21.963Z,50.62
2022-07-28T09:52:51.504Z,50.68
2022-07-28T09:55:19.600Z,50.49
2022-07-28T09:57:47.707Z,49.79
2022-07-28T10:00:28.366Z,48.52
2022-07-28T10:02:56.953Z,48.89
2022-07-28T10:05:40.125Z,48.68
2022-07-28T10:08:09.671Z,48.20
2022-07-28T10:10:40.493Z,48.42
2022-07-28T10:13:08.670Z,48.64
2022-07-28T10:15:54.545Z,48.83
2022-07-28T10:18:22.723Z,48.02
2022-07-28T10:20:51.298Z,47.45
2022-07-28T10:23:21.734Z,47.33
2022-07-28T10:25:51.113Z,47.13
2022-07-28T10:28:22.940Z,46.65
2022-07-28T10:30:53.239Z,46.27
2022-07-28T10:33:24.160Z,46.38
2022-07-28T10:35:55.374Z,46.19
2022-07-28T10:38:28.064Z,46.46
2022-07-28T10:40:57.298Z,46.35
2022-07-28T10:43:25.785Z,45.81
2022-07-28T10:46:05.612Z,45.45
2022-07-28T10:48:37.333Z,44.38
2022-07-28T10:51:05.933Z,43.71
2022-07-28T10:53:42.560Z,43.77
2022-07-28T10:56:17.153Z,42.52
2022-07-28T10:58:50.791Z,42.98
2022-07-28T11:01:53.825Z,41.76
2022-07-28T11:04:55.468Z,41.74
2022-07-28T11:07:23.731Z,42.57
2022-07-28T11:09:54.171Z,41.73
2022-07-28T11:12:46.271Z,41.07
2022-07-28T11:15:27.366Z,40.36
2022-07-28T11:18:00.133Z,38.82
2022-07-28T11:21:08.721Z,38.20
2022-07-28T11:23:55.952Z,37.86
2022-07-28T11:26:39.796Z,38.50
2022-07-28T11:29:18.198Z,37.72
2022-07-28T11:31:59.849Z,35.62
2022-07-28T11:34:28.238Z,35.26
2022-07-28T11:37:03.680Z,35.90
2022-07-28T11:39:43.393Z,37.03
2022-07-28T11:42:29.687Z,36.59
2022-07-28T11:45:26.463Z,36.55
2022-07-28T11:48:14.505Z,35.80
2022-07-28T11:50:43.036Z,36.37
2022-07-28T11:53:11.564Z,36.74
2022-07-28T11:55:55.776Z,36.54
2022-07-28T11:58:29.676Z,36.35
2022-07-28T12:01:17.064Z,36.74
2022-07-28T12:03:50.430Z,36.48
2022-07-28T12:06:28.899Z,36.97
2022-07-28T12:08:59.522Z,36.22
2022-07-28T12:11:29.170Z,35.55
2022-07-28T12:14:01.391Z,34.73
2022-07-28T12:16:30.192Z,34.09
2022-07-28T12:19:00.718Z,33.11
2022-07-28T12:21:46.660Z,32.13
2022-07-28T12:24:18.700Z,31.86
2022-07-28T12:26:49.963Z,31.16
2022-07-28T12:29:20.767Z,31.59
2022-07-28T12:31:55.381Z,30.75
2022-07-28T12:34:29.205Z,30.50
2022-07-28T12:36:58.975Z,30.19
2022-07-28T12:39:27.301Z,30.41
2022-07-28T12:42:04.427Z,30.34
2022-07-28T12:44:38.253Z,30.80
2022-07-28T12:47:09.079Z,30.62
2022-07-28T12:49:38.006Z,30.47
2022-07-28T12:52:16.949Z,30.29
2022-07-28T12:54:53.358Z,30.33
2022-07-28T12:57:48.642Z,30.31
2022-07-28T13:00:21.678Z,30.14
2022-07-28T13:02:52.001Z,30.16
2022-07-28T13:05:55.285Z,29.75
2022-07-28T13:08:29.434Z,29.54
2022-07-28T13:10:59.211Z,29.37
2022-07-28T13:13:28.143Z,29.31
2022-07-28T13:16:17.166Z,29.33
2022-07-28T13:18:47.028Z,29.25
2022-07-28T13:21:17.722Z,28.85
2022-07-28T13:23:46.030Z,28.44
2022-07-28T13:26:14.472Z,28.58
2022-07-28T13:28:42.585Z,28.50
2022-07-28T13:31:10.822Z,28.44
2022-07-28T13:33:40.577Z,28.35
2022-07-28T13:36:09.976Z,28.07
2022-07-28T13:38:38.161Z,27.98
2022-07-28T13:41:06.873Z,28.72
2022-07-28T13:43:35.783Z,27.85
2022-07-28T13:46:05.457Z,27.99
2022-07-28T13:48:36.066Z,28.16
2022-07-28T13:51:05.875Z,27.65
2022-07-28T13:53:35.928Z,27.05
2022-07-28T13:56:08.371Z,26.82
2022-07-28T13:58:37.225Z,26.26
2022-07-28T14:01:09.732Z,25.90
2022-07-28T14:03:57.816Z,25.90
2022-07-28T14:06:27.649Z,25.65
2022-07-28T14:08:56.539Z,25.76
2022-07-28T14:11:26.355Z,25.50
2022-07-28T14:13:55.500Z,25.87
2022-07-28T14:16:25.171Z,25.17
2022-07-28T14:18:53.479Z,25.06
2022-07-28T14:21:21.790Z,24.92
2022-07-28T14:23:51.378Z,24.61
2022-07-28T14:26:35.544Z,24.45
2022-07-28T14:29:04.886Z,24.65
2022-07-28T14:31:40.115Z,25.21
2022-07-28T14:34:08.431Z,26.77
2022-07-28T14:36:36.571Z,28.08
2022-07-28T14:39:10.537Z,29.74
2022-07-28T14:41:44.345Z,29.74
2022-07-28T14:44:14.642Z,28.34
2022-07-28T14:46:46.091Z,27.35
2022-07-28T14:49:14.461Z,27.05
2022-07-28T14:51:44.773Z,26.93
2022-07-28T14:54:15.083Z,26.70
2022-07-28T14:56:43.726Z,26.74
2022-07-28T14:59:11.771Z,26.91
2022-07-28T15:01:40.287Z,28.33
2022-07-28T15:04:10.230Z,29.72
2022-07-28T15:06:40.921Z,30.39
2022-07-28T15:09:09.558Z,31.25
2022-07-28T15:11:41.208Z,30.96
2022-07-28T15:14:09.397Z,30.32
2022-07-28T15:16:38.565Z,29.87
2022-07-28T15:19:08.439Z,29.11
2022-07-28T15:21:36.912Z,28.23
2022-07-28T15:24:05.889Z,27.71
2022-07-28T15:26:34.055Z,27.82
2022-07-28T15:29:03.733Z,26.97
2022-07-28T15:31:32.063Z,26.79
2022-07-28T15:34:00.729Z,26.13
2022-07-28T15:36:30.241Z,25.82
2022-07-28T15:38:58.352Z,26.38
2022-07-28T15:41:27.316Z,25.78
2022-07-28T15:43:56.376Z,25.74
2022-07-28T15:46:26.413Z,25.43
2022-07-28T15:48:55.765Z,25.15
2022-07-28T15:51:26.033Z,25.27
2022-07-28T15:53:56.442Z,25.08
2022-07-28T15:56:26.353Z,24.92
2022-07-28T15:58:54.515Z,24.34
2022-07-28T16:01:23.025Z,24.15
2022-07-28T16:03:52.638Z,23.77
2022-07-28T16:06:21.392Z,23.83
2022-07-28T16:08:49.817Z,23.76
2022-07-28T16:11:18.297Z,23.81
2022-07-28T16:13:46.476Z,23.88
2022-07-28T16:16:16.658Z,23.41
2022-07-28T16:18:45.138Z,23.50
2022-07-28T16:21:14.658Z,23.51
2022-07-28T16:23:44.007Z,23.04
2022-07-28T16:26:12.695Z,23.19
2022-07-28T16:28:41.095Z,22.75
2022-07-28T16:31:09.335Z,22.63
2022-07-28T16:33:39.909Z,23.02
2022-07-28T16:36:08.127Z,23.16
2022-07-28T16:38:37.874Z,22.77
2022-07-28T16:41:08.142Z,22.55
2022-07-28T16:43:36.345Z,22.60
2022-07-28T16:46:05.078Z,22.35
2022-07-28T16:48:33.338Z,22.97
2022-07-28T16:51:03.192Z,23.09
2022-07-28T16:53:34.725Z,23.12
2022-07-28T16:56:04.381Z,22.86
2022-07-28T16:58:32.423Z,23.40
2022-07-28T17:01:00.849Z,22.93
2022-07-28T17:03:29.940Z,22.87
2022-07-28T17:05:58.184Z,23.04
2022-07-28T17:08:29.701Z,23.36
2022-07-28T17:10:57.931Z,23.42
2022-07-28T17:13:27.383Z,24.14
2022-07-28T17:15:56.435Z,24.56
2022-07-28T17:18:25.477Z,24.18
2022-07-28T17:20:53.630Z,24.71
2022-07-28T17:23:21.747Z,24.92
2022-07-28T17:28:42.664Z,25.03
2022-07-28T17:31:11.489Z,25.81
2022-07-28T17:33:39.766Z,25.46
2022-07-28T17:36:09.623Z,26.60
2022-07-28T17:38:37.858Z,26.83
2022-07-28T17:41:09.264Z,27.13
2022-07-28T17:43:41.117Z,27.84
2022-07-28T17:46:13.320Z,28.51
2022-07-28T17:48:42.063Z,29.13
2022-07-28T17:51:10.318Z,29.88
2022-07-28T17:53:39.537Z,30.10
2022-07-28T17:56:09.252Z,31.25
2022-07-28T17:58:38.223Z,31.71
2022-07-28T18:01:12.113Z,32.19
2022-07-28T18:03:56.619Z,32.76
2022-07-28T18:06:26.581Z,33.26
2022-07-28T18:08:54.680Z,33.43
2022-07-28T18:11:22.800Z,33.74
2022-07-28T18:14:03.867Z,34.56
2022-07-28T18:16:34.255Z,34.67
2022-07-28T18:19:04.450Z,35.24
2022-07-28T18:21:34.994Z,35.78
2022-07-28T18:24:04.032Z,35.92
2022-07-28T18:26:32.084Z,36.25
2022-07-28T18:29:00.147Z,36.30
2022-07-28T18:31:29.016Z,37.09
2022-07-28T18:33:57.128Z,37.21
2022-07-28T18:36:26.617Z,37.76
2022-07-28T18:38:54.690Z,38.16
2022-07-28T18:41:22.809Z,38.04
2022-07-28T18:43:51.014Z,38.73
2022-07-28T18:46:19.239Z,38.96
2022-07-28T18:48:48.523Z,39.20
2022-07-28T18:51:18.694Z,38.90
2022-07-28T18:53:48.311Z,39.83
2022-07-28T18:56:16.581Z,39.60
2022-07-28T18:58:44.732Z,40.26
2022-07-28T19:01:14.094Z,40.62
2022-07-28T19:03:42.327Z,40.78
2022-07-28T19:06:11.733Z,41.13
2022-07-28T19:08:39.923Z,40.94
2022-07-28T19:11:10.377Z,41.54
2022-07-28T19:13:38.674Z,41.45
2022-07-28T19:16:07.034Z,41.73
2022-07-28T19:18:35.598Z,41.68
2022-07-28T19:21:04.861Z,42.27
2022-07-28T19:23:33.032Z,42.54
2022-07-28T19:26:02.315Z,42.62
2022-07-28T19:28:31.940Z,43.08
2022-07-28T19:31:10.184Z,42.65
2022-07-28T19:33:43.060Z,42.62
2022-07-28T19:36:13.712Z,43.30
2022-07-28T19:38:44.097Z,43.17
2022-07-28T19:41:13.028Z,42.89
2022-07-28T19:43:44.106Z,42.72
2022-07-28T19:46:12.713Z,42.98
2022-07-28T19:48:40.898Z,42.78
2022-07-28T19:51:09.334Z,43.10
2022-07-28T19:53:39.285Z,43.04
2022-07-28T19:56:09.113Z,42.61
2022-07-28T19:58:37.626Z,42.85
2022-07-28T20:01:07.709Z,43.09
2022-07-28T20:04:04.013Z,43.13
2022-07-28T20:06:24.702Z,43.17
2022-07-28T20:08:54.141Z,43.50
2022-07-28T20:11:22.313Z,43.53
2022-07-28T20:13:50.804Z,43.75
2022-07-28T20:16:20.563Z,43.86
2022-07-28T20:18:49.451Z,44.07
2022-07-28T20:21:19.280Z,44.31
2022-07-28T20:23:47.487Z,44.11
2022-07-28T20:26:17.250Z,43.78
2022-07-28T20:28:51.777Z,44.10
2022-07-28T20:31:21.465Z,44.19
2022-07-28T20:33:49.650Z,44.17
2022-07-28T20:36:18.138Z,44.33
2022-07-28T20:38:46.538Z,44.90
2022-07-28T20:41:16.367Z,45.15
2022-07-28T20:43:44.490Z,44.97
2022-07-28T20:46:12.627Z,45.01
2022-07-28T20:48:42.201Z,45.29
2022-07-28T20:51:11.789Z,45.38
2022-07-28T20:53:40.256Z,45.96
2022-07-28T20:56:08.346Z,46.30
2022-07-28T20:58:36.498Z,46.51
2022-07-28T21:01:04.798Z,47.14
2022-07-28T21:03:33.042Z,46.91
2022-07-28T21:06:02.513Z,46.65
2022-07-28T21:08:31.201Z,47.04
2022-07-28T21:10:59.385Z,46.71
2022-07-28T21:13:27.534Z,46.88
2022-07-28T21:15:55.795Z,46.16
2022-07-28T21:18:23.937Z,45.59
2022-07-28T21:20:52.067Z,45.27
2022-07-28T21:23:21.623Z,45.12
2022-07-28T21:25:51.401Z,43.99
2022-07-28T21:28:36.884Z,43.66
2022-07-28T21:31:05.971Z,43.82
2022-07-28T21:33:34.228Z,43.96
2022-07-28T21:36:02.416Z,44.36
2022-07-28T21:38:33.438Z,43.81
2022-07-28T21:41:01.614Z,44.13
2022-07-28T21:43:29.780Z,43.64
2022-07-28T21:45:58.927Z,43.30
2022-07-28T21:48:27.269Z,43.22
2022-07-28T21:50:55.773Z,43.34
2022-07-28T21:53:26.086Z,43.56
2022-07-28T21:55:57.199Z,43.30
2022-07-28T21:58:25.423Z,43.10
2022-07-28T22:00:53.698Z,43.11
2022-07-28T22:03:21.985Z,43.00
2022-07-28T22:05:50.236Z,43.39
2022-07-28T22:08:19.551Z,42.18
2022-07-28T22:10:47.706Z,42.46
2022-07-28T22:13:18.745Z,42.77
2022-07-28T22:15:46.991Z,42.76
2022-07-28T22:18:16.965Z,42.63
2022-07-28T22:20:45.243Z,43.00
2022-07-28T22:23:29.120Z,42.50
2022-07-28T22:25:58.055Z,42.56
2022-07-28T22:28:30.099Z,42.76
2022-07-28T22:30:59.018Z,42.80
2022-07-28T22:33:38.072Z,43.01
2022-07-28T22:36:08.692Z,42.68
2022-07-28T22:38:37.461Z,42.64
2022-07-28T22:41:06.916Z,43.21
2022-07-28T22:43:36.541Z,43.18
2022-07-28T22:46:05.156Z,43.20
2022-07-28T22:48:33.460Z,43.76
2022-07-28T22:51:01.829Z,43.22
2022-07-28T22:53:29.972Z,43.46
2022-07-28T22:55:58.443Z,43.85
2022-07-28T22:58:26.668Z,44.07
2022-07-28T23:00:56.441Z,44.19
2022-07-28T23:03:24.766Z,44.13
2022-07-28T23:05:58.013Z,44.48
2022-07-28T23:08:26.493Z,44.01
2022-07-28T23:10:55.415Z,44.30
2022-07-28T23:13:28.827Z,45.02
2022-07-28T23:15:58.497Z,44.70
2022-07-28T23:18:29.561Z,44.65
2022-07-28T23:20:57.949Z,44.68
2022-07-28T23:23:26.106Z,45.52
2022-07-28T23:25:54.402Z,45.16
2022-07-28T23:28:22.439Z,45.69
2022-07-28T23:30:52.957Z,45.41
2022-07-28T23:33:55.884Z,45.33
2022-07-28T23:36:14.655Z,45.75
2022-07-28T23:38:55.661Z,46.19
2022-07-28T23:41:24.080Z,45.90
2022-07-28T23:43:52.416Z,46.24
2022-07-28T23:46:20.831Z,46.29
2022-07-28T23:48:51.131Z,46.25
2022-07-28T23:51:21.340Z,46.26
2022-07-28T23:53:55.902Z,46.67
2022-07-28T23:56:25.052Z,46.40
2022-07-28T23:58:53.370Z,46.43
