createdAt,value
2022-10-08T00:01:06.879Z,13.43
2022-10-08T00:03:42.798Z,13.40
2022-10-08T00:06:15.399Z,13.57
2022-10-08T00:08:50.165Z,13.05
2022-10-08T00:11:22.659Z,13.57
2022-10-08T00:13:54.689Z,12.20
2022-10-08T00:16:26.993Z,12.95
2022-10-08T00:19:01.287Z,12.68
2022-10-08T00:21:33.148Z,12.27
2022-10-08T00:24:03.382Z,13.02
2022-10-08T00:26:38.576Z,12.43
2022-10-08T00:29:13.442Z,12.77
2022-10-08T00:31:45.432Z,13.30
2022-10-08T00:34:18.923Z,13.50
2022-10-08T00:36:51.974Z,14.27
2022-10-08T00:39:24.093Z,13.68
2022-10-08T00:41:56.278Z,13.45
2022-10-08T00:44:55.397Z,13.38
2022-10-08T00:47:40.242Z,13.80
2022-10-08T00:50:19.669Z,13.57
2022-10-08T00:52:51.894Z,13.15
2022-10-08T00:55:27.075Z,12.30
2022-10-08T00:58:02.153Z,12.57
2022-10-08T01:00:33.437Z,11.77
2022-10-08T01:03:03.729Z,12.35
2022-10-08T01:05:45.547Z,13.70
2022-10-08T01:08:26.006Z,12.20
2022-10-08T01:11:04.086Z,12.23
2022-10-08T01:13:43.025Z,12.40
2022-10-08T01:16:27.368Z,12.85
2022-10-08T01:19:09.575Z,13.70
2022-10-08T01:21:50.127Z,13.10
2022-10-08T01:24:47.014Z,11.15
2022-10-08T01:27:25.629Z,12.20
2022-10-08T01:29:56.023Z,11.70
2022-10-08T01:32:31.599Z,12.25
2022-10-08T01:35:05.548Z,12.02
2022-10-08T01:37:39.977Z,11.52
2022-10-08T01:40:15.226Z,12.82
2022-10-08T01:42:49.418Z,13.32
2022-10-08T01:45:24.894Z,14.02
2022-10-08T01:47:58.353Z,12.77
2022-10-08T01:50:34.238Z,11.90
2022-10-08T01:53:07.611Z,11.63
2022-10-08T01:55:40.347Z,12.73
2022-10-08T01:58:16.062Z,13.02
2022-10-08T02:00:46.786Z,13.20
2022-10-08T02:03:17.049Z,14.00
2022-10-08T02:05:50.418Z,12.48
2022-10-08T02:08:23.013Z,12.30
2022-10-08T02:10:53.179Z,12.27
2022-10-08T02:13:24.233Z,13.55
2022-10-08T02:16:01.627Z,12.18
2022-10-08T02:18:40.771Z,12.68
2022-10-08T02:21:16.865Z,13.07
2022-10-08T02:23:54.166Z,12.65
2022-10-08T02:26:29.728Z,12.75
2022-10-08T02:29:04.941Z,13.27
2022-10-08T02:31:40.723Z,12.77
2022-10-08T02:34:16.920Z,13.25
2022-10-08T02:36:49.514Z,14.27
2022-10-08T02:39:20.994Z,11.88
2022-10-08T02:41:53.734Z,12.13
2022-10-08T02:44:33.125Z,13.35
2022-10-08T02:47:08.643Z,11.85
2022-10-08T02:49:42.233Z,11.73
2022-10-08T02:52:13.397Z,13.60
2022-10-08T02:54:45.675Z,12.57
2022-10-08T02:57:19.804Z,11.18
2022-10-08T02:59:50.415Z,12.50
2022-10-08T03:02:27.601Z,12.77
2022-10-08T03:05:02.507Z,12.43
2022-10-08T03:07:33.971Z,11.65
2022-10-08T03:10:07.020Z,12.50
2022-10-08T03:12:36.373Z,11.80
2022-10-08T03:15:11.672Z,11.50
2022-10-08T03:17:45.714Z,13.40
2022-10-08T03:20:15.454Z,12.40
2022-10-08T03:22:44.994Z,13.25
2022-10-08T03:25:14.079Z,13.30
2022-10-08T03:27:43.157Z,12.23
2022-10-08T03:30:15.103Z,12.55
2022-10-08T03:32:44.826Z,12.32
2022-10-08T03:35:16.317Z,10.55
2022-10-08T03:37:45.261Z,12.15
2022-10-08T03:40:14.414Z,12.45
2022-10-08T03:42:43.451Z,11.52
2022-10-08T03:45:13.989Z,11.98
2022-10-08T03:47:42.916Z,12.63
2022-10-08T03:50:12.049Z,12.40
2022-10-08T03:52:41.070Z,11.20
2022-10-08T03:55:10.452Z,12.90
2022-10-08T03:57:39.421Z,12.25
2022-10-08T04:00:10.554Z,12.20
2022-10-08T04:02:41.108Z,12.00
2022-10-08T04:05:10.739Z,12.40
2022-10-08T04:07:39.810Z,13.05
2022-10-08T04:10:09.954Z,13.10
2022-10-08T04:12:39.117Z,10.95
2022-10-08T04:15:09.883Z,12.10
2022-10-08T04:17:41.943Z,10.50
2022-10-08T04:20:11.345Z,12.85
2022-10-08T04:22:40.548Z,18.80
2022-10-08T04:25:09.910Z,21.35
2022-10-08T04:27:38.831Z,19.73
2022-10-08T04:30:09.930Z,15.35
2022-10-08T04:32:40.511Z,16.85
2022-10-08T04:35:10.116Z,15.30
2022-10-08T04:37:39.022Z,15.27
2022-10-08T04:40:10.156Z,15.13
2022-10-08T04:42:39.096Z,13.85
2022-10-08T04:45:09.238Z,13.23
2022-10-08T04:47:40.030Z,12.55
2022-10-08T04:50:10.135Z,13.23
2022-10-08T04:52:39.148Z,11.35
2022-10-08T04:55:10.334Z,10.82
2022-10-08T04:57:39.370Z,11.95
2022-10-08T05:00:24.462Z,10.60
2022-10-08T05:02:55.104Z,11.45
2022-10-08T05:05:24.543Z,10.30
2022-10-08T05:07:56.632Z,10.80
2022-10-08T05:10:30.124Z,10.32
2022-10-08T05:12:59.193Z,10.88
2022-10-08T05:15:28.663Z,10.52
2022-10-08T05:17:59.555Z,10.57
2022-10-08T05:20:28.509Z,10.88
2022-10-08T05:22:57.518Z,9.60
2022-10-08T05:25:26.463Z,10.10
2022-10-08T05:27:55.534Z,10.40
2022-10-08T05:30:24.795Z,10.80
2022-10-08T05:32:53.899Z,10.45
2022-10-08T05:35:24.342Z,10.13
2022-10-08T05:37:53.450Z,10.25
2022-10-08T05:40:24.354Z,10.07
2022-10-08T05:42:54.091Z,10.43
2022-10-08T05:45:23.536Z,10.60
2022-10-08T05:47:52.549Z,10.38
2022-10-08T05:50:22.831Z,11.40
2022-10-08T05:52:51.956Z,10.23
2022-10-08T05:55:21.332Z,11.45
2022-10-08T05:57:50.692Z,11.48
2022-10-08T06:00:20.642Z,11.02
2022-10-08T06:02:51.090Z,10.93
2022-10-08T06:05:20.186Z,10.25
2022-10-08T06:07:52.972Z,10.70
2022-10-08T06:10:21.945Z,10.45
2022-10-08T06:12:51.028Z,10.93
2022-10-08T06:15:19.981Z,10.93
2022-10-08T06:17:51.548Z,9.75
2022-10-08T06:20:20.869Z,11.38
2022-10-08T06:22:51.260Z,10.52
2022-10-08T06:25:20.250Z,11.60
2022-10-08T06:27:49.261Z,10.40
2022-10-08T06:30:18.634Z,10.75
2022-10-08T06:32:47.889Z,11.07
2022-10-08T06:35:17.343Z,10.63
2022-10-08T06:37:50.807Z,11.55
2022-10-08T06:40:20.026Z,11.35
2022-10-08T06:42:49.700Z,12.15
2022-10-08T06:45:19.368Z,10.35
2022-10-08T06:47:49.628Z,10.55
2022-10-08T06:50:18.655Z,9.20
2022-10-08T06:52:49.228Z,9.70
2022-10-08T06:55:20.012Z,9.75
2022-10-08T06:57:50.091Z,9.90
2022-10-08T07:00:20.146Z,9.25
2022-10-08T07:02:49.637Z,10.00
2022-10-08T07:05:19.297Z,10.57
2022-10-08T07:07:48.341Z,10.40
2022-10-08T07:10:19.213Z,9.05
2022-10-08T07:12:48.493Z,9.77
2022-10-08T07:15:17.840Z,10.25
2022-10-08T07:17:47.020Z,9.93
2022-10-08T07:20:16.503Z,9.35
2022-10-08T07:22:45.875Z,10.05
2022-10-08T07:25:15.280Z,11.18
2022-10-08T07:27:46.119Z,9.30
2022-10-08T07:30:15.253Z,9.00
2022-10-08T07:32:44.539Z,8.75
2022-10-08T07:35:16.104Z,8.73
2022-10-08T07:37:45.606Z,8.95
2022-10-08T07:40:14.732Z,7.55
2022-10-08T07:42:45.436Z,7.93
2022-10-08T07:45:14.711Z,6.65
2022-10-08T07:47:43.779Z,7.25
2022-10-08T07:50:13.003Z,6.13
2022-10-08T07:52:42.021Z,6.22
2022-10-08T07:55:10.987Z,5.25
2022-10-08T07:57:39.947Z,4.40
2022-10-08T08:00:12.407Z,4.53
2022-10-08T08:02:49.611Z,4.80
2022-10-08T08:05:19.055Z,4.10
2022-10-08T08:07:53.041Z,4.15
2022-10-08T08:10:22.447Z,3.92
2022-10-08T08:12:51.460Z,4.20
2022-10-08T08:15:21.889Z,3.70
2022-10-08T08:17:50.996Z,5.07
2022-10-08T08:20:22.179Z,3.17
2022-10-08T08:22:51.771Z,3.50
2022-10-08T08:25:20.774Z,4.20
2022-10-08T08:27:49.947Z,4.20
2022-10-08T08:30:19.231Z,3.30
2022-10-08T08:32:51.969Z,4.25
2022-10-08T08:35:21.105Z,4.00
2022-10-08T08:37:58.499Z,3.40
2022-10-08T08:40:29.326Z,4.22
2022-10-08T08:42:59.285Z,2.75
2022-10-08T08:45:47.670Z,4.65
2022-10-08T08:48:24.464Z,4.30
2022-10-08T08:50:57.077Z,3.60
2022-10-08T08:53:26.608Z,3.97
2022-10-08T08:55:59.824Z,3.08
2022-10-08T08:58:39.073Z,4.10
2022-10-08T09:01:19.891Z,3.53
2022-10-08T09:03:54.501Z,3.70
2022-10-08T09:06:26.935Z,2.85
2022-10-08T09:09:00.930Z,2.85
2022-10-08T09:11:31.340Z,5.95
2022-10-08T09:14:14.760Z,3.30
2022-10-08T09:16:44.157Z,3.28
2022-10-08T09:19:14.695Z,4.22
2022-10-08T09:21:43.845Z,3.38
2022-10-08T09:24:13.309Z,3.00
2022-10-08T09:26:42.979Z,4.00
2022-10-08T09:29:34.098Z,3.90
2022-10-08T09:32:03.268Z,3.55
2022-10-08T09:34:34.469Z,3.30
2022-10-08T09:37:16.252Z,2.42
2022-10-08T09:40:18.943Z,3.03
2022-10-08T09:43:22.939Z,3.05
2022-10-08T09:46:32.897Z,3.45
2022-10-08T09:50:18.178Z,3.42
2022-10-08T09:52:51.501Z,2.90
2022-10-08T09:55:25.266Z,3.50
2022-10-08T09:58:00.272Z,3.65
2022-10-08T10:00:35.363Z,3.55
2022-10-08T10:03:07.760Z,4.43
2022-10-08T10:05:38.268Z,5.38
2022-10-08T10:08:32.465Z,3.92
2022-10-08T10:11:01.945Z,3.90
2022-10-08T10:13:36.319Z,3.72
2022-10-08T10:16:11.939Z,4.70
2022-10-08T10:18:52.848Z,4.38
2022-10-08T10:21:30.978Z,3.20
2022-10-08T10:24:28.694Z,3.70
2022-10-08T10:27:06.850Z,3.47
2022-10-08T10:29:48.742Z,4.80
2022-10-08T10:32:23.876Z,4.03
2022-10-08T10:35:04.971Z,3.30
2022-10-08T10:37:44.573Z,2.97
2022-10-08T10:40:32.546Z,2.33
2022-10-08T10:43:27.952Z,3.47
2022-10-08T10:46:29.999Z,3.25
2022-10-08T10:49:00.087Z,3.30
2022-10-08T10:51:42.066Z,2.92
2022-10-08T10:54:45.275Z,3.35
2022-10-08T10:57:31.392Z,2.92
2022-10-08T11:00:06.431Z,2.97
2022-10-08T11:02:44.596Z,2.90
2022-10-08T11:05:20.990Z,4.70
2022-10-08T11:08:27.108Z,2.40
2022-10-08T11:11:17.553Z,3.00
2022-10-08T11:14:05.395Z,3.35
2022-10-08T11:17:00.781Z,2.60
2022-10-08T11:19:42.714Z,3.45
2022-10-08T11:22:21.885Z,2.72
2022-10-08T11:25:08.770Z,2.30
2022-10-08T11:27:50.098Z,2.45
2022-10-08T11:30:24.381Z,2.60
2022-10-08T11:32:56.992Z,3.67
2022-10-08T11:35:34.189Z,2.70
2022-10-08T11:38:16.169Z,2.97
2022-10-08T11:40:49.751Z,2.65
2022-10-08T11:43:29.032Z,3.03
2022-10-08T11:46:30.126Z,2.58
2022-10-08T11:49:01.838Z,3.08
2022-10-08T11:51:38.837Z,2.90
2022-10-08T11:54:13.919Z,3.10
2022-10-08T11:56:46.756Z,2.60
2022-10-08T11:59:36.784Z,2.92
2022-10-08T12:02:23.017Z,3.15
2022-10-08T12:04:54.576Z,2.90
2022-10-08T12:07:31.063Z,2.78
2022-10-08T12:10:33.976Z,2.60
2022-10-08T12:13:30.582Z,3.10
2022-10-08T12:16:06.865Z,2.80
2022-10-08T12:18:55.420Z,2.95
2022-10-08T12:21:54.732Z,2.85
2022-10-08T12:24:59.819Z,2.78
2022-10-08T12:27:39.976Z,3.65
2022-10-08T12:30:12.325Z,2.88
2022-10-08T12:32:57.593Z,2.58
2022-10-08T12:35:32.284Z,2.67
2022-10-08T12:38:30.560Z,2.35
2022-10-08T12:41:17.604Z,2.45
2022-10-08T12:43:54.109Z,1.90
2022-10-08T12:46:35.416Z,2.30
2022-10-08T12:49:16.610Z,2.20
2022-10-08T12:51:53.844Z,2.30
2022-10-08T12:54:26.625Z,2.30
2022-10-08T12:56:56.730Z,2.10
2022-10-08T12:59:31.683Z,2.25
2022-10-08T13:02:01.139Z,1.63
2022-10-08T13:04:33.881Z,2.60
2022-10-08T13:07:26.482Z,2.53
2022-10-08T13:09:57.418Z,1.90
2022-10-08T13:12:26.974Z,1.98
2022-10-08T13:15:05.895Z,2.00
2022-10-08T13:17:37.636Z,1.92
2022-10-08T13:20:13.672Z,1.92
2022-10-08T13:22:44.875Z,2.80
2022-10-08T13:25:48.774Z,2.50
2022-10-08T13:28:41.616Z,2.30
2022-10-08T13:31:24.302Z,2.13
2022-10-08T13:33:53.695Z,2.25
2022-10-08T13:36:25.573Z,2.50
2022-10-08T13:38:56.263Z,2.10
2022-10-08T13:41:25.358Z,2.35
2022-10-08T13:43:54.436Z,2.78
2022-10-08T13:46:23.491Z,2.45
2022-10-08T13:48:52.594Z,1.60
2022-10-08T13:51:21.667Z,2.40
2022-10-08T13:53:54.838Z,2.47
2022-10-08T13:56:27.518Z,2.20
2022-10-08T13:58:59.670Z,1.92
2022-10-08T14:01:28.710Z,2.60
2022-10-08T14:03:57.978Z,2.50
2022-10-08T14:06:27.233Z,2.20
2022-10-08T14:08:56.501Z,2.90
2022-10-08T14:11:27.589Z,2.25
2022-10-08T14:13:56.733Z,2.10
2022-10-08T14:16:25.965Z,2.10
2022-10-08T14:18:59.090Z,2.03
2022-10-08T14:21:28.477Z,2.10
2022-10-08T14:23:57.625Z,1.70
2022-10-08T14:26:30.136Z,2.30
2022-10-08T14:29:00.242Z,1.90
2022-10-08T14:31:29.820Z,1.45
2022-10-08T14:33:59.006Z,1.50
2022-10-08T14:36:34.801Z,1.50
2022-10-08T14:39:04.881Z,1.40
2022-10-08T14:41:35.496Z,1.90
2022-10-08T14:44:04.832Z,1.50
2022-10-08T14:46:34.078Z,1.40
2022-10-08T14:49:04.717Z,1.67
2022-10-08T14:51:38.533Z,1.80
2022-10-08T14:54:08.233Z,2.00
2022-10-08T14:56:45.603Z,2.00
2022-10-08T14:59:14.908Z,1.80
2022-10-08T15:01:46.314Z,1.70
2022-10-08T15:04:16.353Z,1.80
2022-10-08T15:06:45.644Z,2.45
2022-10-08T15:09:16.517Z,1.60
2022-10-08T15:11:49.078Z,2.00
2022-10-08T15:14:18.337Z,1.70
2022-10-08T15:16:47.642Z,1.92
2022-10-08T15:19:21.053Z,1.70
2022-10-08T15:21:53.045Z,1.63
2022-10-08T15:24:22.221Z,1.52
2022-10-08T15:26:53.011Z,1.73
2022-10-08T15:29:23.041Z,1.75
2022-10-08T15:31:55.159Z,1.70
2022-10-08T15:34:24.254Z,2.00
2022-10-08T15:36:56.048Z,1.58
2022-10-08T15:39:25.228Z,1.48
2022-10-08T15:41:57.112Z,1.60
2022-10-08T15:44:29.332Z,1.20
2022-10-08T15:47:02.559Z,1.67
2022-10-08T15:49:33.083Z,1.77
2022-10-08T15:52:04.054Z,2.03
2022-10-08T15:54:35.618Z,2.05
2022-10-08T15:57:07.801Z,2.28
2022-10-08T15:59:37.534Z,1.63
2022-10-08T16:02:07.564Z,1.90
2022-10-08T16:04:36.793Z,2.80
2022-10-08T16:07:06.062Z,2.15
2022-10-08T16:09:35.699Z,2.40
2022-10-08T16:12:06.522Z,2.22
2022-10-08T16:14:36.117Z,2.30
2022-10-08T16:17:05.965Z,2.53
2022-10-08T16:19:35.159Z,1.83
2022-10-08T16:22:05.598Z,2.40
2022-10-08T16:24:35.058Z,2.47
2022-10-08T16:27:05.869Z,1.80
2022-10-08T16:29:34.886Z,1.85
2022-10-08T16:32:04.005Z,2.40
2022-10-08T16:34:33.107Z,2.10
2022-10-08T16:37:02.686Z,2.20
2022-10-08T16:39:31.746Z,2.47
2022-10-08T16:42:01.102Z,2.78
2022-10-08T16:44:31.794Z,2.70
2022-10-08T16:47:00.910Z,2.42
2022-10-08T16:49:30.579Z,2.70
2022-10-08T16:52:04.314Z,2.40
2022-10-08T16:54:34.076Z,2.67
2022-10-08T16:57:03.312Z,2.60
2022-10-08T16:59:34.011Z,2.80
2022-10-08T17:02:03.372Z,2.15
2022-10-08T17:04:39.095Z,2.90
2022-10-08T17:07:08.345Z,2.13
2022-10-08T17:09:38.204Z,2.63
2022-10-08T17:12:07.318Z,2.40
2022-10-08T17:14:38.667Z,2.60
2022-10-08T17:17:07.718Z,2.38
2022-10-08T17:19:36.881Z,3.10
2022-10-08T17:22:06.409Z,3.00
2022-10-08T17:24:38.970Z,2.70
2022-10-08T17:27:11.735Z,2.92
2022-10-08T17:29:42.135Z,3.08
2022-10-08T17:32:11.568Z,2.55
2022-10-08T17:34:40.695Z,3.13
2022-10-08T17:37:10.703Z,3.90
2022-10-08T17:39:39.845Z,2.92
2022-10-08T17:42:08.954Z,3.17
2022-10-08T17:44:38.048Z,3.20
2022-10-08T17:47:08.441Z,2.95
2022-10-08T17:49:37.585Z,3.60
2022-10-08T17:52:06.721Z,5.50
2022-10-08T17:54:35.782Z,7.20
2022-10-08T17:57:04.969Z,14.68
2022-10-08T17:59:34.270Z,19.20
2022-10-08T18:02:04.008Z,13.00
2022-10-08T18:04:34.502Z,11.85
2022-10-08T18:07:03.838Z,8.65
2022-10-08T18:09:33.491Z,6.80
2022-10-08T18:12:02.552Z,5.38
2022-10-08T18:14:31.653Z,5.40
2022-10-08T18:17:00.826Z,6.13
2022-10-08T18:19:30.034Z,7.50
2022-10-08T18:22:00.690Z,5.88
2022-10-08T18:24:31.256Z,5.55
2022-10-08T18:27:00.374Z,5.30
2022-10-08T18:29:29.388Z,5.35
2022-10-08T18:31:58.557Z,8.45
2022-10-08T18:34:28.801Z,5.32
2022-10-08T18:36:58.102Z,6.00
2022-10-08T18:39:28.925Z,7.50
2022-10-08T18:41:57.881Z,6.15
2022-10-08T18:44:28.099Z,6.72
2022-10-08T18:46:59.658Z,5.47
2022-10-08T18:49:33.789Z,5.15
2022-10-08T18:52:03.865Z,5.55
2022-10-08T18:54:34.825Z,5.80
2022-10-08T18:57:03.894Z,5.78
2022-10-08T18:59:34.996Z,6.70
2022-10-08T19:02:04.161Z,6.45
2022-10-08T19:04:33.354Z,7.90
2022-10-08T19:07:03.046Z,8.07
2022-10-08T19:09:34.141Z,7.00
2022-10-08T19:12:04.256Z,8.60
2022-10-08T19:14:33.408Z,7.30
2022-10-08T19:17:04.086Z,6.80
2022-10-08T19:19:33.115Z,6.47
2022-10-08T19:22:02.177Z,6.53
2022-10-08T19:24:31.436Z,6.20
2022-10-08T19:27:01.755Z,6.35
2022-10-08T19:29:33.603Z,7.35
2022-10-08T19:32:03.916Z,6.03
2022-10-08T19:34:33.410Z,5.93
2022-10-08T19:37:02.490Z,7.00
2022-10-08T19:39:31.882Z,10.00
2022-10-08T19:42:02.250Z,9.10
2022-10-08T19:44:31.478Z,6.30
2022-10-08T19:47:00.575Z,6.25
2022-10-08T19:49:30.427Z,6.35
2022-10-08T19:51:59.635Z,5.97
2022-10-08T19:54:28.852Z,6.10
2022-10-08T19:56:57.911Z,5.95
2022-10-08T19:59:28.452Z,6.57
2022-10-08T20:01:57.817Z,6.78
2022-10-08T20:04:26.978Z,6.53
2022-10-08T20:06:56.015Z,7.65
2022-10-08T20:09:25.822Z,8.82
2022-10-08T20:11:56.451Z,9.25
2022-10-08T20:14:27.504Z,8.88
2022-10-08T20:16:56.482Z,9.15
2022-10-08T20:19:25.963Z,8.05
2022-10-08T20:21:56.027Z,8.30
2022-10-08T20:24:27.410Z,8.25
2022-10-08T20:26:56.277Z,8.93
2022-10-08T20:29:30.010Z,7.97
2022-10-08T20:32:01.455Z,7.55
2022-10-08T20:34:31.713Z,7.80
2022-10-08T20:37:02.402Z,7.10
2022-10-08T20:39:31.674Z,7.72
2022-10-08T20:42:00.642Z,9.40
2022-10-08T20:44:29.734Z,7.47
2022-10-08T20:47:00.515Z,6.45
2022-10-08T20:49:35.843Z,6.80
2022-10-08T20:52:05.375Z,8.00
2022-10-08T20:54:34.586Z,10.55
2022-10-08T20:57:03.739Z,11.38
2022-10-08T20:59:33.921Z,9.95
2022-10-08T21:02:03.956Z,7.60
2022-10-08T21:04:34.705Z,9.25
2022-10-08T21:07:03.878Z,10.90
2022-10-08T21:09:33.172Z,10.13
2022-10-08T21:12:02.173Z,10.40
2022-10-08T21:14:31.400Z,8.30
2022-10-08T21:17:00.538Z,8.45
2022-10-08T21:19:29.842Z,8.30
2022-10-08T21:22:00.170Z,8.13
2022-10-08T21:24:29.268Z,8.65
2022-10-08T21:27:01.430Z,9.68
2022-10-08T21:29:30.427Z,8.68
2022-10-08T21:31:59.466Z,9.70
2022-10-08T21:34:28.476Z,7.47
2022-10-08T21:36:58.829Z,8.13
2022-10-08T21:39:27.863Z,9.32
2022-10-08T21:41:56.770Z,9.82
2022-10-08T21:44:25.908Z,8.10
2022-10-08T21:46:54.853Z,8.50
2022-10-08T21:49:25.211Z,7.80
2022-10-08T21:51:54.221Z,7.47
2022-10-08T21:54:24.527Z,7.53
2022-10-08T21:56:53.494Z,6.82
2022-10-08T21:59:22.596Z,8.00
2022-10-08T22:01:52.024Z,7.85
2022-10-08T22:04:24.321Z,10.82
2022-10-08T22:06:57.684Z,12.70
2022-10-08T22:09:30.748Z,10.73
2022-10-08T22:12:02.104Z,11.63
2022-10-08T22:14:31.444Z,11.45
2022-10-08T22:17:00.581Z,9.52
2022-10-08T22:19:29.810Z,9.15
2022-10-08T22:21:58.917Z,9.05
2022-10-08T22:24:29.304Z,8.88
2022-10-08T22:26:58.276Z,9.70
2022-10-08T22:29:27.409Z,8.00
2022-10-08T22:31:56.523Z,7.90
2022-10-08T22:34:25.587Z,7.82
2022-10-08T22:36:54.634Z,9.63
2022-10-08T22:39:23.570Z,7.93
2022-10-08T22:41:53.865Z,9.18
2022-10-08T22:44:22.962Z,8.90
2022-10-08T22:46:51.871Z,8.93
2022-10-08T22:49:20.882Z,8.57
2022-10-08T22:51:49.891Z,8.35
2022-10-08T22:54:19.091Z,7.85
2022-10-08T22:56:48.071Z,7.45
2022-10-08T22:59:25.924Z,9.00
2022-10-08T23:01:58.568Z,8.73
2022-10-08T23:04:27.599Z,9.15
2022-10-08T23:06:56.586Z,8.48
2022-10-08T23:09:25.659Z,8.95
2022-10-08T23:11:54.594Z,8.45
2022-10-08T23:14:25.033Z,8.23
2022-10-08T23:16:54.187Z,8.77
2022-10-08T23:19:23.386Z,8.45
2022-10-08T23:21:52.295Z,7.85
2022-10-08T23:24:21.544Z,7.80
2022-10-08T23:26:50.754Z,8.85
2022-10-08T23:29:19.805Z,7.32
2022-10-08T23:31:50.138Z,6.80
2022-10-08T23:34:19.234Z,7.10
2022-10-08T23:36:48.422Z,6.55
2022-10-08T23:39:18.299Z,7.70
2022-10-08T23:41:47.337Z,6.18
2022-10-08T23:44:16.314Z,7.32
2022-10-08T23:46:45.626Z,7.80
2022-10-08T23:49:16.298Z,7.35
2022-10-08T23:51:45.246Z,6.95
2022-10-08T23:54:14.295Z,6.78
2022-10-08T23:56:43.298Z,5.95
2022-10-08T23:59:12.377Z,8.07
