createdAt,value
2023-05-09T00:01:31.271Z,15.87
2023-05-09T00:04:35.394Z,15.81
2023-05-09T00:07:38.267Z,15.83
2023-05-09T00:10:40.881Z,15.88
2023-05-09T00:13:44.089Z,15.91
2023-05-09T00:16:46.924Z,15.98
2023-05-09T00:19:51.520Z,16.02
2023-05-09T00:22:55.299Z,16.02
2023-05-09T00:25:58.051Z,16.11
2023-05-09T00:29:00.565Z,16.13
2023-05-09T00:32:03.720Z,16.09
2023-05-09T00:35:09.921Z,16.01
2023-05-09T00:38:12.477Z,16.00
2023-05-09T00:41:15.038Z,15.94
2023-05-09T00:44:17.619Z,15.84
2023-05-09T00:47:24.138Z,15.81
2023-05-09T00:50:28.307Z,15.64
2023-05-09T00:53:31.074Z,15.60
2023-05-09T00:56:33.640Z,15.54
2023-05-09T00:59:36.155Z,15.37
2023-05-09T01:02:38.770Z,15.19
2023-05-09T01:05:48.301Z,15.12
2023-05-09T01:08:57.609Z,14.97
2023-05-09T01:12:08.380Z,14.99
2023-05-09T01:15:13.802Z,14.94
2023-05-09T01:18:32.204Z,15.00
2023-05-09T01:21:36.605Z,15.05
2023-05-09T01:24:57.215Z,15.08
2023-05-09T01:28:09.081Z,15.09
2023-05-09T01:31:13.586Z,15.09
2023-05-09T01:34:17.748Z,15.12
2023-05-09T01:37:25.537Z,15.18
2023-05-09T01:40:32.206Z,15.17
2023-05-09T01:43:35.716Z,15.13
2023-05-09T01:46:40.587Z,15.03
2023-05-09T01:49:44.284Z,14.96
2023-05-09T01:52:48.956Z,14.88
2023-05-09T01:55:52.256Z,14.80
2023-05-09T01:58:57.214Z,14.64
2023-05-09T02:02:01.349Z,14.77
2023-05-09T02:05:04.320Z,14.78
2023-05-09T02:08:07.298Z,14.76
2023-05-09T02:11:09.864Z,14.73
2023-05-09T02:14:12.385Z,14.79
2023-05-09T02:17:17.028Z,14.90
2023-05-09T02:20:19.718Z,14.94
2023-05-09T02:23:22.388Z,15.00
2023-05-09T02:26:25.780Z,15.08
2023-05-09T02:29:29.352Z,15.14
2023-05-09T02:32:35.261Z,15.16
2023-05-09T02:35:38.227Z,15.17
2023-05-09T02:38:42.147Z,15.15
2023-05-09T02:41:49.270Z,15.17
2023-05-09T02:44:51.956Z,15.22
2023-05-09T02:47:55.968Z,15.19
2023-05-09T02:50:58.687Z,15.17
2023-05-09T02:54:01.281Z,15.15
2023-05-09T02:57:03.978Z,15.14
2023-05-09T03:00:09.452Z,15.13
2023-05-09T03:03:13.627Z,15.09
2023-05-09T03:06:16.325Z,15.06
2023-05-09T03:09:18.825Z,15.02
2023-05-09T03:12:21.303Z,14.98
2023-05-09T03:15:24.524Z,14.97
2023-05-09T03:18:28.425Z,14.96
2023-05-09T03:21:31.910Z,14.96
2023-05-09T03:24:34.248Z,15.00
2023-05-09T03:27:37.075Z,15.02
2023-05-09T03:30:39.672Z,15.01
2023-05-09T03:33:43.640Z,15.02
2023-05-09T03:36:46.238Z,14.99
2023-05-09T03:39:48.864Z,14.94
2023-05-09T03:42:51.458Z,14.95
2023-05-09T03:45:54.355Z,14.92
2023-05-09T03:48:58.289Z,14.91
2023-05-09T03:52:00.835Z,14.79
2023-05-09T03:55:03.411Z,14.85
2023-05-09T03:58:06.246Z,14.90
2023-05-09T04:01:08.855Z,14.93
2023-05-09T04:04:13.076Z,14.91
2023-05-09T04:07:15.714Z,14.94
2023-05-09T04:10:18.500Z,14.98
2023-05-09T04:13:21.351Z,15.03
2023-05-09T04:16:24.044Z,15.08
2023-05-09T04:19:27.952Z,15.10
2023-05-09T04:22:30.594Z,15.13
2023-05-09T04:25:34.508Z,15.18
2023-05-09T04:28:37.090Z,15.21
2023-05-09T04:31:39.832Z,15.27
2023-05-09T04:34:43.794Z,15.34
2023-05-09T04:37:46.508Z,15.37
2023-05-09T04:40:48.991Z,15.42
2023-05-09T04:43:51.836Z,15.51
2023-05-09T04:46:55.082Z,15.67
2023-05-09T04:49:59.041Z,15.88
2023-05-09T04:53:01.610Z,16.05
2023-05-09T04:56:04.195Z,16.23
2023-05-09T04:59:07.022Z,16.54
2023-05-09T05:02:09.537Z,16.54
2023-05-09T05:05:13.621Z,16.58
2023-05-09T05:08:16.255Z,16.71
2023-05-09T05:11:19.134Z,16.76
2023-05-09T05:14:22.115Z,16.71
2023-05-09T05:17:24.864Z,16.70
2023-05-09T05:20:28.973Z,16.78
2023-05-09T05:23:31.539Z,16.78
2023-05-09T05:26:34.088Z,16.93
2023-05-09T05:29:36.582Z,17.20
2023-05-09T05:32:39.281Z,16.96
2023-05-09T05:35:43.214Z,16.99
2023-05-09T05:38:45.867Z,17.20
2023-05-09T05:41:48.424Z,17.45
2023-05-09T05:44:51.170Z,17.61
2023-05-09T05:47:54.447Z,17.55
2023-05-09T05:50:58.584Z,17.57
2023-05-09T05:54:01.432Z,17.72
2023-05-09T05:57:04.045Z,17.78
2023-05-09T06:00:10.437Z,17.90
2023-05-09T06:03:14.339Z,18.08
2023-05-09T06:06:18.381Z,18.28
2023-05-09T06:09:20.862Z,18.47
2023-05-09T06:12:23.577Z,18.94
2023-05-09T06:15:26.173Z,19.40
2023-05-09T06:18:29.204Z,19.63
2023-05-09T06:21:34.166Z,19.72
2023-05-09T06:24:36.799Z,19.65
2023-05-09T06:27:39.338Z,19.55
2023-05-09T06:30:41.861Z,19.81
2023-05-09T06:33:44.381Z,19.69
2023-05-09T06:36:48.650Z,19.85
2023-05-09T06:39:51.537Z,19.81
2023-05-09T06:42:54.077Z,19.92
2023-05-09T06:45:56.804Z,19.71
2023-05-09T06:49:01.637Z,19.68
2023-05-09T06:52:05.857Z,19.54
2023-05-09T06:55:09.976Z,19.59
2023-05-09T06:58:12.697Z,19.91
2023-05-09T07:01:15.519Z,20.57
2023-05-09T07:04:18.074Z,20.75
2023-05-09T07:07:22.135Z,21.25
2023-05-09T07:10:24.702Z,21.67
2023-05-09T07:13:27.572Z,20.44
2023-05-09T07:16:30.471Z,20.31
2023-05-09T07:19:32.956Z,21.38
2023-05-09T07:22:37.791Z,22.01
2023-05-09T07:25:40.582Z,22.66
2023-05-09T07:28:43.113Z,22.78
2023-05-09T07:31:45.727Z,22.69
2023-05-09T07:34:48.631Z,22.06
2023-05-09T07:37:52.800Z,21.36
2023-05-09T07:40:55.555Z,21.56
2023-05-09T07:43:58.391Z,21.72
2023-05-09T07:47:02.643Z,21.48
2023-05-09T07:50:05.802Z,21.49
2023-05-09T07:53:09.905Z,21.01
2023-05-09T07:56:13.541Z,21.28
2023-05-09T07:59:16.992Z,21.55
2023-05-09T08:02:19.768Z,21.82
2023-05-09T08:05:22.294Z,21.71
2023-05-09T08:08:27.146Z,21.45
2023-05-09T08:11:29.760Z,21.76
2023-05-09T08:14:32.344Z,21.74
2023-05-09T08:17:35.145Z,21.63
2023-05-09T08:20:37.840Z,21.64
2023-05-09T08:23:41.741Z,21.08
2023-05-09T08:26:45.301Z,21.47
2023-05-09T08:29:47.859Z,21.66
2023-05-09T08:32:50.380Z,21.85
2023-05-09T08:35:52.994Z,22.24
2023-05-09T08:38:56.915Z,22.64
2023-05-09T08:42:00.506Z,23.12
2023-05-09T08:45:07.676Z,23.63
2023-05-09T08:48:10.870Z,24.10
2023-05-09T08:51:13.772Z,24.21
2023-05-09T08:54:17.791Z,25.13
2023-05-09T08:57:20.904Z,26.22
2023-05-09T09:00:23.467Z,25.86
2023-05-09T09:03:26.459Z,25.48
2023-05-09T09:06:30.049Z,26.18
2023-05-09T09:09:34.709Z,25.55
2023-05-09T09:12:38.160Z,24.99
2023-05-09T09:15:42.463Z,25.00
2023-05-09T09:18:45.847Z,25.99
2023-05-09T09:21:51.267Z,26.47
2023-05-09T09:24:55.332Z,25.57
2023-05-09T09:27:57.877Z,25.68
2023-05-09T09:31:00.452Z,25.89
2023-05-09T09:34:03.484Z,26.16
2023-05-09T09:37:06.950Z,26.45
2023-05-09T09:40:11.680Z,26.68
2023-05-09T09:43:14.216Z,27.43
2023-05-09T09:46:18.290Z,26.70
2023-05-09T09:49:22.448Z,27.23
2023-05-09T09:52:25.934Z,25.71
2023-05-09T09:55:29.927Z,26.40
2023-05-09T09:58:32.588Z,27.09
2023-05-09T10:01:35.456Z,27.90
2023-05-09T10:04:38.718Z,27.21
2023-05-09T10:07:41.313Z,28.00
2023-05-09T10:10:45.459Z,27.93
2023-05-09T10:13:48.268Z,28.08
2023-05-09T10:16:51.449Z,26.70
2023-05-09T10:19:54.165Z,26.86
2023-05-09T10:22:58.658Z,27.11
2023-05-09T10:26:07.261Z,27.13
2023-05-09T10:29:11.759Z,27.90
2023-05-09T10:32:17.628Z,28.30
2023-05-09T10:35:21.825Z,28.36
2023-05-09T10:38:24.936Z,28.65
2023-05-09T10:41:29.587Z,29.48
2023-05-09T10:44:32.369Z,29.90
2023-05-09T10:47:35.113Z,29.26
2023-05-09T10:50:40.302Z,28.79
2023-05-09T10:53:44.502Z,27.45
2023-05-09T10:56:48.516Z,28.36
2023-05-09T10:59:52.424Z,28.73
2023-05-09T11:03:07.358Z,29.39
2023-05-09T11:06:10.126Z,27.71
2023-05-09T11:09:27.101Z,28.71
2023-05-09T11:12:32.122Z,27.68
2023-05-09T11:15:34.797Z,27.11
2023-05-09T11:18:51.138Z,27.30
2023-05-09T11:22:01.813Z,28.23
2023-05-09T11:25:05.994Z,29.11
2023-05-09T11:28:11.761Z,28.16
2023-05-09T11:31:16.136Z,27.81
2023-05-09T11:34:21.529Z,27.20
2023-05-09T11:37:24.610Z,28.11
2023-05-09T11:40:28.075Z,26.96
2023-05-09T11:43:32.221Z,28.50
2023-05-09T11:46:34.744Z,28.65
2023-05-09T11:49:37.325Z,29.06
2023-05-09T11:52:40.809Z,30.21
2023-05-09T11:55:43.384Z,30.12
2023-05-09T11:58:47.302Z,29.51
2023-05-09T12:01:49.925Z,30.05
2023-05-09T12:04:52.378Z,31.32
2023-05-09T12:07:55.195Z,31.69
2023-05-09T12:11:08.920Z,31.08
2023-05-09T12:14:12.793Z,30.50
2023-05-09T12:17:15.377Z,31.57
2023-05-09T12:20:17.771Z,31.91
2023-05-09T12:23:20.883Z,31.48
2023-05-09T12:26:23.635Z,30.90
2023-05-09T12:29:28.134Z,31.41
2023-05-09T12:32:32.969Z,32.23
2023-05-09T12:35:36.405Z,32.96
2023-05-09T12:38:39.156Z,32.70
2023-05-09T12:41:57.500Z,33.16
2023-05-09T12:45:06.151Z,33.78
2023-05-09T12:48:09.610Z,33.52
2023-05-09T12:51:12.283Z,34.09
2023-05-09T12:54:14.958Z,34.82
2023-05-09T12:57:24.262Z,35.38
2023-05-09T13:00:28.398Z,35.09
2023-05-09T13:03:37.700Z,33.22
2023-05-09T13:06:49.225Z,32.56
2023-05-09T13:09:57.918Z,30.60
2023-05-09T13:13:00.640Z,32.05
2023-05-09T13:16:05.995Z,32.46
2023-05-09T13:19:09.473Z,32.91
2023-05-09T13:22:12.473Z,31.42
2023-05-09T13:25:16.069Z,30.11
2023-05-09T13:28:18.577Z,29.96
2023-05-09T13:31:22.761Z,29.58
2023-05-09T13:34:25.765Z,28.24
2023-05-09T13:37:28.590Z,27.36
2023-05-09T13:40:31.132Z,27.54
2023-05-09T13:43:33.848Z,27.45
2023-05-09T13:46:38.052Z,27.22
2023-05-09T13:49:40.645Z,27.49
2023-05-09T13:52:43.410Z,28.54
2023-05-09T13:55:46.344Z,29.24
2023-05-09T13:58:49.017Z,29.78
2023-05-09T14:01:52.923Z,29.43
2023-05-09T14:04:55.519Z,29.14
2023-05-09T14:07:58.225Z,28.13
2023-05-09T14:11:00.563Z,27.52
2023-05-09T14:14:03.214Z,27.21
2023-05-09T14:17:07.101Z,27.02
2023-05-09T14:20:10.608Z,27.13
2023-05-09T14:23:13.475Z,27.16
2023-05-09T14:26:16.111Z,27.10
2023-05-09T14:29:18.695Z,27.11
2023-05-09T14:32:22.691Z,26.22
2023-05-09T14:35:25.454Z,25.40
2023-05-09T14:38:28.074Z,25.80
2023-05-09T14:41:31.751Z,25.82
2023-05-09T14:44:34.351Z,25.11
2023-05-09T14:47:38.431Z,24.43
2023-05-09T14:50:41.037Z,24.44
2023-05-09T14:53:43.583Z,24.35
2023-05-09T14:56:46.259Z,25.32
2023-05-09T14:59:48.840Z,26.80
2023-05-09T15:02:52.800Z,28.31
2023-05-09T15:05:55.370Z,29.16
2023-05-09T15:08:57.995Z,30.06
2023-05-09T15:12:01.866Z,31.02
2023-05-09T15:15:13.946Z,31.22
2023-05-09T15:18:18.466Z,31.85
2023-05-09T15:21:21.116Z,31.83
2023-05-09T15:24:23.815Z,31.01
2023-05-09T15:27:26.336Z,31.02
2023-05-09T15:30:29.106Z,30.31
2023-05-09T15:33:33.209Z,29.05
2023-05-09T15:36:35.733Z,28.74
2023-05-09T15:39:43.246Z,28.16
2023-05-09T15:42:48.153Z,27.62
2023-05-09T15:45:51.168Z,27.16
2023-05-09T15:48:56.230Z,27.08
2023-05-09T15:51:58.785Z,26.93
2023-05-09T15:55:01.565Z,26.77
2023-05-09T15:58:04.059Z,26.45
2023-05-09T16:01:07.998Z,25.97
2023-05-09T16:04:13.862Z,25.42
2023-05-09T16:07:16.422Z,25.23
2023-05-09T16:10:19.023Z,24.95
2023-05-09T16:13:22.373Z,25.04
2023-05-09T16:16:25.137Z,24.90
2023-05-09T16:19:29.519Z,24.62
2023-05-09T16:22:32.144Z,24.27
2023-05-09T16:25:35.519Z,23.89
2023-05-09T16:28:40.103Z,23.70
2023-05-09T16:31:44.837Z,23.38
2023-05-09T16:34:49.177Z,23.36
2023-05-09T16:37:51.866Z,23.51
2023-05-09T16:40:54.753Z,23.30
2023-05-09T16:43:57.397Z,23.22
2023-05-09T16:47:01.046Z,23.35
2023-05-09T16:50:05.713Z,23.33
2023-05-09T16:53:08.456Z,23.27
2023-05-09T16:56:11.382Z,23.04
2023-05-09T16:59:14.208Z,22.90
2023-05-09T17:02:17.049Z,22.79
2023-05-09T17:05:21.430Z,22.63
2023-05-09T17:08:24.164Z,22.54
2023-05-09T17:11:27.235Z,22.38
2023-05-09T17:14:29.810Z,22.25
2023-05-09T17:17:32.552Z,22.29
2023-05-09T17:20:36.689Z,22.14
2023-05-09T17:23:39.274Z,21.96
2023-05-09T17:26:41.805Z,21.77
2023-05-09T17:29:44.461Z,21.49
2023-05-09T17:32:47.162Z,21.05
2023-05-09T17:35:51.212Z,20.68
2023-05-09T17:38:53.908Z,20.01
2023-05-09T17:41:56.519Z,19.78
2023-05-09T17:44:59.183Z,19.55
2023-05-09T17:48:02.337Z,19.32
2023-05-09T17:51:06.441Z,19.31
2023-05-09T17:54:10.372Z,19.24
2023-05-09T17:57:13.057Z,19.21
2023-05-09T18:00:16.756Z,19.47
2023-05-09T18:03:19.662Z,19.31
2023-05-09T18:06:24.017Z,18.88
2023-05-09T18:09:26.571Z,18.53
2023-05-09T18:12:31.056Z,18.32
2023-05-09T18:15:37.877Z,18.21
2023-05-09T18:18:40.631Z,18.23
2023-05-09T18:21:44.556Z,18.27
2023-05-09T18:24:47.078Z,18.20
2023-05-09T18:27:49.745Z,18.05
2023-05-09T18:30:54.484Z,18.03
2023-05-09T18:33:57.066Z,18.10
2023-05-09T18:37:00.974Z,18.01
2023-05-09T18:40:05.172Z,17.97
2023-05-09T18:43:07.928Z,17.86
2023-05-09T18:46:10.882Z,17.94
2023-05-09T18:49:13.368Z,17.80
2023-05-09T18:52:19.038Z,17.88
2023-05-09T18:55:22.305Z,17.88
2023-05-09T18:58:25.504Z,17.91
2023-05-09T19:01:28.067Z,17.88
2023-05-09T19:04:30.898Z,17.90
2023-05-09T19:07:34.953Z,17.72
2023-05-09T19:10:37.984Z,17.69
2023-05-09T19:13:48.088Z,17.72
2023-05-09T19:16:51.369Z,17.72
2023-05-09T19:19:53.803Z,17.64
2023-05-09T19:22:57.677Z,17.48
2023-05-09T19:26:00.268Z,17.47
2023-05-09T19:29:07.811Z,17.47
2023-05-09T19:32:10.468Z,17.49
2023-05-09T19:35:13.027Z,17.47
2023-05-09T19:38:17.099Z,17.51
2023-05-09T19:41:19.886Z,17.45
2023-05-09T19:44:22.531Z,17.46
2023-05-09T19:47:25.197Z,17.41
2023-05-09T19:50:27.742Z,17.32
2023-05-09T19:53:31.661Z,17.25
2023-05-09T19:56:34.215Z,17.20
2023-05-09T19:59:36.742Z,17.10
2023-05-09T20:02:39.874Z,17.00
2023-05-09T20:05:42.589Z,16.86
2023-05-09T20:08:47.002Z,16.87
2023-05-09T20:11:50.495Z,16.77
2023-05-09T20:14:53.164Z,16.69
2023-05-09T20:17:56.038Z,16.61
2023-05-09T20:20:58.637Z,16.57
2023-05-09T20:24:03.027Z,16.51
2023-05-09T20:27:05.614Z,16.60
2023-05-09T20:30:09.237Z,16.58
2023-05-09T20:33:11.727Z,16.46
2023-05-09T20:36:15.350Z,16.40
2023-05-09T20:39:19.425Z,16.46
2023-05-09T20:42:23.184Z,16.47
2023-05-09T20:45:26.004Z,16.47
2023-05-09T20:48:28.670Z,16.47
2023-05-09T20:51:31.531Z,16.41
2023-05-09T20:54:35.368Z,16.44
2023-05-09T20:57:37.909Z,16.49
2023-05-09T21:00:40.492Z,16.47
2023-05-09T21:03:43.223Z,16.49
2023-05-09T21:06:45.905Z,16.52
2023-05-09T21:09:50.845Z,16.45
2023-05-09T21:12:53.840Z,16.37
2023-05-09T21:15:56.341Z,16.34
2023-05-09T21:19:02.494Z,16.27
2023-05-09T21:22:05.203Z,16.15
2023-05-09T21:25:10.071Z,16.12
2023-05-09T21:28:14.369Z,16.18
2023-05-09T21:31:16.978Z,16.24
2023-05-09T21:34:19.552Z,16.31
2023-05-09T21:37:22.106Z,16.23
2023-05-09T21:40:26.009Z,16.21
2023-05-09T21:43:28.913Z,16.22
2023-05-09T21:46:32.816Z,16.23
2023-05-09T21:49:35.337Z,16.21
2023-05-09T21:52:37.927Z,16.20
2023-05-09T21:55:41.889Z,16.17
2023-05-09T21:58:44.498Z,16.18
2023-05-09T22:01:47.291Z,16.19
2023-05-09T22:04:50.295Z,16.15
2023-05-09T22:07:52.871Z,16.24
2023-05-09T22:10:56.771Z,16.30
2023-05-09T22:13:59.479Z,16.30
2023-05-09T22:17:02.062Z,16.23
2023-05-09T22:20:05.819Z,16.25
2023-05-09T22:23:08.471Z,16.19
2023-05-09T22:26:12.304Z,16.15
2023-05-09T22:29:16.482Z,16.05
2023-05-09T22:32:19.067Z,16.00
2023-05-09T22:35:21.556Z,15.98
2023-05-09T22:38:24.364Z,16.07
2023-05-09T22:41:28.495Z,16.00
2023-05-09T22:44:32.335Z,16.07
2023-05-09T22:47:35.097Z,16.07
2023-05-09T22:50:37.683Z,16.14
2023-05-09T22:53:40.210Z,16.20
2023-05-09T22:56:44.527Z,16.32
2023-05-09T22:59:47.172Z,16.39
2023-05-09T23:02:49.899Z,16.36
2023-05-09T23:05:52.820Z,16.19
2023-05-09T23:08:55.292Z,16.19
2023-05-09T23:11:59.525Z,16.23
2023-05-09T23:15:02.035Z,16.26
2023-05-09T23:18:04.948Z,16.12
2023-05-09T23:21:07.543Z,16.19
2023-05-09T23:24:10.049Z,16.04
2023-05-09T23:27:13.926Z,15.91
2023-05-09T23:30:16.793Z,15.92
2023-05-09T23:33:19.514Z,15.87
2023-05-09T23:36:22.148Z,15.86
2023-05-09T23:39:24.639Z,15.76
2023-05-09T23:42:28.835Z,15.76
2023-05-09T23:45:31.364Z,15.68
2023-05-09T23:48:33.905Z,15.61
2023-05-09T23:51:36.405Z,15.62
2023-05-09T23:54:39.780Z,15.66
2023-05-09T23:57:43.583Z,15.67
