createdAt,value
2018-01-25T00:02:16.060Z,22.53
2018-01-25T00:04:44.362Z,23.40
2018-01-25T00:07:11.880Z,23.03
2018-01-25T00:09:39.419Z,25.03
2018-01-25T00:12:06.936Z,21.80
2018-01-25T00:14:34.471Z,20.43
2018-01-25T00:17:02.748Z,23.33
2018-01-25T00:19:31.053Z,21.20
2018-01-25T00:21:58.571Z,22.27
2018-01-25T00:24:26.888Z,22.30
2018-01-25T00:26:54.399Z,24.90
2018-01-25T00:29:21.943Z,27.90
2018-01-25T00:31:49.467Z,27.47
2018-01-25T00:34:17.028Z,29.80
2018-01-25T00:36:44.590Z,35.20
2018-01-25T00:39:12.117Z,25.00
2018-01-25T00:41:39.673Z,27.90
2018-01-25T00:44:07.184Z,25.03
2018-01-25T00:46:34.727Z,26.67
2018-01-25T00:49:02.266Z,22.10
2018-01-25T00:51:29.819Z,24.77
2018-01-25T00:53:57.343Z,29.60
2018-01-25T00:56:25.650Z,22.07
2018-01-25T00:58:53.177Z,21.93
2018-01-25T01:01:21.492Z,29.27
2018-01-25T01:03:49.008Z,18.90
2018-01-25T01:06:17.323Z,20.00
2018-01-25T01:08:44.844Z,19.87
2018-01-25T01:11:13.156Z,19.60
2018-01-25T01:13:40.689Z,17.90
2018-01-25T01:16:08.213Z,19.67
2018-01-25T01:18:35.756Z,20.90
2018-01-25T01:21:03.283Z,23.03
2018-01-25T01:23:30.837Z,21.57
2018-01-25T01:25:58.369Z,19.13
2018-01-25T01:28:25.916Z,20.13
2018-01-25T01:30:53.440Z,19.90
2018-01-25T01:33:20.984Z,19.50
2018-01-25T01:35:48.519Z,19.93
2018-01-25T01:38:16.081Z,20.97
2018-01-25T01:40:43.615Z,18.67
2018-01-25T01:43:11.173Z,18.73
2018-01-25T01:45:38.697Z,19.33
2018-01-25T01:48:06.239Z,19.50
2018-01-25T01:50:33.757Z,17.70
2018-01-25T01:53:01.305Z,16.50
2018-01-25T01:55:28.829Z,18.47
2018-01-25T01:57:56.369Z,18.80
2018-01-25T02:00:23.916Z,17.63
2018-01-25T02:02:51.444Z,16.27
2018-01-25T02:05:19.761Z,19.40
2018-01-25T02:07:47.281Z,18.20
2018-01-25T02:10:15.600Z,18.33
2018-01-25T02:12:43.122Z,17.73
2018-01-25T02:15:11.440Z,18.23
2018-01-25T02:17:38.964Z,16.63
2018-01-25T02:20:07.276Z,18.83
2018-01-25T02:22:34.827Z,16.43
2018-01-25T02:25:02.377Z,17.53
2018-01-25T02:27:29.905Z,16.47
2018-01-25T02:29:58.221Z,16.73
2018-01-25T02:32:25.740Z,15.30
2018-01-25T02:34:54.056Z,17.33
2018-01-25T02:37:21.633Z,17.93
2018-01-25T02:39:49.186Z,17.50
2018-01-25T02:42:16.713Z,17.80
2018-01-25T02:44:44.253Z,17.40
2018-01-25T02:47:12.549Z,18.23
2018-01-25T02:49:40.081Z,18.17
2018-01-25T02:52:08.397Z,18.43
2018-01-25T02:54:35.934Z,18.63
2018-01-25T02:57:03.472Z,18.37
2018-01-25T02:59:31.765Z,17.27
2018-01-25T03:01:59.312Z,18.10
2018-01-25T03:04:27.600Z,18.37
2018-01-25T03:06:55.153Z,17.17
2018-01-25T03:09:23.446Z,18.90
2018-01-25T03:11:50.988Z,19.17
2018-01-25T03:14:19.288Z,17.20
2018-01-25T03:16:46.834Z,19.50
2018-01-25T03:19:14.361Z,17.00
2018-01-25T03:21:41.910Z,17.47
2018-01-25T03:24:09.501Z,18.10
2018-01-25T03:26:37.798Z,18.87
2018-01-25T03:29:05.320Z,19.03
2018-01-25T03:31:33.637Z,18.13
2018-01-25T03:34:01.160Z,19.43
2018-01-25T03:36:29.492Z,18.70
2018-01-25T03:38:57.012Z,20.57
2018-01-25T03:41:24.540Z,18.27
2018-01-25T03:43:52.084Z,17.73
2018-01-25T03:46:19.600Z,17.40
2018-01-25T03:48:47.147Z,17.20
2018-01-25T03:51:14.677Z,18.77
2018-01-25T03:53:42.989Z,18.00
2018-01-25T03:56:10.524Z,17.33
2018-01-25T03:58:38.841Z,17.93
2018-01-25T04:01:06.360Z,17.60
2018-01-25T04:03:34.670Z,17.47
2018-01-25T04:06:02.188Z,16.60
2018-01-25T04:08:30.514Z,19.30
2018-01-25T04:10:58.041Z,17.37
2018-01-25T04:13:25.600Z,19.67
2018-01-25T04:15:53.124Z,17.60
2018-01-25T04:18:20.692Z,18.57
2018-01-25T04:20:49.008Z,18.30
2018-01-25T04:23:16.544Z,16.57
2018-01-25T04:25:44.113Z,16.47
2018-01-25T04:28:11.637Z,16.83
2018-01-25T04:30:39.184Z,15.83
2018-01-25T04:33:06.705Z,16.53
2018-01-25T04:35:34.243Z,15.10
2018-01-25T04:38:01.772Z,17.53
2018-01-25T04:40:29.321Z,15.73
2018-01-25T04:42:56.843Z,17.50
2018-01-25T04:45:24.392Z,16.47
2018-01-25T04:47:51.916Z,16.80
2018-01-25T04:50:20.244Z,17.90
2018-01-25T04:52:47.782Z,17.00
2018-01-25T04:55:15.305Z,16.77
2018-01-25T04:57:42.853Z,17.90
2018-01-25T05:00:11.161Z,18.00
2018-01-25T05:02:38.701Z,17.30
2018-01-25T05:05:06.224Z,17.67
2018-01-25T05:07:33.775Z,18.23
2018-01-25T05:10:01.331Z,17.07
2018-01-25T05:12:28.877Z,18.13
2018-01-25T05:14:56.407Z,19.13
2018-01-25T05:17:29.617Z,17.20
2018-01-25T05:19:57.140Z,17.97
2018-01-25T05:22:24.682Z,17.93
2018-01-25T05:24:52.215Z,17.23
2018-01-25T05:27:19.776Z,17.63
2018-01-25T05:29:47.301Z,17.63
2018-01-25T05:32:14.827Z,18.20
2018-01-25T05:34:43.136Z,19.03
2018-01-25T05:37:10.675Z,18.50
2018-01-25T05:39:38.984Z,19.43
2018-01-25T05:42:06.511Z,19.07
2018-01-25T05:44:34.052Z,18.80
2018-01-25T05:47:01.572Z,17.03
2018-01-25T05:49:29.124Z,16.67
2018-01-25T05:51:56.647Z,17.90
2018-01-25T05:54:24.201Z,17.33
2018-01-25T05:56:52.536Z,17.57
2018-01-25T05:59:20.058Z,15.67
2018-01-25T06:01:47.599Z,16.97
2018-01-25T06:04:15.126Z,16.77
2018-01-25T06:06:42.670Z,15.03
2018-01-25T06:09:10.197Z,16.70
2018-01-25T06:11:38.510Z,17.17
2018-01-25T06:14:06.032Z,16.33
2018-01-25T06:16:33.580Z,18.20
2018-01-25T06:19:01.118Z,20.13
2018-01-25T06:21:29.426Z,21.70
2018-01-25T06:23:56.973Z,20.00
2018-01-25T06:26:24.517Z,21.60
2018-01-25T06:28:52.040Z,17.97
2018-01-25T06:31:19.585Z,20.50
2018-01-25T06:33:47.108Z,19.57
2018-01-25T06:36:14.658Z,17.53
2018-01-25T06:38:42.184Z,17.80
2018-01-25T06:41:10.505Z,18.43
2018-01-25T06:43:38.029Z,18.57
2018-01-25T06:46:06.369Z,17.83
2018-01-25T06:48:33.890Z,18.23
2018-01-25T06:51:01.418Z,18.53
2018-01-25T06:53:29.726Z,17.17
2018-01-25T06:55:57.244Z,17.73
2018-01-25T06:58:25.562Z,16.03
2018-01-25T07:00:53.084Z,16.47
2018-01-25T07:03:21.401Z,15.63
2018-01-25T07:05:48.938Z,15.80
2018-01-25T07:08:16.492Z,16.93
2018-01-25T07:10:44.775Z,16.87
2018-01-25T07:13:12.329Z,15.37
2018-01-25T07:15:39.857Z,15.03
2018-01-25T07:18:07.414Z,15.63
2018-01-25T07:20:34.945Z,15.07
2018-01-25T07:23:02.488Z,14.50
2018-01-25T07:25:30.020Z,15.80
2018-01-25T07:27:57.572Z,15.37
2018-01-25T07:30:25.860Z,14.63
2018-01-25T07:32:53.409Z,14.67
2018-01-25T07:35:21.695Z,14.23
2018-01-25T07:37:49.237Z,14.57
2018-01-25T07:40:17.525Z,15.83
2018-01-25T07:42:45.069Z,15.27
2018-01-25T07:45:13.352Z,15.53
2018-01-25T07:47:41.631Z,14.97
2018-01-25T07:50:09.924Z,15.27
2018-01-25T07:52:37.450Z,15.03
2018-01-25T07:55:05.748Z,16.67
2018-01-25T07:57:38.969Z,15.87
2018-01-25T08:00:06.504Z,15.93
2018-01-25T08:02:34.025Z,15.40
2018-01-25T08:05:02.349Z,15.20
2018-01-25T08:07:29.860Z,14.37
2018-01-25T08:09:57.403Z,13.27
2018-01-25T08:12:25.504Z,13.83
2018-01-25T08:14:53.077Z,14.00
2018-01-25T08:17:20.596Z,13.50
2018-01-25T08:19:48.148Z,13.67
2018-01-25T08:22:15.661Z,14.53
2018-01-25T08:24:43.211Z,14.30
2018-01-25T08:27:10.728Z,13.30
2018-01-25T08:29:38.269Z,13.57
2018-01-25T08:32:05.793Z,14.13
2018-01-25T08:34:33.336Z,13.37
2018-01-25T08:37:01.622Z,13.50
2018-01-25T08:39:29.137Z,13.17
2018-01-25T08:41:56.672Z,12.80
2018-01-25T08:44:24.196Z,13.90
2018-01-25T08:46:51.741Z,11.63
2018-01-25T08:49:20.028Z,11.70
2018-01-25T08:51:47.569Z,11.50
2018-01-25T08:54:15.851Z,11.53
2018-01-25T08:56:44.157Z,10.53
2018-01-25T08:59:11.676Z,8.53
2018-01-25T09:01:39.977Z,9.23
2018-01-25T09:04:07.509Z,9.50
2018-01-25T09:06:35.818Z,8.87
2018-01-25T09:09:03.344Z,8.53
2018-01-25T09:11:31.672Z,7.97
2018-01-25T09:13:59.189Z,8.87
2018-01-25T09:16:27.485Z,8.13
2018-01-25T09:18:54.999Z,8.17
2018-01-25T09:21:22.535Z,7.93
2018-01-25T09:23:50.050Z,7.60
2018-01-25T09:26:17.640Z,8.53
2018-01-25T09:28:46.008Z,7.83
2018-01-25T09:31:13.529Z,8.17
2018-01-25T09:33:41.836Z,7.53
2018-01-25T09:36:09.344Z,8.13
2018-01-25T09:38:37.666Z,8.13
2018-01-25T09:41:05.185Z,8.77
2018-01-25T09:43:33.489Z,7.77
2018-01-25T09:46:01.009Z,7.47
2018-01-25T09:48:28.553Z,7.70
2018-01-25T09:50:56.077Z,7.22
2018-01-25T09:53:24.388Z,7.47
2018-01-25T09:55:51.908Z,7.82
2018-01-25T09:58:19.475Z,8.38
2018-01-25T10:00:46.994Z,8.45
2018-01-25T10:03:15.300Z,8.95
2018-01-25T10:05:42.826Z,8.43
2018-01-25T10:08:11.132Z,7.68
2018-01-25T10:10:38.655Z,8.52
2018-01-25T10:13:06.960Z,9.23
2018-01-25T10:15:34.507Z,8.70
2018-01-25T10:18:02.037Z,9.03
2018-01-25T10:20:29.554Z,8.97
2018-01-25T10:22:57.093Z,9.13
2018-01-25T10:25:24.611Z,7.87
2018-01-25T10:27:52.905Z,8.77
2018-01-25T10:30:21.229Z,8.83
2018-01-25T10:32:48.746Z,9.00
2018-01-25T10:35:17.047Z,8.03
2018-01-25T10:37:45.333Z,8.40
2018-01-25T10:40:12.874Z,8.77
2018-01-25T10:42:40.420Z,9.13
2018-01-25T10:45:07.977Z,9.13
2018-01-25T10:47:35.519Z,8.97
2018-01-25T10:50:03.836Z,8.70
2018-01-25T10:52:31.352Z,8.80
2018-01-25T10:54:59.652Z,7.93
2018-01-25T10:57:27.173Z,7.80
2018-01-25T10:59:54.712Z,7.67
2018-01-25T11:02:22.230Z,8.27
2018-01-25T11:04:49.773Z,7.70
2018-01-25T11:07:18.062Z,7.63
2018-01-25T11:09:45.620Z,7.37
2018-01-25T11:12:13.148Z,6.68
2018-01-25T11:14:40.689Z,7.00
2018-01-25T11:17:08.206Z,6.50
2018-01-25T11:19:35.752Z,6.75
2018-01-25T11:22:03.272Z,6.12
2018-01-25T11:24:30.825Z,7.47
2018-01-25T11:26:58.340Z,6.75
2018-01-25T11:29:25.864Z,7.28
2018-01-25T11:31:54.172Z,6.43
2018-01-25T11:34:21.687Z,7.37
2018-01-25T11:36:49.219Z,6.90
2018-01-25T11:39:16.840Z,6.43
2018-01-25T11:41:44.381Z,6.55
2018-01-25T11:44:12.661Z,6.95
2018-01-25T11:46:40.212Z,7.05
2018-01-25T11:49:08.493Z,6.95
2018-01-25T11:51:36.038Z,5.95
2018-01-25T11:54:04.320Z,6.43
2018-01-25T11:56:32.620Z,7.10
2018-01-25T11:59:00.137Z,6.70
2018-01-25T12:01:27.747Z,6.60
2018-01-25T12:03:55.263Z,6.60
2018-01-25T12:06:23.548Z,6.78
2018-01-25T12:08:51.853Z,6.30
2018-01-25T12:11:19.376Z,6.68
2018-01-25T12:13:47.688Z,6.75
2018-01-25T12:16:15.204Z,6.32
2018-01-25T12:18:43.519Z,6.57
2018-01-25T12:21:11.045Z,6.87
2018-01-25T12:23:39.349Z,6.62
2018-01-25T12:26:06.870Z,6.55
2018-01-25T12:28:34.420Z,7.47
2018-01-25T12:31:01.944Z,6.75
2018-01-25T12:33:29.490Z,6.87
2018-01-25T12:35:57.013Z,5.97
2018-01-25T12:38:24.557Z,6.53
2018-01-25T12:40:52.084Z,6.67
2018-01-25T12:43:19.616Z,6.80
2018-01-25T12:45:47.132Z,7.05
2018-01-25T12:48:14.675Z,7.67
2018-01-25T12:50:42.196Z,6.67
2018-01-25T12:53:09.743Z,7.13
2018-01-25T12:55:37.294Z,7.18
2018-01-25T12:58:04.820Z,7.72
2018-01-25T13:00:32.360Z,7.82
2018-01-25T13:02:59.888Z,7.68
2018-01-25T13:05:27.429Z,7.60
2018-01-25T13:07:54.990Z,7.22
2018-01-25T13:10:22.536Z,8.40
2018-01-25T13:12:50.840Z,7.15
2018-01-25T13:15:18.398Z,7.22
2018-01-25T13:17:45.932Z,7.65
2018-01-25T13:20:13.450Z,7.12
2018-01-25T13:22:40.991Z,6.78
2018-01-25T13:25:08.522Z,7.82
2018-01-25T13:27:36.060Z,7.72
2018-01-25T13:30:04.358Z,8.03
2018-01-25T13:32:31.901Z,8.17
2018-01-25T13:34:59.426Z,8.43
2018-01-25T13:37:26.980Z,8.30
2018-01-25T13:39:54.502Z,7.90
2018-01-25T13:42:22.044Z,7.97
2018-01-25T13:44:49.564Z,8.83
2018-01-25T13:47:17.105Z,8.43
2018-01-25T13:49:44.628Z,8.83
2018-01-25T13:52:17.723Z,7.90
2018-01-25T13:54:45.240Z,8.27
2018-01-25T13:57:13.550Z,7.07
2018-01-25T13:59:41.064Z,8.57
2018-01-25T14:02:08.617Z,9.23
2018-01-25T14:04:36.144Z,9.27
2018-01-25T14:07:03.665Z,8.50
2018-01-25T14:09:31.205Z,8.73
2018-01-25T14:11:58.724Z,8.73
2018-01-25T14:14:26.268Z,8.70
2018-01-25T14:16:53.856Z,8.63
2018-01-25T14:19:21.417Z,8.57
2018-01-25T14:21:49.140Z,8.80
2018-01-25T14:24:16.727Z,8.43
2018-01-25T14:26:44.216Z,8.53
2018-01-25T14:29:12.592Z,8.77
2018-01-25T14:31:40.125Z,9.00
2018-01-25T14:34:07.702Z,8.77
2018-01-25T14:36:35.224Z,9.27
2018-01-25T14:39:02.768Z,9.17
2018-01-25T14:41:30.449Z,12.37
2018-01-25T14:43:58.097Z,12.00
2018-01-25T14:46:25.625Z,9.80
2018-01-25T14:48:53.209Z,10.67
2018-01-25T14:51:20.750Z,10.37
2018-01-25T14:53:48.283Z,9.60
2018-01-25T14:56:15.840Z,10.97
2018-01-25T14:58:43.396Z,12.13
2018-01-25T15:01:10.951Z,9.87
2018-01-25T15:03:39.253Z,9.30
2018-01-25T15:06:07.704Z,10.80
2018-01-25T15:08:35.286Z,12.00
2018-01-25T15:11:02.949Z,11.20
2018-01-25T15:13:30.485Z,11.17
2018-01-25T15:15:58.800Z,12.27
2018-01-25T15:18:26.354Z,54.67
2018-01-25T15:20:53.893Z,27.03
2018-01-25T15:23:22.306Z,103.77
2018-01-25T15:25:55.440Z,28.63
2018-01-25T15:28:22.956Z,15.77
2018-01-25T15:30:50.500Z,93.97
2018-01-25T15:33:18.854Z,57.27
2018-01-25T15:35:47.244Z,59.13
2018-01-25T15:38:14.773Z,66.23
2018-01-25T15:40:42.311Z,40.40
2018-01-25T15:43:09.922Z,33.63
2018-01-25T15:45:37.501Z,29.67
2018-01-25T15:48:05.073Z,26.77
2018-01-25T15:50:32.621Z,21.23
2018-01-25T15:53:00.187Z,12.80
2018-01-25T15:55:27.808Z,12.90
2018-01-25T15:57:56.097Z,26.53
2018-01-25T16:00:23.649Z,17.93
2018-01-25T16:02:51.191Z,18.13
2018-01-25T16:05:18.781Z,25.33
2018-01-25T16:07:46.372Z,19.20
2018-01-25T16:10:13.951Z,18.53
2018-01-25T16:12:41.572Z,28.50
2018-01-25T16:15:09.136Z,26.37
2018-01-25T16:17:36.660Z,24.03
2018-01-25T16:20:05.061Z,15.63
2018-01-25T16:22:32.641Z,18.27
2018-01-25T16:25:00.193Z,15.27
2018-01-25T16:27:27.741Z,15.97
2018-01-25T16:29:55.288Z,14.67
2018-01-25T16:32:22.872Z,14.10
2018-01-25T16:34:50.447Z,14.50
2018-01-25T16:37:18.012Z,14.70
2018-01-25T16:39:45.584Z,16.33
2018-01-25T16:42:13.137Z,17.03
2018-01-25T16:44:40.733Z,15.70
2018-01-25T16:47:08.268Z,14.90
2018-01-25T16:49:35.852Z,17.00
2018-01-25T16:52:03.414Z,15.97
2018-01-25T16:54:30.952Z,16.13
2018-01-25T16:56:59.262Z,16.93
2018-01-25T16:59:26.772Z,16.67
2018-01-25T17:01:54.516Z,16.87
2018-01-25T17:04:22.044Z,16.13
2018-01-25T17:06:49.600Z,17.97
2018-01-25T17:09:17.228Z,17.73
2018-01-25T17:11:45.540Z,17.67
2018-01-25T17:14:13.895Z,17.83
2018-01-25T17:16:41.848Z,17.80
2018-01-25T17:19:10.248Z,17.00
2018-01-25T17:21:37.828Z,18.23
2018-01-25T17:24:05.422Z,16.87
2018-01-25T17:26:32.936Z,17.73
2018-01-25T17:29:00.576Z,17.63
2018-01-25T17:31:28.243Z,19.97
2018-01-25T17:33:55.873Z,18.17
2018-01-25T17:36:26.513Z,18.67
2018-01-25T17:38:54.852Z,19.27
2018-01-25T17:41:22.487Z,18.90
2018-01-25T17:43:50.055Z,18.57
2018-01-25T17:46:17.658Z,20.67
2018-01-25T17:48:45.977Z,18.47
2018-01-25T17:51:13.500Z,19.43
2018-01-25T17:53:41.106Z,20.70
2018-01-25T17:56:08.632Z,20.17
2018-01-25T17:58:39.329Z,19.87
2018-01-25T18:01:06.864Z,20.00
2018-01-25T18:03:34.441Z,19.37
2018-01-25T18:06:02.131Z,19.67
2018-01-25T18:08:31.495Z,17.60
2018-01-25T18:10:59.033Z,18.67
2018-01-25T18:13:26.579Z,19.13
2018-01-25T18:15:54.101Z,20.00
2018-01-25T18:18:22.423Z,21.57
2018-01-25T18:20:49.944Z,20.97
2018-01-25T18:23:19.006Z,21.33
2018-01-25T18:25:46.607Z,20.07
2018-01-25T18:28:14.209Z,18.53
2018-01-25T18:30:41.740Z,20.90
2018-01-25T18:33:09.327Z,20.07
2018-01-25T18:35:36.895Z,19.80
2018-01-25T18:38:04.493Z,18.97
2018-01-25T18:40:32.848Z,17.57
2018-01-25T18:43:00.402Z,20.30
2018-01-25T18:45:28.001Z,18.63
2018-01-25T18:47:55.586Z,18.73
2018-01-25T18:50:23.266Z,18.47
2018-01-25T18:52:51.060Z,18.07
2018-01-25T18:55:18.604Z,19.70
2018-01-25T18:57:46.180Z,21.57
2018-01-25T19:00:13.729Z,21.70
2018-01-25T19:02:41.245Z,21.87
2018-01-25T19:05:08.854Z,20.63
2018-01-25T19:07:36.382Z,21.83
2018-01-25T19:10:03.977Z,20.40
2018-01-25T19:12:32.302Z,20.57
2018-01-25T19:14:59.869Z,21.17
2018-01-25T19:17:27.618Z,21.23
2018-01-25T19:19:55.176Z,20.20
2018-01-25T19:22:22.754Z,21.73
2018-01-25T19:24:50.369Z,21.60
2018-01-25T19:27:17.945Z,21.77
2018-01-25T19:29:45.542Z,23.60
2018-01-25T19:32:13.132Z,21.83
2018-01-25T19:34:41.511Z,39.00
2018-01-25T19:37:09.141Z,28.13
2018-01-25T19:39:36.690Z,37.00
2018-01-25T19:42:04.260Z,27.57
2018-01-25T19:44:31.806Z,22.93
2018-01-25T19:46:59.473Z,21.80
2018-01-25T19:49:27.065Z,21.53
2018-01-25T19:51:55.520Z,21.53
2018-01-25T19:54:23.152Z,21.07
2018-01-25T19:56:50.696Z,24.77
2018-01-25T19:59:18.303Z,23.47
2018-01-25T20:01:45.917Z,23.53
2018-01-25T20:04:13.596Z,24.43
2018-01-25T20:06:41.175Z,24.30
2018-01-25T20:09:08.772Z,23.97
2018-01-25T20:11:37.106Z,23.17
2018-01-25T20:14:04.726Z,24.23
2018-01-25T20:16:32.261Z,34.63
2018-01-25T20:19:00.592Z,31.17
2018-01-25T20:21:28.117Z,31.57
2018-01-25T20:23:55.722Z,29.30
2018-01-25T20:26:23.287Z,30.53
2018-01-25T20:28:50.820Z,27.67
2018-01-25T20:31:18.407Z,28.80
2018-01-25T20:33:45.995Z,27.00
2018-01-25T20:36:14.292Z,25.43
2018-01-25T20:38:41.863Z,26.90
2018-01-25T20:41:09.411Z,25.97
2018-01-25T20:43:36.989Z,25.13
2018-01-25T20:46:04.572Z,25.77
2018-01-25T20:48:32.148Z,22.50
2018-01-25T20:51:00.495Z,22.37
2018-01-25T20:53:28.068Z,21.43
2018-01-25T20:55:55.687Z,21.43
2018-01-25T20:58:23.209Z,20.43
2018-01-25T21:00:50.819Z,20.43
2018-01-25T21:03:18.400Z,24.57
2018-01-25T21:05:45.996Z,22.60
2018-01-25T21:08:14.327Z,22.33
2018-01-25T21:10:41.920Z,22.30
2018-01-25T21:13:09.489Z,22.87
2018-01-25T21:15:37.095Z,23.60
2018-01-25T21:18:04.667Z,21.73
2018-01-25T21:20:32.264Z,21.40
2018-01-25T21:22:59.830Z,25.23
2018-01-25T21:25:28.146Z,26.20
2018-01-25T21:27:55.715Z,24.47
2018-01-25T21:30:23.346Z,27.80
2018-01-25T21:32:50.873Z,26.23
2018-01-25T21:35:18.417Z,25.00
2018-01-25T21:37:45.928Z,27.10
2018-01-25T21:40:13.543Z,25.40
2018-01-25T21:42:41.064Z,24.90
2018-01-25T21:45:09.351Z,30.00
2018-01-25T21:47:36.967Z,28.30
2018-01-25T21:50:04.497Z,25.40
2018-01-25T21:52:32.109Z,29.37
2018-01-25T21:54:59.692Z,31.10
2018-01-25T21:57:27.229Z,29.00
2018-01-25T21:59:54.825Z,26.77
2018-01-25T22:02:22.419Z,27.57
2018-01-25T22:04:50.016Z,24.97
2018-01-25T22:07:17.611Z,25.10
2018-01-25T22:09:45.134Z,20.90
2018-01-25T22:12:12.680Z,21.07
2018-01-25T22:14:40.253Z,22.73
2018-01-25T22:17:07.792Z,22.70
2018-01-25T22:19:35.398Z,22.37
2018-01-25T22:22:02.998Z,22.40
2018-01-25T22:24:30.581Z,22.87
2018-01-25T22:26:58.140Z,22.20
2018-01-25T22:29:25.720Z,19.73
2018-01-25T22:31:53.304Z,21.77
2018-01-25T22:34:20.896Z,20.30
2018-01-25T22:36:49.238Z,21.53
2018-01-25T22:39:16.780Z,19.57
2018-01-25T22:41:44.308Z,21.20
2018-01-25T22:44:11.963Z,22.13
2018-01-25T22:46:39.506Z,21.83
2018-01-25T22:49:07.050Z,21.77
2018-01-25T22:51:35.383Z,23.77
2018-01-25T22:54:02.925Z,21.57
2018-01-25T22:56:30.514Z,22.23
2018-01-25T22:58:58.060Z,20.70
2018-01-25T23:01:25.599Z,19.40
2018-01-25T23:03:53.156Z,21.33
2018-01-25T23:06:20.690Z,20.57
2018-01-25T23:08:49.047Z,21.87
2018-01-25T23:11:17.337Z,22.47
2018-01-25T23:13:44.895Z,21.77
2018-01-25T23:16:13.182Z,22.13
2018-01-25T23:18:40.780Z,22.13
2018-01-25T23:21:08.311Z,22.03
2018-01-25T23:23:35.894Z,23.00
2018-01-25T23:26:03.424Z,21.77
2018-01-25T23:28:30.972Z,22.30
2018-01-25T23:30:58.496Z,23.30
2018-01-25T23:33:26.106Z,24.00
2018-01-25T23:35:53.629Z,25.13
2018-01-25T23:38:21.995Z,22.93
2018-01-25T23:40:49.527Z,22.40
2018-01-25T23:43:17.120Z,22.20
2018-01-25T23:45:44.642Z,22.73
2018-01-25T23:48:12.180Z,21.93
2018-01-25T23:50:39.714Z,23.03
2018-01-25T23:53:07.266Z,22.97
2018-01-25T23:55:34.784Z,22.80
2018-01-25T23:58:02.328Z,23.30
