createdAt,value
2022-12-19T00:09:34.000Z,39.50
2022-12-19T00:19:34.000Z,45.20
2022-12-19T00:29:34.000Z,44.40
2022-12-19T00:39:34.000Z,46.80
2022-12-19T00:49:34.000Z,42.90
2022-12-19T00:59:34.000Z,42.10
2022-12-19T01:09:34.000Z,43.00
2022-12-19T01:19:33.000Z,40.20
2022-12-19T01:19:33.000Z,40.20
2022-12-19T01:29:33.000Z,39.80
2022-12-19T01:39:33.000Z,41.10
2022-12-19T01:49:33.000Z,36.20
2022-12-19T02:09:50.000Z,33.10
2022-12-19T02:09:50.000Z,29.70
2022-12-19T02:19:50.000Z,33.00
2022-12-19T02:29:50.000Z,32.50
2022-12-19T02:39:50.000Z,27.10
2022-12-19T02:49:50.000Z,24.90
2022-12-19T02:59:50.000Z,28.10
2022-12-19T03:09:49.000Z,26.80
2022-12-19T03:19:49.000Z,28.80
2022-12-19T03:29:49.000Z,37.80
2022-12-19T03:39:49.000Z,32.80
2022-12-19T03:49:49.000Z,35.10
2022-12-19T03:59:49.000Z,33.50
2022-12-19T04:09:49.000Z,31.30
2022-12-19T04:19:49.000Z,33.40
2022-12-19T04:29:49.000Z,35.90
2022-12-19T04:39:49.000Z,36.10
2022-12-19T04:49:49.000Z,38.30
2022-12-19T04:59:48.000Z,35.10
2022-12-19T05:09:48.000Z,45.70
2022-12-19T05:19:48.000Z,42.00
2022-12-19T05:29:48.000Z,41.40
2022-12-19T05:39:48.000Z,35.00
2022-12-19T05:49:48.000Z,44.00
2022-12-19T05:59:48.000Z,43.10
2022-12-19T06:09:48.000Z,46.40
2022-12-19T06:35:05.000Z,38.80
2022-12-19T06:50:23.000Z,40.30
2022-12-19T06:50:23.000Z,39.30
2022-12-19T07:00:23.000Z,42.10
2022-12-19T07:10:23.000Z,39.80
2022-12-19T07:20:23.000Z,41.00
2022-12-19T07:30:23.000Z,39.10
2022-12-19T07:40:23.000Z,39.90
2022-12-19T07:50:23.000Z,38.70
2022-12-19T08:00:22.000Z,39.90
2022-12-19T08:10:22.000Z,39.80
2022-12-19T08:20:22.000Z,43.60
2022-12-19T08:30:22.000Z,45.40
2022-12-19T08:40:22.000Z,44.60
2022-12-19T08:50:22.000Z,42.80
2022-12-19T09:00:22.000Z,42.00
2022-12-19T09:10:22.000Z,43.40
2022-12-19T09:20:22.000Z,49.00
2022-12-19T09:30:22.000Z,43.90
2022-12-19T09:40:22.000Z,47.60
2022-12-19T09:50:21.000Z,47.50
2022-12-19T10:00:21.000Z,58.30
2022-12-19T10:00:21.000Z,58.30
2022-12-19T10:10:21.000Z,50.50
2022-12-19T10:20:21.000Z,54.40
2022-12-19T10:30:21.000Z,54.30
2022-12-19T10:40:21.000Z,55.20
2022-12-19T10:50:21.000Z,59.90
2022-12-19T11:00:21.000Z,55.90
2022-12-19T11:00:21.000Z,55.90
2022-12-19T11:00:21.000Z,55.90
2022-12-19T11:10:21.000Z,60.60
2022-12-19T11:30:38.000Z,63.70
2022-12-19T11:30:38.000Z,65.10
2022-12-19T11:40:38.000Z,63.80
2022-12-19T11:50:38.000Z,65.10
2022-12-19T12:00:38.000Z,72.40
2022-12-19T12:00:38.000Z,72.40
2022-12-19T12:00:38.000Z,72.40
2022-12-19T12:10:38.000Z,69.90
2022-12-19T12:30:54.000Z,79.90
2022-12-19T12:46:12.000Z,64.50
2022-12-19T12:46:12.000Z,74.10
2022-12-19T12:56:12.000Z,70.50
2022-12-19T13:06:12.000Z,70.80
2022-12-19T13:16:12.000Z,67.50
2022-12-19T13:26:11.000Z,63.80
2022-12-19T13:26:11.000Z,63.80
2022-12-19T13:36:11.000Z,64.00
2022-12-19T13:46:11.000Z,65.60
2022-12-19T13:56:11.000Z,63.60
2022-12-19T14:06:11.000Z,66.30
2022-12-19T14:06:11.000Z,66.30
2022-12-19T14:31:28.000Z,78.90
2022-12-19T14:31:28.000Z,78.90
2022-12-19T14:31:28.000Z,74.40
2022-12-19T14:41:28.000Z,72.80
2022-12-19T15:06:45.000Z,76.00
2022-12-19T15:06:45.000Z,76.00
2022-12-19T15:06:45.000Z,76.00
2022-12-19T15:06:45.000Z,79.70
2022-12-19T15:16:45.000Z,82.80
2022-12-19T15:26:45.000Z,81.40
2022-12-19T15:36:45.000Z,74.90
2022-12-19T15:46:45.000Z,70.30
2022-12-19T15:56:45.000Z,69.90
2022-12-19T16:06:44.000Z,68.00
2022-12-19T16:16:44.000Z,64.80
2022-12-19T16:26:44.000Z,72.80
2022-12-19T16:36:44.000Z,78.80
2022-12-19T16:46:44.000Z,71.80
2022-12-19T16:56:44.000Z,70.10
2022-12-19T17:06:44.000Z,72.30
2022-12-19T17:16:44.000Z,65.10
2022-12-19T17:26:44.000Z,60.00
2022-12-19T17:36:44.000Z,55.90
2022-12-19T17:46:44.000Z,54.70
2022-12-19T17:56:43.000Z,71.70
2022-12-19T18:06:43.000Z,55.20
2022-12-19T18:37:01.000Z,45.20
2022-12-19T18:37:01.000Z,61.20
2022-12-19T18:47:01.000Z,50.10
2022-12-19T18:57:01.000Z,49.10
2022-12-19T19:07:01.000Z,47.20
2022-12-19T19:17:01.000Z,85.00
2022-12-19T19:27:00.000Z,43.10
2022-12-19T19:37:00.000Z,40.60
2022-12-19T19:47:00.000Z,44.10
2022-12-19T19:57:00.000Z,42.70
2022-12-19T20:07:00.000Z,37.50
2022-12-19T20:17:00.000Z,39.10
2022-12-19T20:27:00.000Z,36.40
2022-12-19T20:37:00.000Z,38.30
2022-12-19T20:47:00.000Z,38.90
2022-12-19T20:57:00.000Z,37.80
2022-12-19T21:07:00.000Z,39.20
2022-12-19T21:16:59.000Z,40.70
2022-12-19T21:26:59.000Z,39.20
2022-12-19T21:36:59.000Z,39.30
2022-12-19T21:46:59.000Z,40.20
2022-12-19T21:56:59.000Z,48.00
2022-12-19T22:06:59.000Z,32.10
2022-12-19T22:16:59.000Z,30.50
2022-12-19T22:26:59.000Z,33.90
2022-12-19T22:36:59.000Z,28.70
2022-12-19T22:46:59.000Z,30.80
2022-12-19T22:56:58.000Z,34.20
2022-12-19T23:06:58.000Z,32.90
2022-12-19T23:16:58.000Z,35.50
2022-12-19T23:26:58.000Z,31.50
2022-12-19T23:26:58.000Z,31.50
2022-12-19T23:36:58.000Z,29.90
2022-12-19T23:46:58.000Z,29.90
2022-12-19T23:56:58.000Z,29.80
