createdAt,value
2019-05-05T00:03:04.341Z,10.03
2019-05-05T00:30:55.803Z,12.57
2019-05-05T00:33:45.249Z,12.13
2019-05-05T00:36:35.238Z,11.53
2019-05-05T00:39:25.546Z,13.07
2019-05-05T00:41:56.118Z,14.47
2019-05-05T00:44:26.497Z,17.10
2019-05-05T00:47:16.004Z,14.53
2019-05-05T00:49:49.430Z,14.83
2019-05-05T00:52:24.429Z,16.20
2019-05-05T00:54:55.620Z,15.73
2019-05-05T00:57:25.973Z,14.33
2019-05-05T00:59:58.466Z,14.13
2019-05-05T01:02:40.485Z,14.80
2019-05-05T01:05:36.696Z,18.20
2019-05-05T01:08:11.330Z,15.27
2019-05-05T01:10:44.303Z,16.67
2019-05-05T01:13:17.761Z,15.20
2019-05-05T01:15:48.047Z,18.30
2019-05-05T01:18:18.339Z,16.70
2019-05-05T01:20:48.690Z,17.07
2019-05-05T01:23:19.304Z,15.50
2019-05-05T01:25:56.039Z,18.30
2019-05-05T01:28:26.455Z,19.67
2019-05-05T01:31:03.003Z,21.33
2019-05-05T01:33:41.703Z,16.23
2019-05-05T01:36:14.967Z,17.83
2019-05-05T01:39:04.303Z,19.07
2019-05-05T01:41:48.574Z,17.00
2019-05-05T01:44:18.967Z,21.07
2019-05-05T01:46:49.539Z,16.73
2019-05-05T01:49:19.879Z,24.33
2019-05-05T01:51:55.432Z,18.17
2019-05-05T01:54:25.790Z,17.27
2019-05-05T01:56:56.309Z,15.97
2019-05-05T01:59:27.479Z,19.43
2019-05-05T02:01:57.960Z,15.80
2019-05-05T02:04:28.284Z,16.00
2019-05-05T02:07:01.613Z,16.30
2019-05-05T02:09:35.210Z,19.20
2019-05-05T02:12:05.126Z,20.53
2019-05-05T02:14:35.756Z,20.03
2019-05-05T02:17:06.383Z,16.97
2019-05-05T02:19:39.130Z,18.40
2019-05-05T02:22:09.691Z,16.73
2019-05-05T02:24:40.264Z,17.60
2019-05-05T02:27:10.695Z,20.23
2019-05-05T02:29:46.758Z,18.37
2019-05-05T02:32:36.184Z,18.33
2019-05-05T02:35:10.671Z,22.07
2019-05-05T02:37:40.977Z,20.07
2019-05-05T02:40:11.746Z,20.13
2019-05-05T02:42:45.568Z,19.40
2019-05-05T02:45:44.186Z,20.40
2019-05-05T02:48:15.808Z,21.07
2019-05-05T02:51:07.385Z,19.60
2019-05-05T02:53:44.775Z,18.50
2019-05-05T02:56:23.648Z,21.07
2019-05-05T02:58:56.764Z,22.47
2019-05-05T03:01:37.876Z,19.83
2019-05-05T03:04:09.704Z,19.60
2019-05-05T03:06:49.018Z,19.37
2019-05-05T03:09:21.642Z,18.77
2019-05-05T03:11:54.864Z,19.93
2019-05-05T03:14:27.072Z,19.80
2019-05-05T03:16:57.450Z,19.53
2019-05-05T03:19:28.306Z,19.87
2019-05-05T03:21:59.319Z,18.57
2019-05-05T03:24:30.081Z,21.17
2019-05-05T03:27:08.032Z,17.77
2019-05-05T03:29:38.490Z,18.37
2019-05-05T03:32:11.607Z,21.23
2019-05-05T03:34:46.200Z,21.83
2019-05-05T03:37:20.015Z,17.10
2019-05-05T03:39:56.802Z,18.27
2019-05-05T03:42:55.400Z,20.80
2019-05-05T03:45:51.214Z,19.03
2019-05-05T03:48:23.916Z,20.60
2019-05-05T03:50:54.456Z,20.20
2019-05-05T03:53:26.508Z,19.07
2019-05-05T03:55:57.330Z,23.10
2019-05-05T03:58:28.456Z,18.57
2019-05-05T04:01:55.953Z,20.37
2019-05-05T04:04:27.185Z,22.90
2019-05-05T04:07:01.586Z,18.93
2019-05-05T04:09:34.547Z,24.63
2019-05-05T04:12:05.323Z,23.50
2019-05-05T04:14:35.858Z,20.93
2019-05-05T04:17:14.099Z,21.13
2019-05-05T04:19:46.669Z,22.07
2019-05-05T04:22:17.268Z,18.83
2019-05-05T04:24:49.102Z,19.53
2019-05-05T04:27:19.615Z,17.77
2019-05-05T04:29:51.229Z,21.07
2019-05-05T04:32:21.510Z,20.50
2019-05-05T04:34:51.801Z,21.27
2019-05-05T04:37:23.897Z,19.30
2019-05-05T04:39:54.360Z,21.80
2019-05-05T04:42:24.688Z,19.43
2019-05-05T04:44:55.021Z,19.77
2019-05-05T04:47:34.154Z,21.00
2019-05-05T04:50:14.943Z,17.30
2019-05-05T04:52:46.179Z,18.93
2019-05-05T04:55:16.781Z,19.63
2019-05-05T04:57:47.100Z,20.10
2019-05-05T05:00:19.225Z,16.50
2019-05-05T05:02:58.402Z,20.03
2019-05-05T05:05:47.793Z,21.53
2019-05-05T05:08:18.109Z,16.43
2019-05-05T05:10:48.664Z,20.43
2019-05-05T05:13:19.094Z,21.33
2019-05-05T05:15:49.375Z,18.43
2019-05-05T05:18:24.080Z,18.07
2019-05-05T05:20:57.603Z,15.13
2019-05-05T05:23:29.678Z,17.03
2019-05-05T05:26:01.486Z,17.50
2019-05-05T05:28:34.287Z,17.67
2019-05-05T05:31:11.278Z,18.00
2019-05-05T05:33:54.944Z,19.40
2019-05-05T05:36:25.265Z,18.03
2019-05-05T05:39:03.452Z,20.87
2019-05-05T05:41:46.880Z,18.87
2019-05-05T05:44:28.229Z,16.40
2019-05-05T05:47:18.139Z,17.57
2019-05-05T05:50:11.233Z,18.50
2019-05-05T05:52:43.528Z,17.03
2019-05-05T05:55:14.588Z,15.47
2019-05-05T05:57:44.901Z,15.27
2019-05-05T06:00:15.357Z,14.13
2019-05-05T06:02:45.743Z,13.80
2019-05-05T06:05:18.781Z,14.30
2019-05-05T06:07:49.363Z,14.00
2019-05-05T06:10:27.047Z,14.47
2019-05-05T06:12:58.644Z,13.33
2019-05-05T06:15:28.985Z,12.40
2019-05-05T06:18:00.594Z,14.17
2019-05-05T06:20:31.042Z,11.67
2019-05-05T06:23:04.213Z,10.80
2019-05-05T06:25:37.889Z,8.87
2019-05-05T06:28:08.003Z,11.13
2019-05-05T06:30:38.545Z,12.33
2019-05-05T06:33:09.073Z,12.40
2019-05-05T06:35:39.389Z,11.40
2019-05-05T06:38:09.772Z,11.23
2019-05-05T06:41:06.151Z,11.63
2019-05-05T06:44:03.572Z,11.50
2019-05-05T06:46:53.762Z,11.27
2019-05-05T06:49:24.164Z,13.10
2019-05-05T06:51:58.377Z,12.97
2019-05-05T06:54:31.305Z,13.50
2019-05-05T06:57:04.758Z,12.97
2019-05-05T06:59:35.435Z,10.73
2019-05-05T07:02:14.647Z,9.47
2019-05-05T07:04:45.939Z,10.37
2019-05-05T07:07:19.556Z,9.63
2019-05-05T07:09:50.961Z,12.97
2019-05-05T07:12:24.206Z,9.90
2019-05-05T07:14:56.590Z,9.07
2019-05-05T07:17:26.988Z,9.90
2019-05-05T07:20:05.059Z,7.87
2019-05-05T07:22:41.324Z,8.87
2019-05-05T07:25:24.103Z,9.53
2019-05-05T07:27:54.795Z,8.23
2019-05-05T07:30:26.285Z,8.23
2019-05-05T07:32:57.994Z,9.17
2019-05-05T07:36:31.012Z,6.80
2019-05-05T07:39:23.807Z,6.93
2019-05-05T07:41:55.611Z,6.57
2019-05-05T07:44:29.760Z,7.33
2019-05-05T07:47:03.638Z,7.50
2019-05-05T07:49:38.263Z,10.07
2019-05-05T07:52:11.869Z,6.67
2019-05-05T07:54:41.011Z,6.87
2019-05-05T07:57:16.508Z,6.27
2019-05-05T07:59:46.835Z,5.43
2019-05-05T08:02:20.660Z,8.80
2019-05-05T08:05:04.537Z,8.30
2019-05-05T08:07:34.766Z,5.93
2019-05-05T08:10:07.658Z,8.47
2019-05-05T08:12:40.978Z,7.87
2019-05-05T08:15:11.790Z,4.70
2019-05-05T08:18:18.753Z,8.83
2019-05-05T08:20:53.593Z,7.43
2019-05-05T08:23:37.074Z,10.20
2019-05-05T08:26:38.944Z,6.47
2019-05-05T08:29:28.928Z,6.20
2019-05-05T08:32:07.659Z,5.77
2019-05-05T08:34:57.450Z,11.03
2019-05-05T08:37:16.526Z,11.43
2019-05-05T08:39:54.022Z,8.40
2019-05-05T08:42:24.792Z,6.20
2019-05-05T08:44:55.155Z,4.53
2019-05-05T08:47:28.195Z,5.17
2019-05-05T08:49:57.556Z,8.37
2019-05-05T08:52:28.139Z,5.67
2019-05-05T08:54:59.894Z,4.70
2019-05-05T08:57:31.123Z,4.50
2019-05-05T09:00:04.816Z,5.43
2019-05-05T09:02:36.117Z,5.17
2019-05-05T09:05:08.029Z,5.40
2019-05-05T09:07:41.168Z,5.50
2019-05-05T09:10:14.226Z,5.63
2019-05-05T09:12:45.643Z,5.40
2019-05-05T09:15:27.239Z,5.13
2019-05-05T09:18:04.813Z,6.50
2019-05-05T09:20:34.936Z,7.50
2019-05-05T09:23:05.676Z,5.73
2019-05-05T09:25:56.117Z,3.60
2019-05-05T09:28:45.636Z,5.53
2019-05-05T09:31:16.119Z,3.30
2019-05-05T09:33:46.442Z,4.03
2019-05-05T09:36:24.325Z,2.80
2019-05-05T09:38:54.753Z,5.17
2019-05-05T09:41:25.875Z,5.10
2019-05-05T09:43:56.198Z,3.80
2019-05-05T09:46:27.925Z,3.53
2019-05-05T09:49:00.930Z,3.70
2019-05-05T09:51:34.798Z,4.43
2019-05-05T09:54:14.162Z,4.13
2019-05-05T09:56:39.287Z,4.33
2019-05-05T09:59:14.251Z,5.90
2019-05-05T10:01:46.252Z,2.33
2019-05-05T10:04:16.586Z,4.13
2019-05-05T10:06:48.132Z,2.80
2019-05-05T10:09:24.200Z,2.60
2019-05-05T10:11:54.645Z,3.83
2019-05-05T10:14:28.369Z,4.37
2019-05-05T10:16:58.679Z,3.50
2019-05-05T10:19:32.127Z,3.63
2019-05-05T10:22:14.602Z,3.47
2019-05-05T10:24:57.630Z,3.73
2019-05-05T10:27:41.926Z,4.30
2019-05-05T10:30:10.550Z,5.00
2019-05-05T10:32:49.741Z,3.93
2019-05-05T10:35:24.142Z,3.33
2019-05-05T10:37:58.210Z,5.20
2019-05-05T10:40:44.418Z,2.33
2019-05-05T10:43:25.421Z,3.63
2019-05-05T10:46:09.586Z,2.40
2019-05-05T10:48:41.531Z,3.57
2019-05-05T10:51:12.260Z,2.67
2019-05-05T10:53:45.145Z,4.73
2019-05-05T10:56:15.442Z,2.67
2019-05-05T10:58:54.481Z,3.13
2019-05-05T11:01:27.542Z,4.20
2019-05-05T11:04:02.423Z,4.03
2019-05-05T11:06:40.870Z,2.20
2019-05-05T11:09:24.388Z,5.20
2019-05-05T11:11:54.189Z,2.60
2019-05-05T11:14:44.223Z,2.73
2019-05-05T11:17:04.285Z,2.60
2019-05-05T11:19:37.793Z,7.63
2019-05-05T11:22:08.244Z,7.13
2019-05-05T11:25:00.559Z,3.50
2019-05-05T11:27:26.239Z,2.63
2019-05-05T11:30:15.684Z,3.83
2019-05-05T11:33:04.159Z,2.90
2019-05-05T11:35:54.026Z,3.63
2019-05-05T11:38:26.935Z,2.80
2019-05-05T11:41:01.063Z,2.20
2019-05-05T11:43:35.752Z,6.73
2019-05-05T11:46:06.487Z,2.70
2019-05-05T11:48:40.449Z,2.63
2019-05-05T11:51:16.653Z,4.90
2019-05-05T11:53:47.111Z,2.30
2019-05-05T11:56:19.421Z,3.40
2019-05-05T11:58:51.290Z,2.10
2019-05-05T12:01:21.538Z,3.50
2019-05-05T12:03:53.863Z,2.47
2019-05-05T12:06:33.837Z,3.23
2019-05-05T12:09:09.981Z,4.60
2019-05-05T12:11:44.272Z,2.13
2019-05-05T12:14:16.667Z,3.10
2019-05-05T12:16:48.268Z,2.30
2019-05-05T12:19:19.770Z,3.03
2019-05-05T12:21:51.777Z,2.77
2019-05-05T12:24:28.525Z,3.57
2019-05-05T12:27:26.257Z,2.77
2019-05-05T12:30:01.077Z,1.97
2019-05-05T12:32:31.958Z,2.90
2019-05-05T12:35:09.313Z,2.90
2019-05-05T12:37:53.729Z,2.87
2019-05-05T12:40:25.122Z,2.47
2019-05-05T12:43:03.652Z,3.10
2019-05-05T12:45:35.659Z,4.10
2019-05-05T12:48:26.629Z,3.20
2019-05-05T12:50:58.769Z,3.27
2019-05-05T12:53:30.993Z,3.47
2019-05-05T12:56:04.210Z,2.30
2019-05-05T12:58:34.609Z,1.67
2019-05-05T13:01:16.156Z,2.63
2019-05-05T13:03:54.113Z,4.20
2019-05-05T13:06:24.131Z,1.40
2019-05-05T13:08:55.722Z,1.70
2019-05-05T13:11:26.087Z,1.87
2019-05-05T13:13:57.711Z,1.63
2019-05-05T13:16:33.970Z,2.87
2019-05-05T13:19:17.680Z,2.50
2019-05-05T13:22:22.014Z,2.10
2019-05-05T13:25:14.642Z,3.10
2019-05-05T13:27:50.926Z,2.03
2019-05-05T13:30:23.783Z,1.90
2019-05-05T13:32:56.856Z,5.10
2019-05-05T13:35:27.348Z,2.73
2019-05-05T13:37:57.625Z,2.50
2019-05-05T13:40:37.586Z,1.57
2019-05-05T13:43:09.268Z,3.07
2019-05-05T13:45:55.360Z,2.13
2019-05-05T13:48:25.959Z,1.33
2019-05-05T13:51:04.299Z,4.63
2019-05-05T13:53:34.869Z,3.00
2019-05-05T13:56:11.760Z,2.93
2019-05-05T13:58:43.703Z,5.77
2019-05-05T14:01:18.302Z,4.60
2019-05-05T14:03:54.231Z,6.07
2019-05-05T14:06:26.841Z,3.13
2019-05-05T14:08:59.778Z,2.30
2019-05-05T14:11:38.077Z,1.80
2019-05-05T14:14:13.632Z,2.17
2019-05-05T14:16:44.593Z,4.63
2019-05-05T14:19:17.979Z,8.80
2019-05-05T14:21:53.818Z,2.77
2019-05-05T14:24:47.784Z,2.37
2019-05-05T14:27:21.144Z,2.17
2019-05-05T14:30:11.742Z,5.93
2019-05-05T14:32:43.874Z,5.60
2019-05-05T14:35:43.370Z,3.57
2019-05-05T14:38:23.596Z,2.43
2019-05-05T14:40:57.361Z,3.13
2019-05-05T14:43:29.972Z,4.07
2019-05-05T14:46:00.387Z,2.53
2019-05-05T14:48:37.549Z,2.07
2019-05-05T14:51:08.135Z,1.83
2019-05-05T14:53:38.843Z,2.33
2019-05-05T14:56:10.220Z,2.10
2019-05-05T14:58:44.666Z,1.37
2019-05-05T15:01:26.722Z,1.87
2019-05-05T15:04:04.338Z,2.30
2019-05-05T15:06:44.279Z,3.07
2019-05-05T15:09:24.670Z,1.77
2019-05-05T15:12:24.167Z,2.00
2019-05-05T15:14:54.959Z,1.77
2019-05-05T15:17:27.921Z,1.83
2019-05-05T15:20:00.566Z,1.10
2019-05-05T15:22:30.891Z,3.27
2019-05-05T15:25:11.558Z,2.50
2019-05-05T15:28:00.394Z,2.53
2019-05-05T15:30:26.600Z,1.70
2019-05-05T15:33:00.935Z,2.40
2019-05-05T15:35:33.960Z,5.23
2019-05-05T15:38:08.899Z,1.20
2019-05-05T15:40:41.333Z,2.33
2019-05-05T15:43:15.854Z,1.60
2019-05-05T15:45:51.378Z,4.53
2019-05-05T15:48:26.285Z,2.27
2019-05-05T15:50:59.132Z,1.77
2019-05-05T15:53:29.798Z,3.20
2019-05-05T15:56:06.555Z,1.80
2019-05-05T15:58:47.865Z,1.80
2019-05-05T16:01:18.006Z,1.80
2019-05-05T16:03:49.867Z,2.90
2019-05-05T16:06:24.870Z,1.93
2019-05-05T16:08:57.423Z,4.27
2019-05-05T16:11:30.507Z,2.57
2019-05-05T16:14:03.793Z,2.23
2019-05-05T16:16:47.310Z,4.70
2019-05-05T16:19:35.006Z,2.80
2019-05-05T16:22:09.446Z,1.50
2019-05-05T16:24:42.051Z,2.77
2019-05-05T16:27:29.596Z,1.80
2019-05-05T16:30:06.737Z,3.53
2019-05-05T16:32:42.401Z,2.00
2019-05-05T16:35:16.630Z,3.80
2019-05-05T16:37:49.532Z,1.40
2019-05-05T16:40:22.966Z,2.40
2019-05-05T16:42:54.280Z,4.77
2019-05-05T16:45:30.009Z,2.90
2019-05-05T16:48:00.574Z,2.30
2019-05-05T16:50:36.907Z,2.00
2019-05-05T16:53:07.421Z,2.03
2019-05-05T16:55:51.277Z,4.10
2019-05-05T16:58:24.377Z,2.03
2019-05-05T17:01:06.257Z,2.80
2019-05-05T17:03:36.745Z,2.77
2019-05-05T17:06:07.296Z,1.97
2019-05-05T17:08:39.906Z,2.50
2019-05-05T17:11:10.729Z,1.57
2019-05-05T17:13:56.048Z,1.87
2019-05-05T17:16:54.503Z,3.53
2019-05-05T17:19:37.994Z,1.77
2019-05-05T17:22:33.992Z,4.47
2019-05-05T17:25:07.162Z,3.97
2019-05-05T17:27:48.542Z,2.17
2019-05-05T17:30:16.506Z,3.57
2019-05-05T17:32:50.905Z,2.87
2019-05-05T17:35:25.554Z,2.60
2019-05-05T17:37:58.687Z,3.23
2019-05-05T17:40:54.143Z,2.20
2019-05-05T17:43:40.821Z,1.73
2019-05-05T17:46:24.122Z,1.90
2019-05-05T17:49:11.278Z,1.73
2019-05-05T17:51:54.991Z,3.13
2019-05-05T17:54:38.042Z,2.20
2019-05-05T17:57:14.241Z,1.70
2019-05-05T17:59:44.725Z,3.47
2019-05-05T18:02:17.389Z,1.80
2019-05-05T18:04:49.619Z,2.30
2019-05-05T18:07:54.334Z,2.60
2019-05-05T18:10:41.082Z,5.83
2019-05-05T18:13:24.306Z,2.70
2019-05-05T18:16:04.571Z,5.07
2019-05-05T18:18:39.842Z,6.37
2019-05-05T18:21:46.655Z,2.00
2019-05-05T18:24:20.198Z,4.47
2019-05-05T18:26:50.587Z,9.53
2019-05-05T18:29:24.370Z,5.07
2019-05-05T18:31:55.169Z,3.77
2019-05-05T18:34:26.828Z,4.23
2019-05-05T18:37:00.839Z,3.27
2019-05-05T18:39:31.390Z,4.43
2019-05-05T18:42:13.953Z,2.37
2019-05-05T18:44:54.734Z,13.80
2019-05-05T18:47:27.794Z,6.03
2019-05-05T18:49:59.979Z,2.10
2019-05-05T18:52:34.510Z,2.20
2019-05-05T18:55:07.594Z,2.23
2019-05-05T18:57:43.488Z,3.50
2019-05-05T19:00:21.737Z,3.57
2019-05-05T19:02:55.673Z,3.20
2019-05-05T19:05:53.549Z,2.20
2019-05-05T19:08:26.917Z,2.40
2019-05-05T19:11:01.279Z,3.13
2019-05-05T19:13:44.716Z,3.40
2019-05-05T19:16:18.340Z,2.33
2019-05-05T19:18:51.167Z,3.57
2019-05-05T19:21:29.211Z,4.73
2019-05-05T19:24:01.359Z,6.70
2019-05-05T19:26:38.489Z,3.37
2019-05-05T19:29:24.178Z,4.27
2019-05-05T19:31:54.884Z,4.03
2019-05-05T19:34:35.150Z,1.50
2019-05-05T19:37:06.788Z,3.60
2019-05-05T19:39:58.081Z,6.47
2019-05-05T19:42:34.371Z,3.77
2019-05-05T19:45:12.761Z,4.53
2019-05-05T19:47:43.859Z,2.67
2019-05-05T19:50:49.388Z,3.73
2019-05-05T19:53:25.689Z,3.33
2019-05-05T19:55:57.386Z,4.27
2019-05-05T19:58:38.817Z,4.27
2019-05-05T20:01:31.563Z,1.90
2019-05-05T20:03:57.724Z,8.23
2019-05-05T20:06:29.882Z,3.67
2019-05-05T20:09:05.102Z,4.33
2019-05-05T20:11:35.645Z,3.57
2019-05-05T20:14:10.187Z,4.83
2019-05-05T20:17:04.429Z,4.13
2019-05-05T20:19:54.590Z,3.67
2019-05-05T20:22:27.869Z,2.50
2019-05-05T20:24:58.211Z,2.87
2019-05-05T20:27:35.763Z,7.50
2019-05-05T20:30:14.265Z,4.70
2019-05-05T20:32:56.325Z,4.43
2019-05-05T20:35:33.688Z,2.87
2019-05-05T20:38:10.516Z,3.37
2019-05-05T20:40:44.584Z,3.90
2019-05-05T20:43:16.862Z,2.87
2019-05-05T20:45:47.195Z,3.13
2019-05-05T20:48:17.788Z,6.63
2019-05-05T20:50:54.576Z,3.70
2019-05-05T20:53:28.590Z,2.60
2019-05-05T20:56:01.013Z,3.63
2019-05-05T20:58:33.631Z,4.13
2019-05-05T21:01:04.818Z,3.30
2019-05-05T21:03:35.510Z,3.97
2019-05-05T21:06:05.790Z,3.60
2019-05-05T21:08:37.722Z,6.57
2019-05-05T21:11:08.536Z,4.13
2019-05-05T21:13:41.835Z,4.83
2019-05-05T21:16:14.144Z,7.10
2019-05-05T21:18:44.849Z,2.87
2019-05-05T21:21:21.351Z,3.60
2019-05-05T21:23:59.806Z,4.07
2019-05-05T21:26:48.730Z,3.57
2019-05-05T21:29:19.132Z,5.20
2019-05-05T21:31:51.911Z,5.17
2019-05-05T21:34:24.648Z,3.30
2019-05-05T21:37:01.095Z,3.50
2019-05-05T21:39:34.956Z,3.03
2019-05-05T21:42:13.907Z,3.70
2019-05-05T21:44:44.206Z,3.63
2019-05-05T21:47:14.463Z,4.63
2019-05-05T21:49:54.011Z,4.83
2019-05-05T21:52:34.625Z,2.73
2019-05-05T21:55:24.510Z,3.27
2019-05-05T21:58:15.332Z,4.47
2019-05-05T22:01:04.604Z,4.80
2019-05-05T22:03:45.814Z,3.83
2019-05-05T22:06:16.549Z,5.60
2019-05-05T22:08:53.655Z,3.33
2019-05-05T22:11:24.393Z,5.23
2019-05-05T22:13:54.741Z,4.40
2019-05-05T22:16:25.338Z,2.60
2019-05-05T22:18:58.201Z,3.00
2019-05-05T22:21:43.586Z,4.90
2019-05-05T22:24:16.380Z,5.70
2019-05-05T22:26:54.208Z,2.83
2019-05-05T22:29:25.002Z,2.77
2019-05-05T22:31:56.507Z,3.43
2019-05-05T22:34:26.813Z,3.00
2019-05-05T22:36:59.748Z,5.17
2019-05-05T22:39:30.138Z,4.93
2019-05-05T22:42:00.423Z,4.50
2019-05-05T22:44:33.842Z,6.13
2019-05-05T22:47:05.856Z,3.93
2019-05-05T22:49:36.195Z,2.83
2019-05-05T22:52:07.476Z,4.17
2019-05-05T22:54:37.700Z,5.10
2019-05-05T22:57:08.332Z,4.13
2019-05-05T22:59:38.611Z,3.83
2019-05-05T23:02:08.991Z,4.83
2019-05-05T23:04:52.112Z,3.53
2019-05-05T23:07:28.991Z,3.90
2019-05-05T23:09:59.277Z,4.17
2019-05-05T23:12:35.084Z,3.43
2019-05-05T23:15:06.567Z,4.80
2019-05-05T23:17:54.446Z,4.87
2019-05-05T23:20:49.924Z,5.87
2019-05-05T23:23:28.218Z,5.20
2019-05-05T23:25:59.836Z,3.27
2019-05-05T23:28:30.318Z,5.80
2019-05-05T23:31:00.707Z,4.67
2019-05-05T23:33:34.465Z,4.20
2019-05-05T23:36:04.103Z,4.17
2019-05-05T23:38:39.800Z,5.60
2019-05-05T23:41:10.109Z,4.57
2019-05-05T23:43:40.399Z,6.67
2019-05-05T23:46:14.496Z,4.70
2019-05-05T23:48:44.817Z,4.00
2019-05-05T23:51:15.304Z,9.13
2019-05-05T23:53:49.088Z,3.17
2019-05-05T23:56:19.488Z,4.90
2019-05-05T23:58:50.105Z,3.73
