createdAt,value
2019-04-11T00:02:14.387Z,64.41
2019-04-11T00:05:21.041Z,64.68
2019-04-11T00:08:28.053Z,64.86
2019-04-11T00:11:35.776Z,64.42
2019-04-11T00:14:42.305Z,64.08
2019-04-11T00:17:48.725Z,64.10
2019-04-11T00:20:56.072Z,64.35
2019-04-11T00:24:02.868Z,64.05
2019-04-11T00:27:09.293Z,64.40
2019-04-11T00:30:16.121Z,64.33
2019-04-11T00:33:23.560Z,63.97
2019-04-11T00:36:30.647Z,63.40
2019-04-11T00:39:37.549Z,63.87
2019-04-11T00:42:45.042Z,63.22
2019-04-11T00:45:51.875Z,63.70
2019-04-11T00:48:59.618Z,63.97
2019-04-11T00:52:06.563Z,62.76
2019-04-11T00:55:13.401Z,63.04
2019-04-11T00:58:19.751Z,62.56
2019-04-11T01:01:26.231Z,63.46
2019-04-11T01:04:32.760Z,63.38
2019-04-11T01:07:39.319Z,63.45
2019-04-11T01:10:45.721Z,63.50
2019-04-11T01:13:55.292Z,62.93
2019-04-11T01:17:01.134Z,63.37
2019-04-11T01:20:08.335Z,63.08
2019-04-11T01:23:16.151Z,63.28
2019-04-11T01:26:23.319Z,63.32
2019-04-11T01:29:29.700Z,62.96
2019-04-11T01:32:36.231Z,63.19
2019-04-11T01:35:43.637Z,63.13
2019-04-11T01:38:53.397Z,64.09
2019-04-11T01:42:00.738Z,63.04
2019-04-11T01:45:09.519Z,62.87
2019-04-11T01:48:27.825Z,63.22
2019-04-11T01:51:35.999Z,62.82
2019-04-11T01:54:42.400Z,63.62
2019-04-11T01:57:49.875Z,63.36
2019-04-11T02:01:14.708Z,63.79
2019-04-11T02:04:34.229Z,63.92
2019-04-11T02:07:40.629Z,64.03
2019-04-11T02:10:47.117Z,63.53
2019-04-11T02:14:05.955Z,63.27
2019-04-11T02:17:02.196Z,63.80
2019-04-11T02:20:09.414Z,63.58
2019-04-11T02:23:30.958Z,63.67
2019-04-11T02:26:37.721Z,63.75
2019-04-11T02:29:44.767Z,63.56
2019-04-11T02:32:53.430Z,63.47
2019-04-11T02:36:00.824Z,64.17
2019-04-11T02:39:16.129Z,63.85
2019-04-11T02:42:19.053Z,64.06
2019-04-11T02:45:39.798Z,64.59
2019-04-11T02:48:35.504Z,64.10
2019-04-11T02:51:43.524Z,64.70
2019-04-11T02:54:52.649Z,64.34
2019-04-11T02:58:01.116Z,64.78
2019-04-11T03:01:09.594Z,64.58
2019-04-11T03:04:16.698Z,64.87
2019-04-11T03:07:24.764Z,65.00
2019-04-11T03:10:33.501Z,65.11
2019-04-11T03:13:39.609Z,65.08
2019-04-11T03:16:57.367Z,64.80
2019-04-11T03:20:08.932Z,65.32
2019-04-11T03:23:07.475Z,65.22
2019-04-11T03:26:12.374Z,65.44
2019-04-11T03:29:19.890Z,65.46
2019-04-11T03:36:28.375Z,65.66
2019-04-11T03:39:07.740Z,65.20
2019-04-11T03:42:12.539Z,65.15
2019-04-11T03:45:23.692Z,65.45
2019-04-11T03:48:23.515Z,65.47
2019-04-11T03:51:18.779Z,65.79
2019-04-11T03:54:25.830Z,64.96
2019-04-11T03:57:34.136Z,65.49
2019-04-11T04:00:43.771Z,65.69
2019-04-11T04:03:49.631Z,65.67
2019-04-11T04:06:57.831Z,66.23
2019-04-11T04:10:09.158Z,65.58
2019-04-11T04:13:16.881Z,65.48
2019-04-11T04:16:45.653Z,65.49
2019-04-11T04:20:12.927Z,65.20
2019-04-11T04:23:22.867Z,65.45
2019-04-11T04:26:29.416Z,66.08
2019-04-11T04:29:37.692Z,65.80
2019-04-11T04:32:45.167Z,65.07
2019-04-11T04:35:52.536Z,65.44
2019-04-11T04:39:01.200Z,65.57
2019-04-11T04:42:19.489Z,65.18
2019-04-11T04:45:19.120Z,65.36
2019-04-11T04:48:27.317Z,65.73
2019-04-11T04:51:35.185Z,65.38
2019-04-11T04:54:41.888Z,65.67
2019-04-11T04:57:48.703Z,65.37
2019-04-11T05:00:57.825Z,65.50
2019-04-11T05:04:04.811Z,65.24
2019-04-11T05:07:11.805Z,65.24
2019-04-11T05:10:18.225Z,65.07
2019-04-11T05:13:24.780Z,64.80
2019-04-11T05:16:31.073Z,64.83
2019-04-11T05:19:38.369Z,64.38
2019-04-11T05:22:44.920Z,64.69
2019-04-11T05:25:51.305Z,65.10
2019-04-11T05:28:57.705Z,64.77
2019-04-11T05:32:05.198Z,64.29
2019-04-11T05:35:11.561Z,64.83
2019-04-11T05:38:18.891Z,64.22
2019-04-11T05:41:26.191Z,64.23
2019-04-11T05:44:35.284Z,64.23
2019-04-11T05:47:41.723Z,63.60
2019-04-11T05:50:51.087Z,63.61
2019-04-11T05:53:57.746Z,64.04
2019-04-11T05:57:05.608Z,63.61
2019-04-11T06:00:17.733Z,63.17
2019-04-11T06:03:24.184Z,63.55
2019-04-11T06:06:46.541Z,63.02
2019-04-11T06:09:57.303Z,62.69
2019-04-11T06:13:18.632Z,62.42
2019-04-11T06:16:36.076Z,62.50
2019-04-11T06:19:50.673Z,61.36
2019-04-11T06:23:10.740Z,61.50
2019-04-11T06:26:39.125Z,60.91
2019-04-11T06:30:03.427Z,61.50
2019-04-11T06:33:32.130Z,60.58
2019-04-11T06:37:10.285Z,59.94
2019-04-11T06:40:26.437Z,59.98
2019-04-11T06:43:48.419Z,59.98
2019-04-11T06:47:05.698Z,58.60
2019-04-11T06:50:33.901Z,59.06
2019-04-11T06:53:44.195Z,58.84
2019-04-11T06:56:52.250Z,59.82
2019-04-11T07:00:00.811Z,60.32
2019-04-11T07:03:17.918Z,60.41
2019-04-11T07:06:19.593Z,60.71
2019-04-11T07:09:39.499Z,60.87
2019-04-11T07:13:05.927Z,61.21
2019-04-11T07:16:13.337Z,60.70
2019-04-11T07:19:48.063Z,60.56
2019-04-11T07:23:13.509Z,59.60
2019-04-11T07:26:41.604Z,59.77
2019-04-11T07:29:56.589Z,60.76
2019-04-11T07:33:21.562Z,59.29
2019-04-11T07:36:55.933Z,60.91
2019-04-11T07:40:24.467Z,60.30
2019-04-11T07:43:33.664Z,61.81
2019-04-11T07:46:53.623Z,62.07
2019-04-11T07:50:02.241Z,61.38
2019-04-11T07:53:08.727Z,60.69
2019-04-11T07:56:30.402Z,61.03
2019-04-11T07:59:55.723Z,61.65
2019-04-11T08:03:10.440Z,61.08
2019-04-11T08:06:34.370Z,60.55
2019-04-11T08:09:45.446Z,60.02
2019-04-11T08:12:51.991Z,60.05
2019-04-11T08:16:26.829Z,58.81
2019-04-11T08:19:51.248Z,59.41
2019-04-11T08:23:01.649Z,57.48
2019-04-11T08:26:22.066Z,57.33
2019-04-11T08:29:28.721Z,57.56
2019-04-11T08:32:58.260Z,58.71
2019-04-11T08:36:29.712Z,60.12
2019-04-11T08:39:39.933Z,60.38
2019-04-11T08:43:06.680Z,59.56
2019-04-11T08:46:16.089Z,58.46
2019-04-11T08:49:31.685Z,59.38
2019-04-11T08:53:00.398Z,59.38
2019-04-11T08:56:07.198Z,59.38
2019-04-11T08:59:33.566Z,58.08
2019-04-11T09:02:42.935Z,58.96
2019-04-11T09:06:02.436Z,58.62
2019-04-11T09:09:25.162Z,56.43
2019-04-11T09:12:31.386Z,56.41
2019-04-11T09:15:57.227Z,58.95
2019-04-11T09:19:10.427Z,60.03
2019-04-11T09:22:35.339Z,59.70
2019-04-11T09:26:03.714Z,61.24
2019-04-11T09:29:10.216Z,61.24
2019-04-11T09:32:42.501Z,60.77
2019-04-11T09:35:51.984Z,60.45
2019-04-11T09:38:59.121Z,59.03
2019-04-11T09:42:23.206Z,59.12
2019-04-11T09:45:52.412Z,58.72
2019-04-11T09:49:33.204Z,56.57
2019-04-11T09:52:43.382Z,55.81
2019-04-11T09:56:22.823Z,55.82
2019-04-11T09:59:35.035Z,54.33
2019-04-11T10:03:00.715Z,53.25
2019-04-11T10:06:30.259Z,52.69
2019-04-11T10:09:52.432Z,51.39
2019-04-11T10:13:35.496Z,52.23
2019-04-11T10:17:00.260Z,50.38
2019-04-11T10:20:10.700Z,51.39
2019-04-11T10:23:34.846Z,50.94
2019-04-11T10:26:44.596Z,52.41
2019-04-11T10:30:17.280Z,50.26
2019-04-11T10:33:41.928Z,49.47
2019-04-11T10:37:07.557Z,48.37
2019-04-11T10:40:41.986Z,48.37
2019-04-11T10:43:49.536Z,48.29
2019-04-11T10:47:08.807Z,48.53
2019-04-11T10:50:34.044Z,49.41
2019-04-11T10:53:41.629Z,50.85
2019-04-11T10:57:22.551Z,49.86
2019-04-11T11:00:33.898Z,48.90
2019-04-11T11:03:47.362Z,49.68
2019-04-11T11:06:57.489Z,47.16
2019-04-11T11:10:09.656Z,46.09
2019-04-11T11:13:34.044Z,47.04
2019-04-11T11:16:56.802Z,50.04
2019-04-11T11:20:34.724Z,51.57
2019-04-11T11:23:54.459Z,53.33
2019-04-11T11:27:03.801Z,54.35
2019-04-11T11:30:31.560Z,57.06
2019-04-11T11:33:38.609Z,57.59
2019-04-11T11:37:25.286Z,57.72
2019-04-11T11:40:58.432Z,57.56
2019-04-11T11:44:05.599Z,57.72
2019-04-11T11:47:33.071Z,53.71
2019-04-11T11:50:39.167Z,53.71
2019-04-11T11:54:02.951Z,53.46
2019-04-11T11:57:14.881Z,51.11
2019-04-11T12:00:25.059Z,51.63
2019-04-11T12:03:57.520Z,53.38
2019-04-11T12:07:06.855Z,54.68
2019-04-11T12:10:32.327Z,53.03
2019-04-11T12:13:56.046Z,53.05
2019-04-11T12:17:20.829Z,51.89
2019-04-11T12:20:44.406Z,50.12
2019-04-11T12:24:11.436Z,48.99
2019-04-11T12:27:37.128Z,46.51
2019-04-11T12:30:50.147Z,46.18
2019-04-11T12:34:18.826Z,44.29
2019-04-11T12:37:31.685Z,42.87
2019-04-11T12:41:12.147Z,41.90
2019-04-11T12:44:49.590Z,40.80
2019-04-11T12:47:58.624Z,39.43
2019-04-11T12:51:35.974Z,38.12
2019-04-11T12:54:43.481Z,36.52
2019-04-11T12:58:07.444Z,37.07
2019-04-11T13:01:36.067Z,35.66
2019-04-11T13:04:45.200Z,35.48
2019-04-11T13:08:09.052Z,37.63
2019-04-11T13:11:16.510Z,39.09
2019-04-11T13:14:40.918Z,41.14
2019-04-11T13:17:54.096Z,42.29
2019-04-11T13:21:05.510Z,42.38
2019-04-11T13:24:33.698Z,43.14
2019-04-11T13:27:46.766Z,43.14
2019-04-11T13:31:21.365Z,43.25
2019-04-11T13:34:27.989Z,43.03
2019-04-11T13:37:53.724Z,42.57
2019-04-11T13:41:20.354Z,43.08
2019-04-11T13:44:31.239Z,42.17
2019-04-11T13:47:59.706Z,42.48
2019-04-11T13:51:11.180Z,42.22
2019-04-11T13:54:43.671Z,42.84
2019-04-11T13:58:12.079Z,42.43
2019-04-11T14:01:18.627Z,42.70
2019-04-11T14:04:30.302Z,44.27
2019-04-11T14:07:36.686Z,43.90
2019-04-11T14:10:49.408Z,44.31
2019-04-11T14:13:55.731Z,44.00
2019-04-11T14:17:11.954Z,44.55
2019-04-11T14:20:37.457Z,45.16
2019-04-11T14:24:12.175Z,45.84
2019-04-11T14:27:24.519Z,46.95
2019-04-11T14:30:46.706Z,47.08
2019-04-11T14:33:57.546Z,46.59
2019-04-11T14:37:37.822Z,45.68
2019-04-11T14:41:01.685Z,45.25
2019-04-11T14:44:03.912Z,46.59
2019-04-11T14:47:29.478Z,46.06
2019-04-11T14:50:51.032Z,46.51
2019-04-11T14:54:06.387Z,45.55
2019-04-11T14:57:30.535Z,44.42
2019-04-11T15:00:39.403Z,43.65
2019-04-11T15:04:03.978Z,43.68
2019-04-11T15:07:12.854Z,43.56
2019-04-11T15:10:40.857Z,44.51
2019-04-11T15:13:50.529Z,44.79
2019-04-11T15:17:14.794Z,44.69
2019-04-11T15:20:54.158Z,46.38
2019-04-11T15:23:53.832Z,48.13
2019-04-11T15:27:25.243Z,49.16
2019-04-11T15:30:32.899Z,49.86
2019-04-11T15:33:59.422Z,49.14
2019-04-11T15:37:40.397Z,49.72
2019-04-11T15:40:50.523Z,49.04
2019-04-11T15:44:16.036Z,49.85
2019-04-11T15:47:22.429Z,50.69
2019-04-11T15:50:51.299Z,50.70
2019-04-11T15:54:24.799Z,49.67
2019-04-11T15:57:44.525Z,48.61
2019-04-11T16:01:14.314Z,47.18
2019-04-11T16:04:38.088Z,46.82
2019-04-11T16:08:08.594Z,47.96
2019-04-11T16:11:37.100Z,47.50
2019-04-11T16:14:48.149Z,47.36
2019-04-11T16:18:18.283Z,46.18
2019-04-11T16:21:39.926Z,47.88
2019-04-11T16:24:47.670Z,48.18
2019-04-11T16:28:26.903Z,47.96
2019-04-11T16:31:40.809Z,48.24
2019-04-11T16:34:55.731Z,48.49
2019-04-11T16:38:05.135Z,49.33
2019-04-11T16:41:29.894Z,48.44
2019-04-11T16:44:54.849Z,48.80
2019-04-11T16:48:04.815Z,49.49
2019-04-11T16:51:11.594Z,49.85
2019-04-11T16:54:18.019Z,49.55
2019-04-11T16:57:24.475Z,49.38
2019-04-11T17:00:31.277Z,49.56
2019-04-11T17:03:37.838Z,49.09
2019-04-11T17:07:02.159Z,49.17
2019-04-11T17:10:09.381Z,48.91
2019-04-11T17:13:15.663Z,49.42
2019-04-11T17:16:22.761Z,49.63
2019-04-11T17:19:29.181Z,49.51
2019-04-11T17:22:35.669Z,49.53
2019-04-11T17:25:42.211Z,49.14
2019-04-11T17:28:48.986Z,49.10
2019-04-11T17:31:56.169Z,48.70
2019-04-11T17:35:03.314Z,49.04
2019-04-11T17:38:09.968Z,48.59
2019-04-11T17:41:16.366Z,48.88
2019-04-11T17:44:22.690Z,49.44
2019-04-11T17:47:29.131Z,49.85
2019-04-11T17:50:35.676Z,48.75
2019-04-11T17:53:42.165Z,49.21
2019-04-11T17:56:48.648Z,49.81
2019-04-11T17:59:56.763Z,50.29
2019-04-11T18:03:03.419Z,50.47
2019-04-11T18:06:10.302Z,50.92
2019-04-11T18:09:16.711Z,50.88
2019-04-11T18:12:23.793Z,50.23
2019-04-11T18:15:32.159Z,50.76
2019-04-11T18:18:38.858Z,50.42
2019-04-11T18:21:45.270Z,51.80
2019-04-11T18:24:51.776Z,51.80
2019-04-11T18:27:58.036Z,51.19
2019-04-11T18:31:05.362Z,51.56
2019-04-11T18:34:13.020Z,51.23
2019-04-11T18:37:19.413Z,51.52
2019-04-11T18:40:25.986Z,51.16
2019-04-11T18:43:33.683Z,51.71
2019-04-11T18:46:40.084Z,51.60
2019-04-11T18:49:46.518Z,51.95
2019-04-11T18:52:52.845Z,51.76
2019-04-11T18:56:01.634Z,52.32
2019-04-11T18:59:16.015Z,51.89
2019-04-11T19:02:27.148Z,51.66
2019-04-11T19:05:54.871Z,52.68
2019-04-11T19:09:19.947Z,52.84
2019-04-11T19:12:43.960Z,52.77
2019-04-11T19:16:04.528Z,52.88
2019-04-11T19:19:19.156Z,52.85
2019-04-11T19:22:37.688Z,52.71
2019-04-11T19:25:53.289Z,52.66
2019-04-11T19:29:24.785Z,53.37
2019-04-11T19:32:39.165Z,52.90
2019-04-11T19:35:47.008Z,52.81
2019-04-11T19:38:53.374Z,54.82
2019-04-11T19:42:08.860Z,54.69
2019-04-11T19:45:12.501Z,55.71
2019-04-11T19:48:18.899Z,56.13
2019-04-11T19:51:28.751Z,56.00
2019-04-11T19:54:33.611Z,55.99
2019-04-11T19:57:39.921Z,55.99
2019-04-11T20:00:47.491Z,56.52
2019-04-11T20:03:55.077Z,55.79
2019-04-11T20:07:01.441Z,56.34
2019-04-11T20:10:13.232Z,56.29
2019-04-11T20:13:21.278Z,56.18
2019-04-11T20:16:27.631Z,55.97
2019-04-11T20:19:34.436Z,55.34
2019-04-11T20:22:58.905Z,54.82
2019-04-11T20:26:19.898Z,54.93
2019-04-11T20:29:35.954Z,54.02
2019-04-11T20:32:42.912Z,54.00
2019-04-11T20:35:49.266Z,54.16
2019-04-11T20:38:55.770Z,54.60
2019-04-11T20:42:14.013Z,54.86
2019-04-11T20:45:32.623Z,55.07
2019-04-11T20:48:41.354Z,55.36
2019-04-11T20:51:48.287Z,54.74
2019-04-11T20:54:54.606Z,54.66
2019-04-11T20:58:01.026Z,55.26
2019-04-11T21:01:07.484Z,55.39
2019-04-11T21:04:13.995Z,56.07
2019-04-11T21:07:20.498Z,55.80
2019-04-11T21:10:27.092Z,56.45
2019-04-11T21:13:33.527Z,56.60
2019-04-11T21:16:40.061Z,56.59
2019-04-11T21:19:47.036Z,56.21
2019-04-11T21:22:54.007Z,56.14
2019-04-11T21:26:01.847Z,56.58
2019-04-11T21:29:08.333Z,56.27
2019-04-11T21:32:14.729Z,56.27
2019-04-11T21:35:21.497Z,57.04
2019-04-11T21:38:30.925Z,57.30
2019-04-11T21:41:36.893Z,57.42
2019-04-11T21:44:43.353Z,56.64
2019-04-11T21:47:49.874Z,56.89
2019-04-11T21:50:56.239Z,56.92
2019-04-11T21:54:02.712Z,57.06
2019-04-11T21:57:09.027Z,56.42
2019-04-11T22:00:22.472Z,57.28
2019-04-11T22:03:30.793Z,56.60
2019-04-11T22:06:37.493Z,56.59
2019-04-11T22:09:43.761Z,56.41
2019-04-11T22:12:50.240Z,56.53
2019-04-11T22:15:56.683Z,57.13
2019-04-11T22:19:03.085Z,57.09
2019-04-11T22:22:09.785Z,57.09
2019-04-11T22:25:16.240Z,56.46
2019-04-11T22:28:24.904Z,57.00
2019-04-11T22:31:30.857Z,56.88
2019-04-11T22:34:44.954Z,56.81
2019-04-11T22:37:51.252Z,57.02
2019-04-11T22:41:01.566Z,57.20
2019-04-11T22:44:07.980Z,57.57
2019-04-11T22:47:14.463Z,58.30
2019-04-11T22:50:20.833Z,59.04
2019-04-11T22:53:27.312Z,58.28
2019-04-11T22:56:33.846Z,58.46
2019-04-11T22:59:44.043Z,58.79
2019-04-11T23:03:06.125Z,59.11
2019-04-11T23:06:14.897Z,58.28
2019-04-11T23:09:21.010Z,58.55
2019-04-11T23:12:27.432Z,58.82
2019-04-11T23:15:33.901Z,58.17
2019-04-11T23:18:41.879Z,58.60
2019-04-11T23:21:48.605Z,58.57
2019-04-11T23:24:55.493Z,58.90
2019-04-11T23:28:02.099Z,58.80
2019-04-11T23:31:08.711Z,59.41
2019-04-11T23:34:15.340Z,59.44
2019-04-11T23:37:21.798Z,60.66
2019-04-11T23:40:28.165Z,60.65
2019-04-11T23:43:34.679Z,61.31
2019-04-11T23:46:41.130Z,61.13
2019-04-11T23:49:47.930Z,60.85
2019-04-11T23:52:56.974Z,60.96
2019-04-11T23:56:02.771Z,60.97
2019-04-11T23:59:09.445Z,60.86
