createdAt,value
2017-05-24T00:00:08.628Z,67.40
2017-05-24T00:02:38.305Z,67.30
2017-05-24T00:05:07.841Z,68.40
2017-05-24T00:07:37.379Z,68.40
2017-05-24T00:10:06.112Z,68.50
2017-05-24T00:12:35.743Z,68.40
2017-05-24T00:15:05.242Z,68.40
2017-05-24T00:17:33.530Z,68.30
2017-05-24T00:20:01.848Z,67.80
2017-05-24T00:22:30.167Z,67.40
2017-05-24T00:24:58.455Z,66.70
2017-05-24T00:27:27.243Z,66.00
2017-05-24T00:29:56.387Z,66.00
2017-05-24T00:32:24.692Z,66.10
2017-05-24T00:34:52.973Z,66.30
2017-05-24T00:37:21.265Z,66.30
2017-05-24T00:39:49.531Z,67.10
2017-05-24T00:42:17.842Z,67.30
2017-05-24T00:44:46.137Z,67.30
2017-05-24T00:47:14.407Z,67.20
2017-05-24T00:49:42.708Z,67.20
2017-05-24T00:52:11.018Z,67.70
2017-05-24T00:54:39.285Z,67.50
2017-05-24T00:57:07.586Z,67.50
2017-05-24T00:59:35.146Z,67.40
2017-05-24T01:02:03.414Z,67.90
2017-05-24T01:04:31.726Z,67.80
2017-05-24T01:07:00.045Z,67.90
2017-05-24T01:09:28.335Z,68.10
2017-05-24T01:11:56.676Z,68.00
2017-05-24T01:14:25.091Z,67.50
2017-05-24T01:16:53.394Z,67.20
2017-05-24T01:19:21.676Z,67.20
2017-05-24T01:21:49.947Z,67.30
2017-05-24T01:24:18.254Z,66.20
2017-05-24T01:26:46.547Z,66.70
2017-05-24T01:29:14.821Z,66.60
2017-05-24T01:31:43.099Z,66.80
2017-05-24T01:34:11.395Z,66.90
2017-05-24T01:36:39.715Z,67.50
2017-05-24T01:39:08.013Z,67.70
2017-05-24T01:41:36.302Z,68.20
2017-05-24T01:44:05.478Z,68.40
2017-05-24T01:46:33.892Z,68.20
2017-05-24T01:49:02.190Z,68.40
2017-05-24T01:51:30.459Z,68.30
2017-05-24T01:53:58.819Z,68.90
2017-05-24T01:56:27.095Z,68.50
2017-05-24T01:58:55.365Z,68.20
2017-05-24T02:01:23.636Z,68.10
2017-05-24T02:03:51.921Z,67.40
2017-05-24T02:06:20.272Z,66.90
2017-05-24T02:08:48.873Z,67.00
2017-05-24T02:11:17.162Z,66.90
2017-05-24T02:13:45.485Z,67.10
2017-05-24T02:16:13.767Z,66.70
2017-05-24T02:18:42.354Z,66.60
2017-05-24T02:21:10.673Z,66.50
2017-05-24T02:23:38.972Z,65.80
2017-05-24T02:26:07.257Z,66.40
2017-05-24T02:28:35.554Z,65.20
2017-05-24T02:31:03.835Z,65.30
2017-05-24T02:33:32.110Z,64.70
2017-05-24T02:36:00.395Z,65.70
2017-05-24T02:38:28.669Z,65.30
2017-05-24T02:40:56.961Z,65.10
2017-05-24T02:43:25.259Z,65.30
2017-05-24T02:45:53.586Z,65.20
2017-05-24T02:48:21.856Z,65.00
2017-05-24T02:50:50.162Z,65.00
2017-05-24T02:53:18.484Z,64.60
2017-05-24T02:55:45.984Z,64.60
2017-05-24T02:58:14.355Z,64.40
2017-05-24T03:00:42.683Z,64.10
2017-05-24T03:03:11.062Z,65.20
2017-05-24T03:05:39.347Z,65.10
2017-05-24T03:08:07.635Z,65.50
2017-05-24T03:10:35.930Z,65.80
2017-05-24T03:13:03.475Z,65.80
2017-05-24T03:15:31.755Z,66.10
2017-05-24T03:18:00.042Z,66.40
2017-05-24T03:20:27.548Z,66.40
2017-05-24T03:22:55.835Z,66.50
2017-05-24T03:25:24.118Z,66.40
2017-05-24T03:27:52.404Z,66.00
2017-05-24T03:30:20.778Z,65.40
2017-05-24T03:32:49.081Z,65.10
2017-05-24T03:35:17.355Z,65.50
2017-05-24T03:37:45.662Z,65.60
2017-05-24T03:40:13.945Z,64.70
2017-05-24T03:42:42.219Z,63.90
2017-05-24T03:45:10.522Z,64.30
2017-05-24T03:47:38.801Z,64.40
2017-05-24T03:50:07.863Z,64.50
2017-05-24T03:52:36.220Z,64.80
2017-05-24T03:55:04.563Z,64.10
2017-05-24T03:57:32.819Z,63.50
2017-05-24T04:00:01.107Z,63.80
2017-05-24T04:02:29.491Z,64.00
2017-05-24T04:04:57.801Z,63.60
2017-05-24T04:07:26.105Z,63.70
2017-05-24T04:09:54.390Z,63.90
2017-05-24T04:12:22.679Z,63.80
2017-05-24T04:14:50.966Z,63.30
2017-05-24T04:17:19.293Z,63.80
2017-05-24T04:19:47.583Z,63.20
2017-05-24T04:22:15.872Z,63.20
2017-05-24T04:24:44.163Z,62.80
2017-05-24T04:27:12.513Z,63.00
2017-05-24T04:29:40.889Z,63.10
2017-05-24T04:32:09.185Z,63.10
2017-05-24T04:34:37.479Z,62.40
2017-05-24T04:37:05.763Z,62.50
2017-05-24T04:39:34.017Z,61.40
2017-05-24T04:42:02.291Z,61.50
2017-05-24T04:44:30.571Z,61.40
2017-05-24T04:46:58.839Z,62.30
2017-05-24T04:49:27.123Z,62.00
2017-05-24T04:51:55.412Z,61.60
2017-05-24T04:54:23.776Z,61.90
2017-05-24T04:56:52.096Z,60.20
2017-05-24T04:59:20.381Z,60.50
2017-05-24T05:01:48.722Z,60.50
2017-05-24T05:04:17.076Z,60.70
2017-05-24T05:06:45.365Z,59.80
2017-05-24T05:09:13.627Z,60.00
2017-05-24T05:11:41.927Z,60.10
2017-05-24T05:14:10.213Z,60.20
2017-05-24T05:16:38.550Z,59.50
2017-05-24T05:19:06.894Z,60.10
2017-05-24T05:21:35.208Z,59.50
2017-05-24T05:24:03.531Z,59.10
2017-05-24T05:26:31.808Z,59.40
2017-05-24T05:29:00.123Z,59.50
2017-05-24T05:31:28.455Z,59.30
2017-05-24T05:33:58.483Z,59.10
2017-05-24T05:36:26.796Z,59.10
2017-05-24T05:38:55.067Z,59.30
2017-05-24T05:41:23.387Z,59.40
2017-05-24T05:43:51.710Z,58.80
2017-05-24T05:46:19.994Z,59.00
2017-05-24T05:48:48.342Z,59.30
2017-05-24T05:51:16.635Z,59.50
2017-05-24T05:53:44.968Z,59.60
2017-05-24T05:56:13.267Z,59.60
2017-05-24T05:58:41.543Z,59.80
2017-05-24T06:01:09.820Z,59.90
2017-05-24T06:03:38.106Z,59.90
2017-05-24T06:06:06.458Z,59.90
2017-05-24T06:08:34.888Z,60.40
2017-05-24T06:11:03.260Z,60.90
2017-05-24T06:13:31.536Z,60.80
2017-05-24T06:15:59.881Z,60.00
2017-05-24T06:18:28.166Z,59.70
2017-05-24T06:20:56.966Z,59.20
2017-05-24T06:23:25.253Z,59.00
2017-05-24T06:25:53.560Z,59.10
2017-05-24T06:28:21.854Z,58.60
2017-05-24T06:30:50.475Z,58.10
2017-05-24T06:33:18.761Z,57.20
2017-05-24T06:35:47.075Z,56.80
2017-05-24T06:38:15.391Z,56.90
2017-05-24T06:40:44.211Z,56.90
2017-05-24T06:43:12.475Z,56.60
2017-05-24T06:45:40.756Z,56.70
2017-05-24T06:48:09.062Z,56.90
2017-05-24T06:50:37.392Z,56.70
2017-05-24T06:53:05.668Z,56.30
2017-05-24T06:55:33.947Z,56.20
2017-05-24T06:58:07.423Z,56.20
2017-05-24T07:00:35.864Z,56.60
2017-05-24T07:03:04.126Z,56.00
2017-05-24T07:05:32.428Z,56.30
2017-05-24T07:08:00.729Z,55.50
2017-05-24T07:10:29.047Z,56.10
2017-05-24T07:12:57.327Z,55.90
2017-05-24T07:15:25.618Z,55.20
2017-05-24T07:17:53.967Z,54.90
2017-05-24T07:20:22.292Z,54.70
2017-05-24T07:22:50.643Z,54.40
2017-05-24T07:25:18.935Z,54.90
2017-05-24T07:27:47.217Z,54.90
2017-05-24T07:30:15.500Z,54.10
2017-05-24T07:32:43.782Z,54.60
2017-05-24T07:35:12.043Z,53.40
2017-05-24T07:37:40.367Z,53.40
2017-05-24T07:40:08.655Z,53.20
2017-05-24T07:42:36.322Z,53.20
2017-05-24T07:45:04.631Z,52.90
2017-05-24T07:47:33.025Z,52.80
2017-05-24T07:50:01.313Z,51.30
2017-05-24T07:52:29.797Z,51.70
2017-05-24T07:54:58.112Z,52.00
2017-05-24T07:57:25.610Z,52.00
2017-05-24T07:59:53.891Z,52.00
2017-05-24T08:02:22.162Z,51.70
2017-05-24T08:04:50.448Z,51.50
2017-05-24T08:07:19.501Z,51.90
2017-05-24T08:09:47.823Z,52.60
2017-05-24T08:12:16.995Z,53.60
2017-05-24T08:14:47.022Z,53.10
2017-05-24T08:17:15.291Z,53.20
2017-05-24T08:19:43.583Z,53.40
2017-05-24T08:22:11.882Z,53.70
2017-05-24T08:24:40.262Z,53.70
2017-05-24T08:27:08.556Z,53.10
2017-05-24T08:29:36.877Z,53.40
2017-05-24T08:32:05.174Z,53.20
2017-05-24T08:34:33.469Z,53.00
2017-05-24T08:37:01.732Z,52.80
2017-05-24T08:39:30.023Z,53.30
2017-05-24T08:41:58.310Z,53.30
2017-05-24T08:44:26.586Z,53.30
2017-05-24T08:46:54.900Z,53.90
2017-05-24T08:49:23.264Z,54.10
2017-05-24T08:51:51.552Z,54.70
2017-05-24T08:54:19.835Z,55.00
2017-05-24T08:56:48.120Z,54.70
2017-05-24T08:59:15.692Z,54.70
2017-05-24T09:01:43.960Z,54.70
2017-05-24T09:04:12.245Z,55.00
2017-05-24T09:06:40.549Z,55.10
2017-05-24T09:09:08.849Z,54.60
2017-05-24T09:11:37.113Z,54.50
2017-05-24T09:14:05.427Z,53.80
2017-05-24T09:16:32.987Z,53.80
2017-05-24T09:19:01.266Z,52.40
2017-05-24T09:21:29.535Z,52.80
2017-05-24T09:23:57.838Z,53.10
2017-05-24T09:26:26.115Z,52.60
2017-05-24T09:28:54.391Z,52.50
2017-05-24T09:31:22.683Z,52.90
2017-05-24T09:33:50.955Z,52.60
2017-05-24T09:36:19.233Z,52.30
2017-05-24T09:38:47.551Z,52.50
2017-05-24T09:41:15.927Z,53.00
2017-05-24T09:43:44.233Z,52.20
2017-05-24T09:46:12.531Z,51.50
2017-05-24T09:48:41.103Z,51.60
2017-05-24T09:51:09.716Z,51.40
2017-05-24T09:53:37.992Z,51.50
2017-05-24T09:56:06.319Z,51.30
2017-05-24T09:58:34.612Z,51.00
2017-05-24T10:01:02.187Z,51.00
2017-05-24T10:03:30.466Z,51.30
2017-05-24T10:05:58.730Z,52.00
2017-05-24T10:08:27.031Z,51.50
2017-05-24T10:10:55.310Z,51.70
2017-05-24T10:13:23.604Z,51.40
2017-05-24T10:15:51.892Z,51.70
2017-05-24T10:18:20.167Z,52.10
2017-05-24T10:20:48.468Z,50.90
2017-05-24T10:23:16.752Z,50.90
2017-05-24T10:25:45.099Z,50.20
2017-05-24T10:28:13.787Z,50.20
2017-05-24T10:30:42.098Z,49.90
2017-05-24T10:33:10.389Z,49.40
2017-05-24T10:35:38.720Z,49.50
2017-05-24T10:38:07.066Z,49.80
2017-05-24T10:40:40.166Z,49.80
2017-05-24T10:43:08.471Z,48.00
2017-05-24T10:45:36.761Z,48.30
2017-05-24T10:48:05.088Z,48.60
2017-05-24T10:50:33.999Z,46.90
2017-05-24T10:53:02.299Z,46.50
2017-05-24T10:55:30.588Z,47.40
2017-05-24T10:57:58.905Z,47.00
2017-05-24T11:00:27.232Z,46.70
2017-05-24T11:02:55.512Z,47.40
2017-05-24T11:05:23.826Z,47.20
2017-05-24T11:07:52.127Z,47.60
2017-05-24T11:10:20.415Z,47.00
2017-05-24T11:12:48.711Z,46.80
2017-05-24T11:15:17.329Z,47.30
2017-05-24T11:17:45.801Z,47.20
2017-05-24T11:20:14.120Z,47.00
2017-05-24T11:22:42.522Z,47.20
2017-05-24T11:25:10.808Z,47.20
2017-05-24T11:27:39.101Z,46.90
2017-05-24T11:30:07.384Z,47.00
2017-05-24T11:32:35.667Z,45.80
2017-05-24T11:35:03.967Z,46.10
2017-05-24T11:37:32.289Z,45.40
2017-05-24T11:40:00.619Z,45.20
2017-05-24T11:42:28.913Z,44.20
2017-05-24T11:44:57.215Z,43.80
2017-05-24T11:47:25.540Z,43.40
2017-05-24T11:49:53.832Z,43.40
2017-05-24T11:52:21.373Z,43.30
2017-05-24T11:54:49.677Z,44.50
2017-05-24T11:57:17.946Z,45.20
2017-05-24T11:59:46.236Z,45.30
2017-05-24T12:02:14.502Z,44.90
2017-05-24T12:04:42.790Z,45.00
2017-05-24T12:07:11.423Z,44.70
2017-05-24T12:09:39.783Z,43.00
2017-05-24T12:12:07.288Z,43.00
2017-05-24T12:14:35.589Z,36.90
2017-05-24T12:17:03.124Z,36.90
2017-05-24T12:19:31.397Z,36.20
2017-05-24T12:22:00.227Z,37.90
2017-05-24T12:24:27.946Z,37.80
2017-05-24T12:26:56.292Z,39.20
2017-05-24T12:29:24.575Z,39.10
2017-05-24T12:31:52.899Z,39.30
2017-05-24T12:34:21.173Z,40.30
2017-05-24T12:36:49.449Z,41.30
2017-05-24T12:39:17.733Z,40.30
2017-05-24T12:41:46.050Z,40.90
2017-05-24T12:44:14.367Z,42.20
2017-05-24T12:46:42.719Z,42.40
2017-05-24T12:49:11.248Z,42.80
2017-05-24T12:51:39.681Z,42.40
2017-05-24T12:54:08.012Z,42.50
2017-05-24T12:56:36.319Z,43.40
2017-05-24T12:59:04.624Z,43.90
2017-05-24T13:01:32.912Z,43.80
2017-05-24T13:04:01.186Z,44.50
2017-05-24T13:06:29.476Z,44.40
2017-05-24T13:08:57.769Z,43.70
2017-05-24T13:11:26.057Z,44.00
2017-05-24T13:13:54.352Z,44.00
2017-05-24T13:16:22.893Z,43.80
2017-05-24T13:18:51.246Z,43.30
2017-05-24T13:21:18.759Z,43.20
2017-05-24T13:23:47.089Z,44.10
2017-05-24T13:26:15.416Z,44.40
2017-05-24T13:28:42.987Z,44.30
2017-05-24T13:31:11.328Z,43.80
2017-05-24T13:33:39.620Z,42.60
2017-05-24T13:36:07.908Z,42.30
2017-05-24T13:39:10.185Z,42.30
2017-05-24T13:41:38.488Z,41.30
2017-05-24T13:44:06.763Z,41.70
2017-05-24T13:46:35.058Z,41.80
2017-05-24T13:49:03.333Z,42.00
2017-05-24T13:51:31.607Z,41.80
2017-05-24T13:53:59.905Z,42.80
2017-05-24T13:56:28.198Z,41.80
2017-05-24T13:58:56.477Z,41.80
2017-05-24T14:01:24.785Z,41.50
2017-05-24T14:03:53.111Z,40.60
2017-05-24T14:06:21.391Z,40.70
2017-05-24T14:08:49.691Z,40.80
2017-05-24T14:11:17.959Z,41.10
2017-05-24T14:13:46.276Z,40.90
2017-05-24T14:16:14.567Z,41.00
2017-05-24T14:18:42.843Z,41.20
2017-05-24T14:21:11.128Z,41.30
2017-05-24T14:23:39.418Z,41.60
2017-05-24T14:26:07.818Z,41.10
2017-05-24T14:28:36.150Z,41.50
2017-05-24T14:31:04.447Z,41.90
2017-05-24T14:33:33.030Z,41.90
2017-05-24T14:36:01.331Z,41.60
2017-05-24T14:38:29.766Z,41.80
2017-05-24T14:40:58.035Z,42.20
2017-05-24T14:43:26.303Z,41.10
2017-05-24T14:45:54.609Z,41.20
2017-05-24T14:48:22.964Z,41.70
2017-05-24T14:50:52.567Z,41.00
2017-05-24T14:53:20.898Z,41.30
2017-05-24T14:58:28.987Z,41.90
2017-05-24T15:00:57.278Z,41.80
2017-05-24T15:03:25.553Z,42.30
2017-05-24T15:05:58.383Z,42.40
2017-05-24T15:08:25.927Z,42.30
2017-05-24T15:10:54.204Z,43.40
2017-05-24T15:13:22.488Z,43.60
2017-05-24T15:15:50.767Z,43.60
2017-05-24T15:18:19.083Z,43.70
2017-05-24T15:20:47.343Z,43.90
2017-05-24T15:23:15.631Z,44.00
2017-05-24T15:25:43.907Z,43.90
2017-05-24T15:28:12.187Z,44.10
2017-05-24T15:30:41.089Z,44.40
2017-05-24T15:33:09.397Z,44.60
2017-05-24T15:38:15.268Z,44.40
2017-05-24T15:40:43.807Z,44.90
2017-05-24T15:43:12.253Z,46.90
2017-05-24T15:45:40.534Z,45.80
2017-05-24T15:48:10.130Z,46.20
2017-05-24T15:50:39.748Z,46.00
2017-05-24T15:53:09.521Z,45.30
2017-05-24T15:55:38.120Z,44.80
2017-05-24T15:58:06.435Z,44.50
2017-05-24T16:00:33.975Z,44.50
2017-05-24T16:03:02.267Z,44.00
2017-05-24T16:05:30.559Z,41.70
2017-05-24T16:07:58.848Z,40.10
2017-05-24T16:10:27.139Z,39.90
2017-05-24T16:12:55.508Z,39.50
2017-05-24T16:15:23.794Z,38.30
2017-05-24T16:17:52.124Z,37.80
2017-05-24T16:20:20.419Z,37.50
2017-05-24T16:22:48.714Z,37.90
2017-05-24T16:25:17.037Z,38.10
2017-05-24T16:27:45.355Z,37.50
2017-05-24T16:30:13.647Z,37.00
2017-05-24T16:32:42.294Z,37.10
2017-05-24T16:35:10.591Z,38.20
2017-05-24T16:37:38.919Z,38.30
2017-05-24T16:40:07.244Z,39.10
2017-05-24T16:42:35.711Z,39.00
2017-05-24T16:45:04.002Z,39.60
2017-05-24T16:47:32.279Z,40.10
2017-05-24T16:50:00.691Z,37.90
2017-05-24T16:52:28.267Z,37.90
2017-05-24T16:54:56.660Z,34.70
2017-05-24T16:57:24.967Z,33.20
2017-05-24T16:59:53.532Z,31.40
2017-05-24T17:02:21.830Z,30.50
2017-05-24T17:04:50.162Z,30.30
2017-05-24T17:07:18.511Z,31.50
2017-05-24T17:09:46.811Z,32.70
2017-05-24T17:12:15.188Z,34.10
2017-05-24T17:14:43.482Z,35.00
2017-05-24T17:17:11.867Z,36.30
2017-05-24T17:19:40.162Z,37.20
2017-05-24T17:22:08.588Z,38.00
2017-05-24T17:24:36.884Z,39.00
2017-05-24T17:27:05.226Z,39.90
2017-05-24T17:29:33.515Z,40.40
2017-05-24T17:32:01.824Z,40.80
2017-05-24T17:34:30.127Z,41.40
2017-05-24T17:36:58.429Z,41.10
2017-05-24T17:39:27.147Z,41.70
2017-05-24T17:41:54.684Z,41.70
2017-05-24T17:44:22.983Z,42.00
2017-05-24T17:46:51.306Z,42.10
2017-05-24T17:49:19.616Z,42.10
2017-05-24T17:51:47.920Z,42.40
2017-05-24T17:54:16.220Z,42.30
2017-05-24T17:56:44.522Z,42.40
2017-05-24T17:59:12.912Z,43.00
2017-05-24T18:01:41.190Z,43.30
2017-05-24T18:04:09.559Z,43.10
2017-05-24T18:06:37.841Z,43.00
2017-05-24T18:09:06.169Z,43.00
2017-05-24T18:11:34.467Z,43.40
2017-05-24T18:14:02.784Z,43.10
2017-05-24T18:16:31.710Z,43.10
2017-05-24T18:19:00.032Z,43.60
2017-05-24T18:21:28.389Z,43.50
2017-05-24T18:23:56.751Z,44.00
2017-05-24T18:26:25.064Z,44.30
2017-05-24T18:28:53.374Z,44.90
2017-05-24T18:31:20.880Z,44.90
2017-05-24T18:33:49.197Z,45.00
2017-05-24T18:36:16.790Z,45.00
2017-05-24T18:38:45.103Z,45.50
2017-05-24T18:41:13.414Z,45.50
2017-05-24T18:43:41.755Z,45.70
2017-05-24T18:46:10.063Z,45.60
2017-05-24T18:48:38.325Z,45.90
2017-05-24T18:51:06.621Z,46.00
2017-05-24T18:53:37.454Z,46.20
2017-05-24T18:56:05.742Z,46.40
2017-05-24T18:58:34.046Z,46.60
2017-05-24T19:01:01.710Z,46.60
2017-05-24T19:03:37.876Z,47.00
2017-05-24T19:06:06.178Z,47.40
2017-05-24T19:08:34.469Z,47.40
2017-05-24T19:11:02.735Z,47.50
2017-05-24T19:13:31.032Z,47.70
2017-05-24T19:15:59.295Z,47.80
2017-05-24T19:18:28.285Z,47.90
2017-05-24T19:20:56.583Z,48.10
2017-05-24T19:23:24.878Z,47.90
2017-05-24T19:25:53.204Z,48.20
2017-05-24T19:28:21.512Z,48.30
2017-05-24T19:30:49.791Z,48.50
2017-05-24T19:33:18.076Z,48.90
2017-05-24T19:35:46.351Z,49.10
2017-05-24T19:38:14.639Z,49.20
2017-05-24T19:40:42.916Z,49.40
2017-05-24T19:43:11.205Z,49.50
2017-05-24T19:45:39.564Z,49.60
2017-05-24T19:48:07.865Z,49.90
2017-05-24T19:50:36.170Z,50.20
2017-05-24T19:53:04.549Z,50.50
2017-05-24T19:55:32.858Z,50.50
2017-05-24T19:58:00.487Z,50.50
2017-05-24T20:00:28.848Z,50.70
2017-05-24T20:02:57.245Z,50.70
2017-05-24T20:05:25.544Z,50.50
2017-05-24T20:07:53.825Z,50.50
2017-05-24T20:10:22.140Z,50.80
2017-05-24T20:12:50.407Z,50.70
2017-05-24T20:15:18.709Z,50.90
2017-05-24T20:17:47.035Z,51.10
2017-05-24T20:20:15.317Z,51.20
2017-05-24T20:22:43.613Z,51.30
2017-05-24T20:25:11.919Z,51.30
2017-05-24T20:27:39.451Z,51.30
2017-05-24T20:30:07.752Z,52.80
2017-05-24T20:32:36.419Z,52.20
2017-05-24T20:35:04.690Z,53.10
2017-05-24T20:37:33.017Z,52.00
2017-05-24T20:40:01.308Z,52.60
2017-05-24T20:42:29.575Z,52.40
2017-05-24T20:44:57.915Z,52.80
2017-05-24T20:47:26.243Z,52.60
2017-05-24T20:49:54.527Z,53.30
2017-05-24T20:52:22.863Z,53.60
2017-05-24T20:54:51.165Z,53.00
2017-05-24T20:57:19.501Z,53.00
2017-05-24T20:59:47.863Z,53.00
2017-05-24T21:02:16.219Z,53.40
2017-05-24T21:04:44.533Z,54.30
2017-05-24T21:07:12.861Z,53.80
2017-05-24T21:09:41.202Z,53.80
2017-05-24T21:12:09.548Z,53.90
2017-05-24T21:14:37.860Z,53.60
2017-05-24T21:17:06.211Z,53.90
2017-05-24T21:19:34.558Z,54.30
2017-05-24T21:22:03.258Z,54.40
2017-05-24T21:24:31.600Z,54.70
2017-05-24T21:26:59.911Z,55.00
2017-05-24T21:29:28.204Z,56.00
2017-05-24T21:31:56.712Z,56.10
2017-05-24T21:34:25.017Z,56.90
2017-05-24T21:36:53.308Z,56.00
2017-05-24T21:39:20.813Z,55.90
2017-05-24T21:41:49.081Z,56.00
2017-05-24T21:44:17.421Z,56.40
2017-05-24T21:46:45.693Z,56.30
2017-05-24T21:49:14.029Z,56.60
2017-05-24T21:51:42.325Z,56.50
2017-05-24T21:54:10.688Z,57.20
2017-05-24T21:56:39.774Z,57.20
2017-05-24T21:59:08.093Z,57.00
2017-05-24T22:01:36.419Z,57.10
2017-05-24T22:04:05.975Z,57.10
2017-05-24T22:06:34.308Z,57.30
2017-05-24T22:09:02.587Z,57.80
2017-05-24T22:11:30.925Z,58.00
2017-05-24T22:13:59.228Z,57.90
2017-05-24T22:16:27.502Z,58.00
2017-05-24T22:18:55.788Z,58.40
2017-05-24T22:21:24.096Z,58.30
2017-05-24T22:23:52.398Z,58.80
2017-05-24T22:26:19.901Z,58.80
2017-05-24T22:28:48.197Z,58.30
2017-05-24T22:31:16.732Z,58.30
2017-05-24T22:33:45.069Z,58.50
2017-05-24T22:36:13.363Z,58.50
2017-05-24T22:38:41.672Z,58.60
2017-05-24T22:41:09.973Z,58.20
2017-05-24T22:43:38.252Z,58.70
2017-05-24T22:46:06.563Z,58.60
2017-05-24T22:48:34.847Z,58.60
2017-05-24T22:51:03.179Z,58.20
2017-05-24T22:53:31.466Z,58.40
2017-05-24T22:55:59.850Z,58.80
2017-05-24T22:58:28.129Z,58.50
2017-05-24T23:00:56.426Z,58.70
2017-05-24T23:03:24.720Z,58.60
2017-05-24T23:23:10.357Z,59.90
2017-05-24T23:25:38.639Z,60.50
2017-05-24T23:28:06.940Z,59.80
2017-05-24T23:30:35.202Z,60.00
2017-05-24T23:33:03.510Z,60.10
2017-05-24T23:35:31.798Z,59.90
2017-05-24T23:38:00.192Z,60.20
2017-05-24T23:40:28.498Z,60.40
2017-05-24T23:42:56.775Z,60.60
2017-05-24T23:45:25.050Z,60.70
2017-05-24T23:47:53.311Z,60.50
2017-05-24T23:50:21.611Z,60.90
2017-05-24T23:52:49.905Z,61.00
2017-05-24T23:55:18.173Z,60.80
2017-05-24T23:57:46.482Z,60.90
