createdAt,value
2022-10-05T00:00:27.546Z,10.25
2022-10-05T00:01:01.329Z,12.23
2022-10-05T00:01:35.469Z,12.27
2022-10-05T00:02:25.056Z,11.07
2022-10-05T00:02:59.215Z,11.20
2022-10-05T00:03:38.890Z,10.90
2022-10-05T00:04:16.915Z,12.98
2022-10-05T00:04:53.013Z,12.65
2022-10-05T00:05:31.910Z,14.50
2022-10-05T00:06:03.961Z,10.77
2022-10-05T00:06:35.839Z,11.90
2022-10-05T00:07:20.139Z,12.77
2022-10-05T00:07:55.050Z,12.13
2022-10-05T00:08:32.828Z,12.75
2022-10-05T00:09:13.250Z,13.55
2022-10-05T00:09:47.927Z,10.88
2022-10-05T00:10:20.717Z,11.48
2022-10-05T00:10:52.754Z,10.55
2022-10-05T00:11:24.692Z,11.25
2022-10-05T00:11:56.535Z,9.90
2022-10-05T00:12:29.889Z,11.13
2022-10-05T00:13:06.181Z,12.07
2022-10-05T00:13:40.130Z,14.18
2022-10-05T00:14:23.829Z,8.68
2022-10-05T00:15:00.285Z,9.95
2022-10-05T00:15:32.159Z,10.55
2022-10-05T00:16:22.102Z,8.85
2022-10-05T00:16:54.399Z,10.73
2022-10-05T00:17:29.591Z,10.18
2022-10-05T00:18:10.100Z,8.75
2022-10-05T00:18:45.921Z,10.40
2022-10-05T00:19:32.215Z,9.25
2022-10-05T00:20:21.080Z,11.05
2022-10-05T00:20:52.884Z,10.52
2022-10-05T00:21:27.179Z,10.30
2022-10-05T00:22:18.500Z,9.20
2022-10-05T00:23:00.744Z,13.77
2022-10-05T00:23:32.641Z,7.60
2022-10-05T00:24:11.722Z,9.30
2022-10-05T00:24:45.841Z,11.98
2022-10-05T00:25:21.575Z,8.55
2022-10-05T00:25:53.418Z,8.55
2022-10-05T00:26:27.689Z,10.32
2022-10-05T00:27:01.891Z,10.02
2022-10-05T00:27:38.888Z,7.88
2022-10-05T00:28:29.202Z,8.45
2022-10-05T00:29:02.510Z,10.30
2022-10-05T00:29:34.793Z,8.95
2022-10-05T00:30:20.027Z,8.35
2022-10-05T00:30:55.735Z,9.40
2022-10-05T00:31:32.862Z,8.05
2022-10-05T00:32:04.991Z,8.70
2022-10-05T00:32:36.839Z,8.93
2022-10-05T00:33:08.727Z,7.57
2022-10-05T00:33:40.671Z,9.25
2022-10-05T00:34:12.545Z,11.05
2022-10-05T00:34:45.369Z,7.88
2022-10-05T00:35:18.760Z,8.60
2022-10-05T00:35:50.747Z,8.85
2022-10-05T00:36:22.922Z,9.05
2022-10-05T00:36:54.747Z,7.00
2022-10-05T00:37:26.589Z,9.18
2022-10-05T00:37:58.543Z,7.85
2022-10-05T00:38:30.744Z,8.40
2022-10-05T00:39:02.982Z,7.05
2022-10-05T00:39:38.310Z,6.95
2022-10-05T00:40:27.422Z,8.02
2022-10-05T00:41:05.341Z,6.82
2022-10-05T00:41:55.080Z,6.45
2022-10-05T00:42:58.142Z,8.82
2022-10-05T00:44:04.194Z,8.13
2022-10-05T00:44:46.964Z,7.93
2022-10-05T00:45:27.379Z,8.60
2022-10-05T00:46:22.301Z,7.55
2022-10-05T00:47:01.678Z,8.70
2022-10-05T00:47:52.736Z,6.80
2022-10-05T00:48:42.765Z,7.30
2022-10-05T00:49:36.446Z,9.80
2022-10-05T00:50:20.629Z,5.75
2022-10-05T00:50:55.466Z,6.68
2022-10-05T00:51:29.025Z,7.13
2022-10-05T00:52:20.438Z,7.45
2022-10-05T00:53:11.253Z,7.22
2022-10-05T00:53:55.296Z,7.30
2022-10-05T00:54:44.684Z,6.30
2022-10-05T00:55:50.234Z,6.70
2022-10-05T00:56:49.050Z,5.05
2022-10-05T00:57:44.234Z,7.22
2022-10-05T00:58:34.307Z,7.13
2022-10-05T00:59:18.256Z,5.32
2022-10-05T01:00:04.505Z,7.88
2022-10-05T01:01:01.941Z,8.13
2022-10-05T01:01:56.710Z,6.93
2022-10-05T01:03:06.627Z,7.03
2022-10-05T01:03:41.521Z,6.93
2022-10-05T01:04:22.221Z,7.53
2022-10-05T01:05:21.848Z,6.43
2022-10-05T01:06:18.393Z,7.95
2022-10-05T01:07:02.121Z,7.03
2022-10-05T01:08:11.631Z,6.70
2022-10-05T01:08:55.372Z,5.78
2022-10-05T01:09:54.512Z,6.72
2022-10-05T01:10:32.672Z,6.28
2022-10-05T01:11:16.805Z,7.13
2022-10-05T01:12:24.971Z,7.72
2022-10-05T01:13:06.181Z,7.63
2022-10-05T01:13:49.850Z,5.53
2022-10-05T01:14:42.149Z,6.28
2022-10-05T01:15:23.487Z,5.93
2022-10-05T01:16:04.294Z,5.60
2022-10-05T01:16:51.576Z,6.95
2022-10-05T01:17:32.529Z,7.07
2022-10-05T01:18:30.396Z,7.82
2022-10-05T01:19:10.429Z,5.82
2022-10-05T01:19:56.554Z,5.65
2022-10-05T01:20:55.584Z,6.38
2022-10-05T01:21:30.913Z,5.97
2022-10-05T01:22:12.592Z,6.53
2022-10-05T01:23:21.903Z,5.85
2022-10-05T01:24:17.949Z,5.50
2022-10-05T01:25:12.387Z,6.38
2022-10-05T01:26:21.310Z,5.47
2022-10-05T01:27:15.346Z,7.25
2022-10-05T01:27:57.280Z,6.55
2022-10-05T01:28:37.893Z,6.22
2022-10-05T01:29:54.627Z,6.07
2022-10-05T01:30:27.472Z,9.48
2022-10-05T01:31:43.982Z,6.20
2022-10-05T01:32:23.730Z,6.88
2022-10-05T01:33:27.137Z,5.85
2022-10-05T01:34:11.292Z,6.63
2022-10-05T01:34:51.053Z,5.97
2022-10-05T01:35:28.818Z,6.70
2022-10-05T01:36:29.460Z,6.78
2022-10-05T01:37:38.078Z,6.03
2022-10-05T01:38:29.457Z,10.15
2022-10-05T01:39:17.478Z,5.80
2022-10-05T01:40:15.683Z,6.30
2022-10-05T01:41:05.620Z,6.63
2022-10-05T01:42:14.293Z,5.78
2022-10-05T01:42:55.077Z,6.68
2022-10-05T01:43:47.651Z,5.65
2022-10-05T01:44:33.104Z,6.85
2022-10-05T01:45:12.481Z,5.05
2022-10-05T01:46:15.570Z,5.13
2022-10-05T01:46:50.195Z,6.18
2022-10-05T01:47:30.993Z,7.15
2022-10-05T01:48:59.549Z,5.68
2022-10-05T01:49:38.372Z,7.55
2022-10-05T01:50:21.417Z,5.05
2022-10-05T01:51:11.318Z,6.68
2022-10-05T01:52:01.727Z,4.25
2022-10-05T01:52:36.269Z,5.75
2022-10-05T01:53:21.172Z,5.10
2022-10-05T01:54:10.402Z,5.60
2022-10-05T01:55:03.974Z,5.55
2022-10-05T01:55:44.942Z,5.97
2022-10-05T01:56:31.482Z,6.28
2022-10-05T01:57:05.946Z,5.22
2022-10-05T01:57:46.496Z,6.10
2022-10-05T01:58:44.433Z,7.53
2022-10-05T01:59:38.738Z,6.85
2022-10-05T02:00:14.603Z,6.10
2022-10-05T02:01:01.367Z,6.68
2022-10-05T02:01:33.316Z,7.03
2022-10-05T02:02:10.249Z,6.70
2022-10-05T02:03:02.577Z,6.13
2022-10-05T02:03:43.351Z,8.38
2022-10-05T02:04:49.700Z,6.90
2022-10-05T02:05:33.033Z,7.55
2022-10-05T02:06:18.690Z,5.25
2022-10-05T02:06:53.967Z,5.35
2022-10-05T02:07:45.960Z,4.63
2022-10-05T02:08:22.175Z,5.60
2022-10-05T02:09:07.578Z,5.75
2022-10-05T02:09:49.036Z,5.18
2022-10-05T02:10:29.049Z,7.07
2022-10-05T02:11:13.179Z,6.57
2022-10-05T02:11:51.592Z,6.03
2022-10-05T02:12:27.975Z,4.78
2022-10-05T02:13:27.923Z,5.13
2022-10-05T02:14:13.042Z,4.68
2022-10-05T02:14:50.946Z,6.13
2022-10-05T02:15:42.393Z,5.78
2022-10-05T02:16:32.678Z,6.78
2022-10-05T02:17:17.244Z,6.18
2022-10-05T02:17:52.854Z,5.40
2022-10-05T02:18:30.456Z,6.90
2022-10-05T02:19:09.260Z,5.25
2022-10-05T02:19:51.459Z,6.60
2022-10-05T02:20:28.350Z,5.25
2022-10-05T02:21:02.959Z,7.20
2022-10-05T02:21:36.464Z,6.30
2022-10-05T02:22:15.042Z,6.07
2022-10-05T02:22:51.672Z,7.63
2022-10-05T02:23:32.649Z,7.22
2022-10-05T02:24:12.144Z,4.65
2022-10-05T02:24:54.462Z,5.80
2022-10-05T02:25:31.221Z,6.47
2022-10-05T02:26:04.959Z,7.03
2022-10-05T02:26:39.302Z,5.43
2022-10-05T02:27:15.157Z,6.35
2022-10-05T02:27:53.198Z,5.93
2022-10-05T02:28:33.255Z,5.85
2022-10-05T02:29:11.741Z,4.72
2022-10-05T02:29:48.333Z,5.15
2022-10-05T02:30:21.761Z,5.90
2022-10-05T02:31:00.989Z,5.38
2022-10-05T02:31:40.646Z,6.53
2022-10-05T02:32:19.954Z,6.22
2022-10-05T02:33:21.227Z,5.10
2022-10-05T02:34:42.617Z,5.15
2022-10-05T02:35:22.310Z,5.47
2022-10-05T02:36:01.569Z,5.80
2022-10-05T02:36:36.398Z,7.93
2022-10-05T02:37:17.425Z,5.50
2022-10-05T02:38:10.395Z,4.03
2022-10-05T02:39:07.708Z,5.72
2022-10-05T02:39:42.569Z,4.65
2022-10-05T02:40:29.310Z,5.88
2022-10-05T02:41:07.149Z,5.60
2022-10-05T02:42:06.617Z,4.82
2022-10-05T02:42:54.303Z,5.38
2022-10-05T02:43:41.540Z,5.97
2022-10-05T02:44:38.968Z,6.40
2022-10-05T02:45:41.412Z,4.38
2022-10-05T02:46:28.922Z,4.75
2022-10-05T02:47:14.739Z,5.68
2022-10-05T02:48:21.994Z,3.65
2022-10-05T02:49:02.579Z,7.30
2022-10-05T02:49:40.819Z,4.38
2022-10-05T02:50:43.620Z,5.05
2022-10-05T02:51:29.741Z,4.75
2022-10-05T02:52:21.353Z,7.00
2022-10-05T02:53:11.802Z,5.30
2022-10-05T02:54:03.786Z,5.72
2022-10-05T02:55:16.987Z,6.28
2022-10-05T02:56:11.212Z,4.22
2022-10-05T02:56:49.998Z,4.80
2022-10-05T02:57:27.182Z,4.70
2022-10-05T02:58:16.222Z,5.93
2022-10-05T02:59:09.058Z,4.18
2022-10-05T02:59:52.322Z,5.80
2022-10-05T03:00:25.970Z,6.10
2022-10-05T03:01:07.882Z,6.05
2022-10-05T03:01:58.387Z,4.32
2022-10-05T03:02:52.660Z,4.78
2022-10-05T03:04:10.770Z,7.85
2022-10-05T03:04:48.864Z,5.80
2022-10-05T03:05:20.943Z,3.85
2022-10-05T03:06:02.609Z,5.78
2022-10-05T03:06:45.628Z,4.60
2022-10-05T03:07:31.186Z,5.10
2022-10-05T03:08:22.067Z,5.00
2022-10-05T03:09:05.274Z,4.90
2022-10-05T03:10:00.761Z,5.35
2022-10-05T03:10:45.537Z,4.82
2022-10-05T03:11:33.445Z,4.57
2022-10-05T03:12:12.470Z,6.80
2022-10-05T03:12:54.144Z,5.18
2022-10-05T03:14:02.829Z,6.03
2022-10-05T03:14:49.285Z,4.10
2022-10-05T03:15:40.763Z,4.00
2022-10-05T03:16:25.699Z,4.45
2022-10-05T03:17:11.200Z,6.57
2022-10-05T03:17:57.601Z,5.82
2022-10-05T03:18:48.325Z,5.53
2022-10-05T03:19:41.867Z,7.65
2022-10-05T03:20:16.563Z,5.07
2022-10-05T03:21:12.080Z,5.90
2022-10-05T03:21:50.369Z,4.13
2022-10-05T03:22:48.243Z,4.72
2022-10-05T03:23:38.380Z,3.67
2022-10-05T03:24:35.394Z,4.78
2022-10-05T03:25:32.655Z,4.93
2022-10-05T03:26:30.221Z,4.03
2022-10-05T03:27:20.170Z,5.28
2022-10-05T03:28:31.542Z,4.82
2022-10-05T03:29:19.245Z,4.45
2022-10-05T03:30:05.626Z,4.93
2022-10-05T03:31:28.105Z,5.97
2022-10-05T03:32:00.071Z,6.53
2022-10-05T03:33:03.020Z,5.28
2022-10-05T03:34:05.410Z,6.40
2022-10-05T03:35:03.844Z,6.07
2022-10-05T03:35:43.931Z,7.18
2022-10-05T03:36:18.526Z,5.90
2022-10-05T03:37:07.262Z,4.53
2022-10-05T03:37:44.899Z,7.28
2022-10-05T03:38:25.730Z,6.13
2022-10-05T03:39:14.300Z,5.53
2022-10-05T03:39:56.808Z,4.75
2022-10-05T03:40:38.315Z,6.18
2022-10-05T03:41:26.369Z,5.68
2022-10-05T03:42:14.868Z,5.05
2022-10-05T03:43:13.813Z,4.20
2022-10-05T03:43:55.345Z,3.65
2022-10-05T03:44:48.109Z,4.68
2022-10-05T03:45:33.295Z,4.30
2022-10-05T03:46:13.940Z,3.78
2022-10-05T03:47:06.768Z,6.05
2022-10-05T03:47:52.210Z,4.57
2022-10-05T03:49:00.884Z,5.30
2022-10-05T03:49:52.612Z,6.32
2022-10-05T03:51:05.233Z,5.13
2022-10-05T03:51:44.697Z,4.35
2022-10-05T03:52:23.194Z,5.75
2022-10-05T03:53:00.479Z,4.22
2022-10-05T03:53:47.366Z,4.78
2022-10-05T03:54:33.282Z,5.60
2022-10-05T03:55:09.639Z,4.10
2022-10-05T03:56:06.245Z,4.93
2022-10-05T03:56:38.399Z,4.20
2022-10-05T03:57:33.319Z,3.90
2022-10-05T03:58:13.656Z,5.28
2022-10-05T03:59:18.482Z,6.53
2022-10-05T04:00:23.191Z,4.10
2022-10-05T04:01:07.369Z,4.65
2022-10-05T04:01:48.360Z,4.38
2022-10-05T04:02:26.605Z,5.15
2022-10-05T04:03:07.582Z,5.88
2022-10-05T04:03:48.373Z,4.45
2022-10-05T04:05:06.755Z,5.95
2022-10-05T04:06:03.681Z,3.88
2022-10-05T04:06:48.723Z,3.45
2022-10-05T04:07:50.479Z,4.45
2022-10-05T04:08:47.658Z,3.88
2022-10-05T04:09:30.307Z,5.15
2022-10-05T04:10:12.175Z,4.68
2022-10-05T04:10:52.120Z,7.13
2022-10-05T04:11:35.484Z,5.82
2022-10-05T04:12:25.960Z,5.60
2022-10-05T04:13:05.270Z,5.07
2022-10-05T04:13:52.000Z,4.90
2022-10-05T04:14:34.192Z,4.38
2022-10-05T04:15:23.790Z,4.05
2022-10-05T04:16:31.714Z,4.68
2022-10-05T04:17:29.206Z,4.47
2022-10-05T04:18:05.553Z,5.15
2022-10-05T04:18:54.584Z,5.13
2022-10-05T04:19:49.993Z,5.65
2022-10-05T04:20:31.160Z,4.47
2022-10-05T04:21:30.749Z,4.50
2022-10-05T04:22:22.013Z,4.82
2022-10-05T04:23:11.519Z,4.38
2022-10-05T04:24:03.123Z,4.35
2022-10-05T04:24:44.209Z,4.20
2022-10-05T04:25:27.575Z,3.63
2022-10-05T04:26:14.126Z,4.20
2022-10-05T04:26:57.513Z,5.25
2022-10-05T04:27:39.243Z,5.53
2022-10-05T04:28:15.245Z,4.63
2022-10-05T04:29:05.169Z,4.25
2022-10-05T04:29:42.995Z,5.00
2022-10-05T04:30:18.505Z,8.13
2022-10-05T04:30:54.172Z,5.30
2022-10-05T04:32:04.649Z,4.05
2022-10-05T04:32:52.802Z,4.43
2022-10-05T04:33:27.699Z,3.97
2022-10-05T04:34:13.026Z,5.05
2022-10-05T04:35:03.130Z,5.55
2022-10-05T04:35:47.983Z,3.95
2022-10-05T04:36:32.102Z,4.45
2022-10-05T04:37:10.609Z,4.45
2022-10-05T04:38:00.827Z,4.47
2022-10-05T04:38:44.889Z,4.15
2022-10-05T04:39:32.125Z,4.75
2022-10-05T04:40:35.181Z,3.00
2022-10-05T04:41:33.241Z,4.95
2022-10-05T04:42:34.347Z,5.03
2022-10-05T04:43:17.716Z,4.88
2022-10-05T04:44:24.278Z,4.53
2022-10-05T04:45:13.472Z,4.15
2022-10-05T04:46:23.506Z,4.18
2022-10-05T04:47:14.095Z,3.17
2022-10-05T04:48:04.690Z,3.08
2022-10-05T04:48:55.506Z,2.60
2022-10-05T04:49:51.571Z,3.92
2022-10-05T04:50:31.151Z,4.10
2022-10-05T04:51:24.352Z,4.28
2022-10-05T04:52:24.672Z,2.85
2022-10-05T04:53:15.288Z,4.50
2022-10-05T04:53:56.111Z,3.47
2022-10-05T04:55:09.001Z,10.10
2022-10-05T04:55:52.381Z,4.15
2022-10-05T04:56:39.638Z,4.03
2022-10-05T04:57:32.284Z,2.97
2022-10-05T04:58:52.476Z,2.85
2022-10-05T04:59:36.656Z,5.07
2022-10-05T05:00:13.944Z,3.85
2022-10-05T05:01:08.720Z,4.65
2022-10-05T05:02:00.185Z,3.33
2022-10-05T05:02:53.228Z,3.25
2022-10-05T05:03:54.834Z,3.55
2022-10-05T05:04:51.850Z,4.50
2022-10-05T05:06:15.972Z,3.25
2022-10-05T05:07:42.277Z,2.78
2022-10-05T05:08:32.030Z,4.88
2022-10-05T05:09:19.111Z,2.92
2022-10-05T05:09:59.954Z,3.40
2022-10-05T05:10:51.520Z,3.03
2022-10-05T05:11:51.122Z,2.78
2022-10-05T05:12:40.849Z,2.13
2022-10-05T05:13:31.639Z,4.03
2022-10-05T05:14:35.270Z,3.50
2022-10-05T05:15:34.469Z,4.05
2022-10-05T05:16:12.338Z,4.63
2022-10-05T05:16:48.719Z,3.10
2022-10-05T05:18:08.626Z,2.85
2022-10-05T05:18:58.592Z,3.22
2022-10-05T05:19:45.316Z,5.03
2022-10-05T05:20:43.111Z,3.35
2022-10-05T05:21:27.409Z,4.55
2022-10-05T05:22:29.048Z,3.13
2022-10-05T05:23:10.596Z,2.72
2022-10-05T05:23:58.980Z,2.85
2022-10-05T05:24:48.707Z,3.83
2022-10-05T05:25:45.272Z,3.67
2022-10-05T05:26:23.334Z,3.35
2022-10-05T05:27:07.314Z,5.50
2022-10-05T05:27:43.162Z,3.30
2022-10-05T05:28:40.544Z,3.80
2022-10-05T05:29:23.469Z,2.67
2022-10-05T05:30:22.088Z,3.85
2022-10-05T05:31:12.435Z,4.50
2022-10-05T05:31:55.212Z,2.80
2022-10-05T05:32:51.826Z,5.05
2022-10-05T05:33:37.633Z,3.80
2022-10-05T05:34:41.320Z,4.10
2022-10-05T05:35:36.452Z,3.35
2022-10-05T05:36:23.418Z,5.75
2022-10-05T05:37:05.365Z,2.25
2022-10-05T05:37:49.371Z,3.88
2022-10-05T05:38:45.408Z,3.30
2022-10-05T05:39:26.094Z,3.60
2022-10-05T05:40:21.024Z,2.80
2022-10-05T05:41:11.202Z,4.10
2022-10-05T05:42:20.667Z,6.55
2022-10-05T05:42:59.376Z,4.82
2022-10-05T05:43:48.322Z,2.78
2022-10-05T05:44:25.020Z,4.55
2022-10-05T05:45:22.145Z,2.88
2022-10-05T05:46:01.745Z,4.20
2022-10-05T05:47:03.072Z,5.88
2022-10-05T05:47:41.945Z,2.53
2022-10-05T05:48:22.239Z,2.08
2022-10-05T05:48:56.991Z,3.10
2022-10-05T05:49:46.962Z,2.53
2022-10-05T05:50:34.118Z,4.47
2022-10-05T05:51:25.559Z,5.25
2022-10-05T05:52:04.593Z,4.85
2022-10-05T05:52:42.985Z,3.30
2022-10-05T05:53:25.996Z,5.20
2022-10-05T05:54:03.843Z,5.30
2022-10-05T05:54:48.577Z,4.97
2022-10-05T05:55:29.747Z,3.67
2022-10-05T05:56:10.724Z,5.07
2022-10-05T05:56:50.200Z,2.97
2022-10-05T05:57:29.644Z,2.55
2022-10-05T05:58:15.601Z,3.03
2022-10-05T05:59:02.269Z,4.15
2022-10-05T06:00:06.776Z,3.75
2022-10-05T06:01:30.623Z,2.05
2022-10-05T06:02:13.908Z,1.52
2022-10-05T06:03:04.436Z,2.65
2022-10-05T06:03:36.820Z,2.85
2022-10-05T06:04:28.244Z,2.47
2022-10-05T06:05:20.201Z,2.35
2022-10-05T06:05:57.197Z,5.72
2022-10-05T06:06:35.909Z,2.95
2022-10-05T06:07:15.563Z,2.70
2022-10-05T06:07:47.707Z,4.15
2022-10-05T06:08:56.179Z,1.83
2022-10-05T06:09:46.043Z,4.68
2022-10-05T06:10:43.610Z,9.60
2022-10-05T06:11:23.140Z,2.88
2022-10-05T06:12:20.867Z,1.45
2022-10-05T06:13:00.926Z,2.63
2022-10-05T06:13:38.159Z,1.70
2022-10-05T06:14:21.510Z,3.00
2022-10-05T06:15:03.889Z,2.75
2022-10-05T06:15:57.629Z,1.40
2022-10-05T06:16:51.962Z,3.78
2022-10-05T06:17:52.749Z,2.80
2022-10-05T06:18:25.661Z,1.90
2022-10-05T06:19:08.481Z,1.60
2022-10-05T06:19:41.917Z,1.52
2022-10-05T06:20:33.406Z,1.98
2022-10-05T06:21:38.467Z,2.33
2022-10-05T06:22:22.460Z,2.85
2022-10-05T06:23:00.836Z,2.85
2022-10-05T06:24:08.058Z,2.75
2022-10-05T06:24:53.513Z,3.08
2022-10-05T06:25:46.415Z,1.45
2022-10-05T06:26:29.507Z,4.30
2022-10-05T06:27:25.028Z,2.28
2022-10-05T06:28:02.780Z,2.55
2022-10-05T06:28:36.534Z,2.70
2022-10-05T06:29:17.943Z,1.48
2022-10-05T06:30:09.953Z,2.55
2022-10-05T06:30:50.213Z,1.92
2022-10-05T06:31:30.458Z,2.55
2022-10-05T06:32:09.931Z,1.98
2022-10-05T06:33:17.710Z,1.50
2022-10-05T06:33:58.647Z,4.55
2022-10-05T06:34:46.732Z,7.03
2022-10-05T06:35:40.520Z,3.25
2022-10-05T06:36:26.188Z,2.92
2022-10-05T06:37:06.084Z,2.38
2022-10-05T06:37:56.679Z,3.33
2022-10-05T06:39:11.518Z,2.65
2022-10-05T06:40:00.060Z,2.45
2022-10-05T06:41:06.583Z,3.63
2022-10-05T06:42:38.079Z,3.70
2022-10-05T06:43:49.913Z,4.00
2022-10-05T06:44:53.411Z,2.58
2022-10-05T06:45:53.207Z,3.47
2022-10-05T06:47:02.324Z,2.30
2022-10-05T06:48:28.751Z,2.75
2022-10-05T06:49:31.258Z,4.20
2022-10-05T06:50:36.016Z,4.15
2022-10-05T06:51:56.959Z,2.38
2022-10-05T06:52:48.299Z,1.85
2022-10-05T06:53:34.156Z,3.95
2022-10-05T06:54:28.247Z,1.83
2022-10-05T06:55:09.601Z,2.85
2022-10-05T06:56:09.482Z,2.25
2022-10-05T06:56:52.387Z,2.97
2022-10-05T06:57:55.675Z,2.30
2022-10-05T06:58:45.397Z,1.80
2022-10-05T06:59:43.130Z,1.55
2022-10-05T07:00:21.753Z,9.95
2022-10-05T07:01:16.100Z,5.40
2022-10-05T07:01:48.668Z,1.73
2022-10-05T07:02:42.922Z,1.55
2022-10-05T07:03:18.050Z,3.80
2022-10-05T07:04:18.367Z,2.53
2022-10-05T07:05:11.863Z,2.08
2022-10-05T07:05:55.801Z,6.20
2022-10-05T07:06:39.712Z,2.58
2022-10-05T07:07:50.564Z,1.38
2022-10-05T07:08:29.686Z,3.42
2022-10-05T07:09:07.099Z,1.65
2022-10-05T07:10:17.911Z,7.38
2022-10-05T07:11:18.505Z,3.67
2022-10-05T07:12:10.861Z,2.20
2022-10-05T07:13:24.165Z,5.38
2022-10-05T07:14:04.190Z,4.03
2022-10-05T07:14:53.410Z,1.20
2022-10-05T07:15:39.270Z,2.70
2022-10-05T07:16:17.096Z,5.57
2022-10-05T07:17:23.089Z,1.65
2022-10-05T07:18:19.271Z,2.60
2022-10-05T07:19:16.848Z,1.70
2022-10-05T07:20:16.553Z,1.88
2022-10-05T07:21:09.604Z,2.03
2022-10-05T07:22:21.881Z,2.25
2022-10-05T07:23:16.337Z,2.75
2022-10-05T07:23:58.709Z,2.95
2022-10-05T07:24:34.494Z,2.22
2022-10-05T07:25:33.072Z,4.50
2022-10-05T07:26:07.425Z,1.80
2022-10-05T07:26:50.925Z,6.00
2022-10-05T07:27:27.223Z,3.28
2022-10-05T07:29:00.675Z,2.70
2022-10-05T07:29:42.709Z,4.07
2022-10-05T07:30:15.280Z,4.57
2022-10-05T07:30:56.550Z,2.25
2022-10-05T07:31:31.912Z,2.20
2022-10-05T07:32:24.734Z,2.13
2022-10-05T07:33:06.692Z,4.07
2022-10-05T07:34:15.547Z,1.83
2022-10-05T07:35:36.726Z,4.07
2022-10-05T07:36:37.104Z,2.10
2022-10-05T07:37:34.921Z,2.78
2022-10-05T07:38:28.663Z,1.35
2022-10-05T07:39:17.735Z,1.77
2022-10-05T07:40:06.871Z,1.33
2022-10-05T07:41:23.931Z,1.95
2022-10-05T07:42:06.717Z,3.20
2022-10-05T07:43:03.357Z,4.05
2022-10-05T07:44:00.857Z,1.33
2022-10-05T07:44:52.282Z,1.35
2022-10-05T07:45:51.341Z,1.75
2022-10-05T07:46:32.405Z,2.08
2022-10-05T07:47:13.534Z,1.95
2022-10-05T07:47:57.811Z,1.33
2022-10-05T07:48:53.761Z,1.98
2022-10-05T07:49:48.796Z,1.10
2022-10-05T07:50:30.104Z,3.85
2022-10-05T07:51:25.747Z,3.60
2022-10-05T07:52:02.805Z,2.45
2022-10-05T07:52:40.657Z,2.13
2022-10-05T07:53:24.448Z,1.60
2022-10-05T07:54:23.118Z,1.83
2022-10-05T07:55:21.393Z,1.30
2022-10-05T07:55:58.211Z,1.88
2022-10-05T07:56:39.934Z,3.60
2022-10-05T07:57:27.361Z,4.70
2022-10-05T07:58:11.281Z,3.03
2022-10-05T07:58:59.103Z,3.00
2022-10-05T07:59:38.731Z,2.10
2022-10-05T08:00:21.139Z,5.80
2022-10-05T08:01:02.730Z,1.70
2022-10-05T08:01:42.120Z,2.10
2022-10-05T08:02:33.831Z,1.63
2022-10-05T08:03:14.263Z,1.73
2022-10-05T08:04:37.049Z,5.53
2022-10-05T08:05:33.744Z,3.90
2022-10-05T08:06:09.300Z,2.25
2022-10-05T08:06:49.532Z,1.85
2022-10-05T08:08:13.244Z,1.88
2022-10-05T08:08:57.549Z,2.15
2022-10-05T08:09:48.686Z,2.35
2022-10-05T08:10:49.234Z,2.45
2022-10-05T08:11:31.089Z,4.05
2022-10-05T08:13:06.354Z,4.13
2022-10-05T08:13:47.300Z,1.30
2022-10-05T08:14:27.739Z,3.90
2022-10-05T08:15:21.603Z,3.03
2022-10-05T08:15:59.120Z,1.13
2022-10-05T08:16:38.026Z,2.70
2022-10-05T08:17:25.421Z,5.38
2022-10-05T08:18:26.289Z,1.98
2022-10-05T08:19:25.730Z,1.33
2022-10-05T08:20:19.655Z,2.75
2022-10-05T08:20:57.911Z,1.75
2022-10-05T08:21:41.499Z,3.20
2022-10-05T08:22:23.578Z,3.42
2022-10-05T08:23:02.299Z,3.10
2022-10-05T08:23:56.720Z,7.22
2022-10-05T08:24:54.500Z,1.63
2022-10-05T08:25:38.821Z,2.13
2022-10-05T08:26:26.863Z,4.57
2022-10-05T08:27:17.572Z,4.25
2022-10-05T08:28:37.343Z,6.50
2022-10-05T08:29:34.308Z,3.65
2022-10-05T08:30:10.529Z,2.25
2022-10-05T08:30:55.718Z,3.90
2022-10-05T08:31:31.894Z,1.88
2022-10-05T08:32:12.535Z,2.58
2022-10-05T08:32:55.288Z,3.42
2022-10-05T08:33:35.189Z,3.70
2022-10-05T08:34:34.419Z,2.17
2022-10-05T08:35:37.625Z,5.07
2022-10-05T08:36:15.815Z,1.92
2022-10-05T08:37:07.083Z,1.88
2022-10-05T08:37:42.319Z,2.28
2022-10-05T08:38:19.382Z,3.10
2022-10-05T08:38:55.210Z,6.15
2022-10-05T08:39:37.297Z,3.67
2022-10-05T08:40:31.018Z,1.85
2022-10-05T08:41:31.087Z,2.58
2022-10-05T08:42:21.041Z,1.83
2022-10-05T08:43:02.050Z,1.42
2022-10-05T08:43:55.923Z,1.27
2022-10-05T08:44:46.707Z,2.25
2022-10-05T08:45:34.494Z,1.98
2022-10-05T08:46:29.390Z,3.90
2022-10-05T08:47:33.785Z,1.35
2022-10-05T08:48:54.085Z,1.45
2022-10-05T08:49:37.605Z,1.02
2022-10-05T08:50:22.246Z,1.40
2022-10-05T08:51:24.095Z,3.85
2022-10-05T08:52:25.272Z,1.58
2022-10-05T08:53:19.616Z,1.42
2022-10-05T08:54:22.490Z,1.85
2022-10-05T08:55:09.730Z,2.47
2022-10-05T08:56:04.576Z,3.88
2022-10-05T08:56:57.683Z,1.60
2022-10-05T08:58:03.345Z,3.65
2022-10-05T08:59:12.470Z,2.05
2022-10-05T09:00:17.896Z,1.25
2022-10-05T09:01:09.777Z,1.98
2022-10-05T09:02:04.948Z,2.67
2022-10-05T09:02:49.057Z,1.58
2022-10-05T09:03:34.201Z,1.77
2022-10-05T09:04:30.496Z,1.95
2022-10-05T09:05:22.071Z,1.77
2022-10-05T09:06:15.407Z,1.42
2022-10-05T09:06:51.190Z,1.85
2022-10-05T09:08:00.985Z,1.75
2022-10-05T09:08:44.910Z,6.40
2022-10-05T09:09:49.919Z,1.33
2022-10-05T09:10:43.335Z,3.08
2022-10-05T09:11:37.600Z,1.00
2022-10-05T09:12:51.261Z,3.50
2022-10-05T09:13:25.960Z,3.13
2022-10-05T09:14:21.667Z,4.07
2022-10-05T09:15:24.761Z,1.40
2022-10-05T09:16:20.252Z,1.55
2022-10-05T09:17:28.477Z,3.10
2022-10-05T09:18:19.236Z,1.98
2022-10-05T09:19:10.081Z,1.20
2022-10-05T09:20:09.878Z,1.25
2022-10-05T09:20:55.692Z,1.40
2022-10-05T09:21:41.343Z,1.80
2022-10-05T09:22:16.505Z,2.20
2022-10-05T09:22:59.100Z,1.65
2022-10-05T09:23:46.352Z,1.33
2022-10-05T09:24:48.362Z,1.80
2022-10-05T09:26:05.456Z,1.67
2022-10-05T09:26:47.920Z,2.83
2022-10-05T09:27:39.325Z,2.10
2022-10-05T09:28:24.406Z,1.13
2022-10-05T09:29:23.990Z,1.20
2022-10-05T09:30:12.976Z,2.13
2022-10-05T09:30:58.194Z,2.65
2022-10-05T09:32:05.410Z,4.47
2022-10-05T09:32:59.291Z,1.80
2022-10-05T09:33:41.343Z,6.13
2022-10-05T09:34:47.812Z,2.53
2022-10-05T09:35:36.506Z,4.90
2022-10-05T09:36:20.564Z,1.95
2022-10-05T09:37:10.848Z,4.95
2022-10-05T09:38:04.547Z,1.40
2022-10-05T09:38:58.608Z,1.63
2022-10-05T09:40:01.817Z,1.30
2022-10-05T09:40:44.583Z,3.70
2022-10-05T09:41:46.981Z,1.85
2022-10-05T09:42:21.574Z,2.25
2022-10-05T09:43:25.748Z,3.15
2022-10-05T09:44:43.382Z,1.40
2022-10-05T09:45:37.687Z,3.20
2022-10-05T09:46:21.419Z,1.67
2022-10-05T09:47:38.252Z,1.23
2022-10-05T09:48:28.421Z,2.28
2022-10-05T09:49:18.328Z,1.52
2022-10-05T09:50:02.480Z,1.80
2022-10-05T09:51:04.636Z,2.45
2022-10-05T09:51:48.971Z,3.45
2022-10-05T09:52:33.167Z,2.00
2022-10-05T09:53:52.140Z,1.30
2022-10-05T09:54:43.722Z,1.92
2022-10-05T09:55:31.215Z,1.20
2022-10-05T09:56:12.453Z,2.42
2022-10-05T09:57:08.355Z,2.85
2022-10-05T09:58:12.448Z,3.20
2022-10-05T09:59:08.852Z,3.25
2022-10-05T10:00:22.414Z,4.32
2022-10-05T10:01:29.129Z,1.60
2022-10-05T10:02:22.355Z,1.30
2022-10-05T10:03:12.549Z,1.42
2022-10-05T10:04:31.075Z,1.35
2022-10-05T10:05:39.013Z,4.22
2022-10-05T10:06:29.203Z,1.63
2022-10-05T10:07:33.842Z,1.42
2022-10-05T10:08:27.295Z,1.63
2022-10-05T10:09:25.303Z,1.63
2022-10-05T10:10:29.346Z,1.63
2022-10-05T10:11:19.671Z,1.40
2022-10-05T10:12:10.207Z,8.98
2022-10-05T10:13:10.810Z,1.23
2022-10-05T10:13:53.488Z,1.55
2022-10-05T10:15:02.542Z,1.83
2022-10-05T10:16:12.874Z,1.27
2022-10-05T10:16:58.069Z,1.60
2022-10-05T10:18:07.366Z,3.05
2022-10-05T10:19:12.880Z,2.13
2022-10-05T10:20:02.800Z,2.45
2022-10-05T10:21:01.933Z,1.70
2022-10-05T10:21:39.681Z,2.15
2022-10-05T10:22:30.252Z,1.48
2022-10-05T10:23:28.551Z,1.67
2022-10-05T10:24:28.702Z,1.73
2022-10-05T10:25:13.878Z,1.55
2022-10-05T10:25:45.759Z,1.58
2022-10-05T10:26:23.866Z,2.03
2022-10-05T10:27:01.841Z,1.50
2022-10-05T10:27:39.550Z,1.45
2022-10-05T10:28:33.268Z,2.50
2022-10-05T10:29:20.454Z,1.63
2022-10-05T10:30:20.132Z,6.55
2022-10-05T10:31:16.729Z,1.92
2022-10-05T10:32:16.551Z,2.05
2022-10-05T10:33:33.499Z,2.10
2022-10-05T10:34:40.015Z,1.20
2022-10-05T10:35:36.778Z,5.10
2022-10-05T10:36:46.502Z,2.75
2022-10-05T10:37:30.760Z,4.35
2022-10-05T10:38:09.011Z,2.88
2022-10-05T10:39:04.806Z,1.98
2022-10-05T10:39:45.813Z,1.48
2022-10-05T10:40:17.678Z,1.70
2022-10-05T10:41:07.735Z,6.35
2022-10-05T10:42:07.683Z,1.75
2022-10-05T10:43:04.678Z,1.73
2022-10-05T10:44:27.063Z,1.10
2022-10-05T10:45:15.749Z,2.78
2022-10-05T10:46:05.736Z,3.92
2022-10-05T10:47:13.921Z,2.00
2022-10-05T10:47:48.388Z,1.52
2022-10-05T10:48:29.146Z,1.60
2022-10-05T10:49:36.707Z,3.42
2022-10-05T10:50:36.661Z,1.40
2022-10-05T10:51:22.988Z,4.70
2022-10-05T10:52:31.844Z,3.70
2022-10-05T10:53:22.316Z,5.40