createdAt,value
2024-04-01T00:00:53.874Z,79.2214
2024-04-01T00:01:54.825Z,79.5240
2024-04-01T00:02:55.808Z,79.9032
2024-04-01T00:03:56.945Z,79.8917
2024-04-01T00:04:58.045Z,79.8533
2024-04-01T00:05:58.991Z,80.2478
2024-04-01T00:06:59.967Z,80.5371
2024-04-01T00:08:01.072Z,80.6487
2024-04-01T00:09:02.207Z,80.8590
2024-04-01T00:10:03.308Z,81.1407
2024-04-01T00:11:04.454Z,81.3936
2024-04-01T00:12:05.554Z,81.5555
2024-04-01T00:13:06.514Z,81.7674
2024-04-01T00:14:07.481Z,82.1007
2024-04-01T00:15:08.594Z,82.3033
2024-04-01T00:16:09.511Z,82.6544
2024-04-01T00:17:10.447Z,82.8424
2024-04-01T00:18:11.432Z,82.6198
2024-04-01T00:19:12.455Z,82.7226
2024-04-01T00:20:13.410Z,82.7892
2024-04-01T00:21:14.413Z,82.6605
2024-04-01T00:22:15.514Z,82.6237
2024-04-01T00:23:16.614Z,82.7177
2024-04-01T00:24:17.592Z,82.5585
2024-04-01T00:25:18.540Z,82.4213
2024-04-01T00:26:19.642Z,82.4460
2024-04-01T00:27:20.605Z,82.3972
2024-04-01T00:28:21.635Z,82.5544
2024-04-01T00:29:22.714Z,82.5613
2024-04-01T00:30:23.806Z,82.6729
2024-04-01T00:31:24.769Z,82.8222
2024-04-01T00:32:25.735Z,82.9185
2024-04-01T00:33:26.677Z,83.0739
2024-04-01T00:34:33.246Z,83.1894
2024-04-01T00:35:29.835Z,83.1310
2024-04-01T00:36:30.845Z,83.1072
2024-04-01T00:37:31.974Z,83.2332
2024-04-01T00:38:33.092Z,83.3582
2024-04-01T00:39:34.230Z,83.2494
2024-04-01T00:40:35.334Z,83.3568
2024-04-01T00:41:36.445Z,83.3701
2024-04-01T00:42:37.386Z,83.4433
2024-04-01T00:43:38.393Z,83.4019
2024-04-01T00:44:39.314Z,83.0560
2024-04-01T00:45:40.317Z,82.7487
2024-04-01T00:46:41.418Z,82.8290
2024-04-01T00:47:42.343Z,83.1344
2024-04-01T00:48:43.384Z,83.3930
2024-04-01T00:49:44.452Z,83.5438
2024-04-01T00:50:45.400Z,83.8173
2024-04-01T00:51:46.370Z,84.1726
2024-04-01T00:52:47.362Z,84.0408
2024-04-01T00:53:48.323Z,84.3187
2024-04-01T00:54:49.409Z,84.4956
2024-04-01T00:55:50.353Z,84.7179
2024-04-01T00:56:51.320Z,84.6983
2024-04-01T00:57:52.452Z,84.7920
2024-04-01T00:58:53.545Z,84.7815
2024-04-01T00:59:54.493Z,84.9012
2024-04-01T01:00:55.481Z,84.9653
2024-04-01T01:01:56.421Z,84.8493
2024-04-01T01:02:57.406Z,84.6721
2024-04-01T01:03:58.528Z,84.3236
2024-04-01T01:04:59.640Z,84.2016
2024-04-01T01:06:00.770Z,84.0061
2024-04-01T01:07:02.699Z,83.6815
2024-04-01T01:08:03.981Z,83.9622
2024-04-01T01:09:04.900Z,83.9949
2024-04-01T01:10:05.906Z,83.8945
2024-04-01T01:11:07.015Z,83.9503
2024-04-01T01:12:08.120Z,84.0372
2024-04-01T01:13:09.242Z,84.0054
2024-04-01T01:14:10.184Z,83.5759
2024-04-01T01:15:11.157Z,83.3980
2024-04-01T01:16:12.106Z,83.4209
2024-04-01T01:17:13.082Z,83.1456
2024-04-01T01:18:14.032Z,82.6415
2024-04-01T01:19:15.010Z,82.7874
2024-04-01T01:20:15.974Z,83.0740
2024-04-01T01:21:16.926Z,83.0493
2024-04-01T01:22:18.683Z,83.0700
2024-04-01T01:23:19.801Z,82.8067
2024-04-01T01:24:20.927Z,82.7571
2024-04-01T01:25:21.896Z,83.0713
2024-04-01T01:26:22.857Z,83.2083
2024-04-01T01:27:23.890Z,83.1060
2024-04-01T01:28:24.851Z,82.7955
2024-04-01T01:29:25.904Z,82.5001
2024-04-01T01:30:27.044Z,82.7238
2024-04-01T01:31:28.136Z,81.9997
2024-04-01T01:32:29.064Z,81.2977
2024-04-01T01:33:30.099Z,81.2994
2024-04-01T01:34:31.155Z,81.4782
2024-04-01T01:35:32.113Z,81.7641
2024-04-01T01:36:33.078Z,81.8220
2024-04-01T01:37:34.217Z,81.7390
2024-04-01T01:38:35.145Z,81.8262
2024-04-01T01:39:36.125Z,81.9796
2024-04-01T01:40:37.205Z,82.1888
2024-04-01T01:41:38.163Z,82.3486
2024-04-01T01:42:39.106Z,82.5705
2024-04-01T01:43:40.061Z,82.8519
2024-04-01T01:44:41.087Z,83.1960
2024-04-01T01:45:42.054Z,83.4835
2024-04-01T01:46:42.995Z,83.7410
2024-04-01T01:47:43.930Z,83.9666
2024-04-01T01:48:44.921Z,84.2350
2024-04-01T01:49:46.044Z,84.4562
2024-04-01T01:50:47.012Z,84.2875
2024-04-01T01:51:47.968Z,84.4499
2024-04-01T01:52:49.057Z,84.7791
2024-04-01T01:53:49.979Z,84.9376
2024-04-01T01:54:50.980Z,85.0129
2024-04-01T01:55:51.946Z,85.0105
2024-04-01T01:56:52.923Z,85.2517
2024-04-01T01:57:53.885Z,84.1020
2024-04-01T01:58:54.844Z,83.4661
2024-04-01T01:59:55.813Z,83.3659
2024-04-01T02:00:56.752Z,83.3558
2024-04-01T02:01:57.981Z,83.2381
2024-04-01T02:02:58.987Z,83.3177
2024-04-01T02:04:00.127Z,83.4160
2024-04-01T02:05:01.087Z,83.2898
2024-04-01T02:06:02.062Z,82.5085
2024-04-01T02:07:02.973Z,81.8253
2024-04-01T02:08:04.007Z,81.0720
2024-04-01T02:09:04.909Z,80.7981
2024-04-01T02:10:05.907Z,80.9022
2024-04-01T02:11:07.001Z,80.5844
2024-04-01T02:12:07.959Z,80.4792
2024-04-01T02:13:08.934Z,80.5874
2024-04-01T02:14:10.058Z,80.3114
2024-04-01T02:15:11.152Z,80.3296
2024-04-01T02:16:12.118Z,79.8693
2024-04-01T02:17:13.106Z,80.0126
2024-04-01T02:18:14.197Z,80.2230
2024-04-01T02:19:15.155Z,80.0376
2024-04-01T02:20:16.121Z,79.3951
2024-04-01T02:21:17.228Z,78.5903
2024-04-01T02:22:18.152Z,78.3781
2024-04-01T02:23:19.159Z,78.4771
2024-04-01T02:24:20.225Z,78.0771
2024-04-01T02:25:21.187Z,77.9411
2024-04-01T02:26:22.230Z,77.5996
2024-04-01T02:27:23.338Z,77.1904
2024-04-01T02:28:24.472Z,77.0432
2024-04-01T02:29:25.710Z,77.4132
2024-04-01T02:30:26.729Z,77.2757
2024-04-01T02:31:27.872Z,77.0098
2024-04-01T02:32:28.923Z,77.0436
2024-04-01T02:33:29.893Z,76.5814
2024-04-01T02:34:30.880Z,76.5222
2024-04-01T02:35:31.953Z,76.6078
2024-04-01T02:36:34.722Z,76.8902
2024-04-01T02:37:33.740Z,76.6466
2024-04-01T02:38:34.685Z,76.6373
2024-04-01T02:39:35.606Z,76.6555
2024-04-01T02:40:36.606Z,77.0862
2024-04-01T02:41:37.721Z,76.5728
2024-04-01T02:42:38.695Z,76.6710
2024-04-01T02:43:39.640Z,77.0179
2024-04-01T02:44:40.763Z,77.0437
2024-04-01T02:45:41.888Z,76.8743
2024-04-01T02:46:42.833Z,76.4902
2024-04-01T02:47:43.804Z,75.9165
2024-04-01T02:48:44.733Z,76.2230
2024-04-01T02:49:45.731Z,76.5851
2024-04-01T02:50:46.781Z,76.2137
2024-04-01T02:51:47.713Z,76.8368
2024-04-01T02:52:48.778Z,76.4972
2024-04-01T02:53:49.891Z,76.0539
2024-04-01T02:54:51.006Z,76.1601
2024-04-01T02:55:51.964Z,76.3137
2024-04-01T02:56:52.924Z,75.7385
2024-04-01T02:57:53.862Z,76.7296
2024-04-01T02:58:54.846Z,76.2713
2024-04-01T02:59:55.963Z,77.4291
2024-04-01T03:00:57.059Z,77.5341
2024-04-01T03:01:58.050Z,77.8312
2024-04-01T03:02:59.024Z,78.6097
2024-04-01T03:04:00.060Z,79.4938
2024-04-01T03:05:01.038Z,80.0775
2024-04-01T03:06:02.040Z,80.3454
2024-04-01T03:07:03.011Z,80.7223
2024-04-01T03:08:04.959Z,81.0411
2024-04-01T03:09:06.044Z,81.0535
2024-04-01T03:10:07.166Z,81.4359
2024-04-01T03:11:08.130Z,81.5863
2024-04-01T03:12:09.072Z,82.0116
2024-04-01T03:13:10.034Z,82.6282
2024-04-01T03:14:10.998Z,83.1970
2024-04-01T03:15:12.131Z,83.8457
2024-04-01T03:16:13.243Z,84.2254
2024-04-01T03:17:14.344Z,84.6231
2024-04-01T03:18:15.455Z,85.1256
2024-04-01T03:19:16.405Z,85.3399
2024-04-01T03:20:17.405Z,85.3417
2024-04-01T03:21:18.321Z,85.1779
2024-04-01T03:22:19.331Z,85.0796
2024-04-01T03:23:20.480Z,85.5031
2024-04-01T03:24:21.374Z,85.2210
2024-04-01T03:25:22.389Z,85.0259
2024-04-01T03:26:23.474Z,84.9118
2024-04-01T03:27:24.615Z,85.2011
2024-04-01T03:28:25.743Z,85.1566
2024-04-01T03:29:26.851Z,85.3113
2024-04-01T03:30:28.123Z,85.4188
2024-04-01T03:31:29.073Z,85.6286
2024-04-01T03:32:30.201Z,85.9383
2024-04-01T03:33:31.271Z,86.1001
2024-04-01T03:34:32.382Z,86.3411
2024-04-01T03:35:33.344Z,86.4235
2024-04-01T03:36:34.361Z,86.4499
2024-04-01T03:37:35.501Z,86.7482
2024-04-01T03:38:36.602Z,86.8738
2024-04-01T03:39:37.718Z,87.0532
2024-04-01T03:40:38.832Z,87.1303
2024-04-01T03:41:40.729Z,87.2619
2024-04-01T03:42:42.042Z,87.4244
2024-04-01T03:43:43.194Z,87.6283
2024-04-01T03:44:44.299Z,87.8026
2024-04-01T03:45:45.412Z,87.7268
2024-04-01T03:46:46.523Z,87.6633
2024-04-01T03:47:47.610Z,87.6832
2024-04-01T03:48:48.763Z,87.7422
2024-04-01T03:49:49.883Z,87.8380
2024-04-01T03:50:50.985Z,87.8205
2024-04-01T03:51:52.115Z,87.7683
2024-04-01T03:52:53.248Z,87.6346
2024-04-01T03:53:54.290Z,87.5803
2024-04-01T03:54:55.503Z,87.7012
2024-04-01T03:55:56.570Z,87.6859
2024-04-01T03:56:57.721Z,87.5884
2024-04-01T03:57:58.834Z,87.3869
2024-04-01T03:58:59.959Z,87.2860
2024-04-01T04:00:01.047Z,87.4668
2024-04-01T04:01:02.206Z,87.5006
2024-04-01T04:02:03.330Z,87.1959
2024-04-01T04:03:04.458Z,87.0567
2024-04-01T04:04:05.546Z,87.1523
2024-04-01T04:05:06.696Z,87.2375
2024-04-01T04:06:07.816Z,87.3252
2024-04-01T04:07:08.979Z,87.0478
2024-04-01T04:08:10.020Z,86.6188
2024-04-01T04:09:11.175Z,86.2715
2024-04-01T04:10:12.287Z,85.9074
2024-04-01T04:11:13.386Z,86.0451
2024-04-01T04:12:14.518Z,86.1342
2024-04-01T04:13:15.691Z,86.1111
2024-04-01T04:14:16.767Z,86.5932
2024-04-01T04:15:17.887Z,86.8960
2024-04-01T04:16:19.012Z,87.2383
2024-04-01T04:17:20.133Z,87.7504
2024-04-01T04:18:21.256Z,88.0155
2024-04-01T04:19:22.372Z,88.2612
2024-04-01T04:20:23.490Z,88.7688
2024-04-01T04:21:24.624Z,89.0741
2024-04-01T04:22:25.734Z,89.4966
2024-04-01T04:23:26.858Z,89.6439
2024-04-01T04:24:27.985Z,89.9937
2024-04-01T04:25:29.116Z,90.1683
2024-04-01T04:26:30.202Z,90.1845
2024-04-01T04:27:31.359Z,89.9352
2024-04-01T04:28:32.441Z,88.6604
2024-04-01T04:29:33.601Z,87.9018
2024-04-01T04:30:34.689Z,87.9710
2024-04-01T04:31:35.798Z,88.2817
2024-04-01T04:32:36.889Z,88.4568
2024-04-01T04:33:38.042Z,87.3933
2024-04-01T04:34:39.154Z,87.3672
2024-04-01T04:35:40.286Z,87.8370
2024-04-01T04:36:41.399Z,88.2538
2024-04-01T04:37:42.566Z,87.9574
2024-04-01T04:38:43.607Z,88.5454
2024-04-01T04:39:44.723Z,89.0951
2024-04-01T04:40:45.886Z,88.9204
2024-04-01T04:41:47.030Z,88.6430
2024-04-01T04:42:48.121Z,88.1140
2024-04-01T04:43:49.240Z,88.7323
2024-04-01T04:44:50.364Z,89.0954
2024-04-01T04:45:51.516Z,89.1488
2024-04-01T04:46:52.580Z,89.0576
2024-04-01T04:47:53.764Z,88.7032
2024-04-01T04:48:54.840Z,88.7978
2024-04-01T04:49:55.972Z,88.8597
2024-04-01T04:50:57.034Z,89.3415
2024-04-01T04:51:58.002Z,89.5753
2024-04-01T04:52:59.021Z,90.1830
2024-04-01T04:54:00.160Z,89.8773
2024-04-01T04:55:01.251Z,90.1249
2024-04-01T04:56:02.365Z,90.5255
2024-04-01T04:57:03.475Z,90.4694
2024-04-01T04:58:04.613Z,90.1129
2024-04-01T04:59:05.727Z,90.4048
2024-04-01T05:00:06.852Z,90.8655
2024-04-01T05:01:07.987Z,90.4799
2024-04-01T05:02:09.081Z,90.9965
2024-04-01T05:03:10.172Z,91.1450
2024-04-01T05:04:11.313Z,90.8346
2024-04-01T05:05:12.463Z,90.9179
2024-04-01T05:06:13.517Z,91.2264
2024-04-01T05:07:14.541Z,90.9820
2024-04-01T05:08:15.486Z,90.7789
2024-04-01T05:09:16.601Z,91.2334
2024-04-01T05:10:17.753Z,91.3943
2024-04-01T05:11:18.845Z,91.2374
2024-04-01T05:12:19.965Z,90.9479
2024-04-01T05:13:21.086Z,90.6672
2024-04-01T05:14:22.174Z,90.5329
2024-04-01T05:15:23.286Z,90.9181
2024-04-01T05:16:24.443Z,91.2107
2024-04-01T05:17:25.565Z,91.3484
2024-04-01T05:18:26.651Z,91.5206
2024-04-01T05:19:27.803Z,91.7003
2024-04-01T05:20:28.945Z,91.2793
2024-04-01T05:21:30.033Z,91.2817
2024-04-01T05:22:31.112Z,91.1580
2024-04-01T05:23:32.270Z,91.2589
2024-04-01T05:24:33.243Z,91.3637
2024-04-01T05:25:34.266Z,91.0456
2024-04-01T05:26:35.337Z,90.4967
2024-04-01T05:27:36.438Z,90.6344
2024-04-01T05:28:37.562Z,89.8175
2024-04-01T05:29:38.682Z,90.1678
2024-04-01T05:30:39.822Z,89.8752
2024-04-01T05:31:40.913Z,89.9500
2024-04-01T05:32:42.113Z,90.4080
2024-04-01T05:33:43.206Z,90.6410
2024-04-01T05:34:44.293Z,90.6291
2024-04-01T05:35:45.402Z,90.5145
2024-04-01T05:36:46.542Z,90.0863
2024-04-01T05:37:47.628Z,90.0795
2024-04-01T05:38:48.726Z,90.0068
2024-04-01T05:39:49.877Z,89.5004
2024-04-01T05:40:51.007Z,89.2586
2024-04-01T05:41:52.082Z,89.2284
2024-04-01T05:42:53.252Z,89.3940
2024-04-01T05:43:54.373Z,89.6083
2024-04-01T05:44:55.492Z,89.2112
2024-04-01T05:45:56.600Z,89.2873
2024-04-01T05:46:57.745Z,88.9026
2024-04-01T05:47:58.839Z,88.4256
2024-04-01T05:48:59.965Z,88.4466
2024-04-01T05:50:01.079Z,88.8063
2024-04-01T05:51:02.211Z,89.0208
2024-04-01T05:52:03.318Z,88.5503
2024-04-01T05:53:04.421Z,87.9465
2024-04-01T05:54:05.588Z,87.6333
2024-04-01T05:55:06.692Z,87.7024
2024-04-01T05:56:07.756Z,88.2343
2024-04-01T05:57:08.916Z,87.8413
2024-04-01T05:58:10.014Z,86.8064
2024-04-01T05:59:11.178Z,87.1709
2024-04-01T06:00:12.280Z,87.0998
2024-04-01T06:01:13.404Z,86.7340
2024-04-01T06:02:14.546Z,87.2941
2024-04-01T06:03:15.691Z,86.9770
2024-04-01T06:04:16.776Z,87.2592
2024-04-01T06:05:17.850Z,85.8050
2024-04-01T06:06:18.992Z,86.6477
2024-04-01T06:07:20.133Z,86.6536
2024-04-01T06:08:21.237Z,87.2623
2024-04-01T06:09:22.344Z,88.5544
2024-04-01T06:10:23.485Z,87.4333
2024-04-01T06:11:24.629Z,86.1309
2024-04-01T06:12:25.676Z,84.8011
2024-04-01T06:13:26.838Z,84.5134
2024-04-01T06:14:29.510Z,84.6813
2024-04-01T06:15:29.375Z,85.4722
2024-04-01T06:16:30.556Z,85.6940
2024-04-01T06:17:31.657Z,85.3630
2024-04-01T06:18:32.671Z,87.5549
2024-04-01T06:19:33.731Z,85.3056
2024-04-01T06:20:34.683Z,83.8552
2024-04-01T06:21:35.822Z,83.3326
2024-04-01T06:22:36.941Z,83.5185
2024-04-01T06:23:38.040Z,83.8393
2024-04-01T06:24:39.161Z,83.7125
2024-04-01T06:25:40.296Z,83.4789
2024-04-01T06:26:41.539Z,83.7726
2024-04-01T06:27:42.595Z,82.9035
2024-04-01T06:28:43.641Z,82.1168
2024-04-01T06:29:44.716Z,81.0091
2024-04-01T06:30:45.965Z,81.9150
2024-04-01T06:31:46.971Z,81.5921
2024-04-01T06:32:48.132Z,81.3635
2024-04-01T06:33:49.237Z,81.9907
2024-04-01T06:34:50.359Z,82.0510
2024-04-01T06:35:51.511Z,81.9891
2024-04-01T06:36:52.600Z,82.7200
2024-04-01T06:37:53.743Z,82.7017
2024-04-01T06:38:54.846Z,82.5927
2024-04-01T06:39:55.978Z,83.7781
2024-04-01T06:40:57.080Z,84.9100
2024-04-01T06:41:58.205Z,85.3547
2024-04-01T06:42:59.306Z,84.1260
2024-04-01T06:44:00.453Z,85.4361
2024-04-01T06:45:01.578Z,85.4926
2024-04-01T06:46:02.662Z,85.8614
2024-04-01T06:47:03.801Z,85.4121
2024-04-01T06:48:04.921Z,84.1343
2024-04-01T06:49:06.045Z,84.7349
2024-04-01T06:50:07.172Z,83.4167
2024-04-01T06:51:08.285Z,82.8056
2024-04-01T06:52:09.418Z,81.9923
2024-04-01T06:53:10.515Z,82.6975
2024-04-01T06:54:11.671Z,83.3417
2024-04-01T06:55:12.771Z,83.4792
2024-04-01T06:56:13.895Z,83.3415
2024-04-01T06:57:15.003Z,83.1354
2024-04-01T06:58:16.191Z,83.1581
2024-04-01T06:59:17.216Z,82.1111
2024-04-01T07:00:18.383Z,82.0633
2024-04-01T07:01:19.485Z,82.5113
2024-04-01T07:02:20.555Z,83.1368
2024-04-01T07:03:21.725Z,83.1011
2024-04-01T07:04:22.819Z,82.8962
2024-04-01T07:05:23.968Z,82.5037
2024-04-01T07:06:25.093Z,82.0870
2024-04-01T07:07:26.044Z,82.1914
2024-04-01T07:08:27.094Z,82.2107
2024-04-01T07:09:28.132Z,82.6390
2024-04-01T07:10:29.289Z,81.9772
2024-04-01T07:11:30.368Z,81.3789
2024-04-01T07:12:31.495Z,80.7587
2024-04-01T07:13:32.654Z,79.9815
2024-04-01T07:14:33.726Z,80.0107
2024-04-01T07:15:34.863Z,80.5216
2024-04-01T07:16:35.976Z,80.9516
2024-04-01T07:17:37.105Z,81.9082
2024-04-01T07:18:38.198Z,81.4941
2024-04-01T07:19:39.272Z,82.2566
2024-04-01T07:20:40.496Z,81.8327
2024-04-01T07:21:41.519Z,81.0518
2024-04-01T07:22:42.543Z,80.5154
2024-04-01T07:23:43.563Z,80.2120
2024-04-01T07:24:44.617Z,80.2419
2024-04-01T07:25:45.737Z,80.6902
2024-04-01T07:26:46.846Z,81.1458
2024-04-01T07:27:48.088Z,81.5727
2024-04-01T07:28:49.084Z,80.5693
2024-04-01T07:29:50.260Z,80.0789
2024-04-01T07:30:51.319Z,80.2535
2024-04-01T07:31:52.436Z,79.9109
2024-04-01T07:32:55.062Z,79.8056
2024-04-01T07:33:54.056Z,79.6992
2024-04-01T07:34:55.167Z,80.0174
2024-04-01T07:35:56.285Z,79.6320
2024-04-01T07:36:57.402Z,79.9346
2024-04-01T07:37:58.627Z,79.5525
2024-04-01T07:38:59.709Z,78.9810
2024-04-01T07:40:00.770Z,79.1599
2024-04-01T07:41:01.893Z,78.4515
2024-04-01T07:42:03.013Z,79.6828
2024-04-01T07:43:04.124Z,80.4272
2024-04-01T07:44:05.244Z,80.6085
2024-04-01T07:45:06.364Z,79.9441
2024-04-01T07:46:07.544Z,79.4385
2024-04-01T07:47:08.619Z,79.1025
2024-04-01T07:48:09.786Z,79.8182
2024-04-01T07:49:10.903Z,79.5675
2024-04-01T07:50:11.987Z,78.8175
2024-04-01T07:51:13.083Z,79.5020
2024-04-01T07:52:14.268Z,79.5687
2024-04-01T07:53:16.360Z,79.6392
2024-04-01T07:54:16.461Z,80.1899
2024-04-01T07:55:17.639Z,80.1099
2024-04-01T07:56:18.738Z,79.5668
2024-04-01T07:57:19.820Z,79.9242
2024-04-01T07:58:20.944Z,79.8611
2024-04-01T07:59:22.115Z,80.1537
2024-04-01T08:00:23.170Z,80.1754
2024-04-01T08:01:24.272Z,79.7323
2024-04-01T08:02:25.410Z,79.6049
2024-04-01T08:03:26.583Z,78.7709
2024-04-01T08:04:27.684Z,78.8998
2024-04-01T08:05:28.823Z,79.2604
2024-04-01T08:06:29.916Z,78.2946
2024-04-01T08:07:31.013Z,78.0792
2024-04-01T08:08:32.184Z,77.9538
2024-04-01T08:09:33.299Z,77.5788
2024-04-01T08:10:34.381Z,77.5819
2024-04-01T08:11:35.547Z,78.0956
2024-04-01T08:12:36.618Z,78.4095
2024-04-01T08:13:37.750Z,78.7474
2024-04-01T08:14:38.913Z,78.6887
2024-04-01T08:15:39.971Z,78.2365
2024-04-01T08:16:41.102Z,77.9374
2024-04-01T08:17:42.257Z,78.0457
2024-04-01T08:18:43.346Z,77.8266
2024-04-01T08:19:44.500Z,77.6934
2024-04-01T08:20:45.624Z,77.7801
2024-04-01T08:21:46.699Z,77.4692
2024-04-01T08:22:47.818Z,77.1339
2024-04-01T08:23:48.987Z,77.5046
2024-04-01T08:24:50.050Z,77.3176
2024-04-01T08:25:51.244Z,77.1748
2024-04-01T08:26:52.303Z,76.8203
2024-04-01T08:27:53.372Z,76.9012
2024-04-01T08:28:54.595Z,76.8819
2024-04-01T08:29:55.673Z,76.4891
2024-04-01T08:30:56.829Z,77.0744
2024-04-01T08:31:57.898Z,76.5636
2024-04-01T08:32:59.025Z,77.0003
2024-04-01T08:34:00.149Z,77.0882
2024-04-01T08:35:01.248Z,75.9942
2024-04-01T08:36:02.421Z,75.9380
2024-04-01T08:37:03.452Z,76.0037
2024-04-01T08:38:04.652Z,75.3794
2024-04-01T08:39:05.729Z,75.7341
2024-04-01T08:40:06.896Z,75.6952
2024-04-01T08:41:08.022Z,75.8934
2024-04-01T08:42:09.105Z,75.9001
2024-04-01T08:43:10.260Z,75.8434
2024-04-01T08:44:11.375Z,75.3174
2024-04-01T08:45:12.493Z,75.4867
2024-04-01T08:46:13.606Z,75.2861
2024-04-01T08:47:14.719Z,74.8476
2024-04-01T08:48:15.836Z,74.3497
2024-04-01T08:49:16.971Z,74.8193
2024-04-01T08:50:18.109Z,74.4316
2024-04-01T08:51:19.228Z,74.3429
2024-04-01T08:52:20.348Z,74.4018
2024-04-01T08:53:21.450Z,74.6911
2024-04-01T08:54:22.545Z,73.8019
2024-04-01T08:55:23.655Z,73.7920
2024-04-01T08:56:24.754Z,74.3955
2024-04-01T08:57:25.878Z,73.5413
2024-04-01T08:58:27.081Z,73.9146
2024-04-01T08:59:28.122Z,73.9219
2024-04-01T09:00:29.272Z,73.8447
2024-04-01T09:01:30.419Z,73.9855
2024-04-01T09:02:31.536Z,72.9592
2024-04-01T09:03:32.656Z,72.8119
2024-04-01T09:04:33.756Z,72.6261
2024-04-01T09:05:34.950Z,73.4943
2024-04-01T09:06:35.983Z,73.4946
2024-04-01T09:07:37.182Z,73.5592
2024-04-01T09:08:38.269Z,73.1084
2024-04-01T09:09:39.324Z,73.4512
2024-04-01T09:10:40.599Z,73.8256
2024-04-01T09:11:41.736Z,72.9041
2024-04-01T09:12:42.841Z,73.4447
2024-04-01T09:13:43.942Z,73.6255
2024-04-01T09:14:45.216Z,72.7702
2024-04-01T09:15:46.428Z,72.6356
2024-04-01T09:16:47.559Z,72.6521
2024-04-01T09:17:48.599Z,71.9498
2024-04-01T09:18:49.774Z,72.4503
2024-04-01T09:19:50.838Z,72.8652
2024-04-01T09:20:52.025Z,72.3065
2024-04-01T09:21:53.157Z,72.4577
2024-04-01T09:22:54.254Z,72.3774
2024-04-01T09:23:56.107Z,72.6630
2024-04-01T09:24:55.836Z,73.1889
2024-04-01T09:25:56.961Z,72.2411
2024-04-01T09:26:58.137Z,71.6994
2024-04-01T09:27:59.194Z,71.6403
2024-04-01T09:29:00.338Z,71.4562
2024-04-01T09:30:01.468Z,71.4877
2024-04-01T09:31:02.560Z,71.4691
2024-04-01T09:32:03.687Z,71.5816
2024-04-01T09:33:04.823Z,72.0810
2024-04-01T09:34:05.908Z,71.3564
2024-04-01T09:35:07.015Z,71.4296
2024-04-01T09:36:08.133Z,71.7210
2024-04-01T09:37:09.297Z,71.4044
2024-04-01T09:38:10.372Z,70.5256
2024-04-01T09:39:11.551Z,71.0300
2024-04-01T09:40:12.653Z,71.6411
2024-04-01T09:41:13.753Z,72.0100
2024-04-01T09:42:14.899Z,71.7534
2024-04-01T09:43:15.985Z,71.7190
2024-04-01T09:44:17.095Z,71.4818
2024-04-01T09:45:18.242Z,71.8184
2024-04-01T09:46:19.349Z,72.3624
2024-04-01T09:47:20.540Z,71.2941
2024-04-01T09:48:21.311Z,70.9418
2024-04-01T09:49:22.475Z,71.0069
2024-04-01T09:50:23.576Z,70.2868
2024-04-01T09:51:24.863Z,70.9824
2024-04-01T09:52:26.042Z,71.1231
2024-04-01T09:53:27.088Z,70.3659
2024-04-01T09:54:28.283Z,71.2122
2024-04-01T09:55:29.512Z,71.0842
2024-04-01T09:56:30.678Z,71.1440
2024-04-01T09:57:36.648Z,70.7213
2024-04-01T09:58:31.809Z,70.9253
2024-04-01T09:59:33.036Z,70.5902
2024-04-01T10:00:34.096Z,70.5967
2024-04-01T10:01:35.180Z,70.4213
2024-04-01T10:02:36.368Z,70.1511
2024-04-01T10:03:39.323Z,70.5490
2024-04-01T10:04:38.620Z,70.3777
2024-04-01T10:05:39.734Z,71.6929
2024-04-01T10:06:40.855Z,71.4495
2024-04-01T10:07:42.061Z,71.8189
2024-04-01T10:08:43.082Z,71.6384
2024-04-01T10:09:44.215Z,71.2561
2024-04-01T10:10:45.356Z,71.4029
2024-04-01T10:11:46.498Z,70.8479
2024-04-01T10:12:47.531Z,70.8088
2024-04-01T10:13:48.632Z,70.6501
2024-04-01T10:14:49.672Z,70.9659
2024-04-01T10:15:51.388Z,70.8688
2024-04-01T10:16:52.634Z,71.3646
2024-04-01T10:17:53.694Z,71.1491
2024-04-01T10:18:54.793Z,71.8273
2024-04-01T10:19:55.895Z,70.9296
2024-04-01T10:20:56.981Z,70.6406
2024-04-01T10:21:58.101Z,70.8775
2024-04-01T10:22:59.186Z,70.8043
2024-04-01T10:24:00.283Z,70.2817
2024-04-01T10:25:01.346Z,70.6678
2024-04-01T10:26:04.055Z,69.9464
2024-04-01T10:27:03.744Z,70.7675
2024-04-01T10:28:04.863Z,70.8345
2024-04-01T10:29:05.959Z,69.9305
2024-04-01T10:30:07.087Z,70.3744
2024-04-01T10:31:08.181Z,70.9834
2024-04-01T10:32:09.307Z,71.5876
2024-04-01T10:33:10.397Z,70.8539
2024-04-01T10:34:11.485Z,71.3374
2024-04-01T10:35:12.598Z,70.7097
2024-04-01T10:36:23.650Z,70.7140
2024-04-01T10:37:15.969Z,71.2229
2024-04-01T10:38:17.073Z,70.8902
2024-04-01T10:39:18.209Z,70.0219
2024-04-01T10:40:19.287Z,70.9827
2024-04-01T10:41:20.307Z,70.9212
2024-04-01T10:42:21.382Z,71.3067
2024-04-01T10:43:22.461Z,71.3993
2024-04-01T10:44:23.580Z,70.1036
2024-04-01T10:45:24.703Z,70.2421
2024-04-01T10:46:26.583Z,69.9827
2024-04-01T10:47:26.168Z,69.7006
2024-04-01T10:48:27.236Z,69.9285
2024-04-01T10:49:28.348Z,70.0741
2024-04-01T10:50:29.418Z,70.9632
2024-04-01T10:51:30.480Z,70.4718
2024-04-01T10:52:31.596Z,70.0532
2024-04-01T10:53:32.699Z,70.2183
2024-04-01T10:54:33.803Z,69.7152
2024-04-01T10:55:34.924Z,69.1713
2024-04-01T10:56:35.984Z,69.2555
2024-04-01T10:57:37.075Z,69.3929
2024-04-01T10:58:38.176Z,69.4871
2024-04-01T10:59:39.285Z,69.0065
2024-04-01T11:00:40.405Z,69.0548
2024-04-01T11:01:41.516Z,69.3314
2024-04-01T11:02:42.584Z,70.4493
2024-04-01T11:03:43.655Z,70.1507
2024-04-01T11:04:44.735Z,70.9572
2024-04-01T11:05:45.810Z,70.9003
2024-04-01T11:06:46.951Z,70.7437
2024-04-01T11:07:48.064Z,71.4383
2024-04-01T11:08:49.178Z,70.4906
2024-04-01T11:09:50.255Z,69.6088
2024-04-01T11:10:51.337Z,70.4504
2024-04-01T11:11:52.447Z,70.1929
2024-04-01T11:12:53.529Z,69.8966
2024-04-01T11:13:54.621Z,69.9467
2024-04-01T11:14:56.721Z,70.9912
2024-04-01T11:15:57.839Z,70.8672
2024-04-01T11:16:58.953Z,70.0921
2024-04-01T11:18:00.184Z,70.6615
2024-04-01T11:19:01.269Z,70.9967
2024-04-01T11:20:02.384Z,71.6078
2024-04-01T11:21:03.435Z,71.5937
2024-04-01T11:22:04.548Z,70.8917
2024-04-01T11:23:05.597Z,70.9466
2024-04-01T11:24:06.686Z,71.0150
2024-04-01T11:25:07.801Z,70.7806
2024-04-01T11:26:08.902Z,70.9915
2024-04-01T11:27:10.031Z,71.1748
2024-04-01T11:28:11.118Z,71.0409
2024-04-01T11:29:12.193Z,69.6468
2024-04-01T11:30:13.310Z,69.9254
2024-04-01T11:31:14.388Z,70.5504
2024-04-01T11:32:15.517Z,69.9724
2024-04-01T11:33:18.848Z,69.7636
2024-04-01T11:34:17.794Z,69.5063
2024-04-01T11:35:18.825Z,69.4705
2024-04-01T11:36:19.931Z,69.7684
2024-04-01T11:37:21.027Z,69.9073
2024-04-01T11:38:22.102Z,69.6023
2024-04-01T11:39:23.202Z,69.0748
2024-04-01T11:40:24.280Z,69.1250
2024-04-01T11:41:25.389Z,69.0680
2024-04-01T11:42:26.496Z,68.4768
2024-04-01T11:43:27.602Z,69.4269
2024-04-01T11:44:30.865Z,67.6497
2024-04-01T11:45:31.020Z,67.2657
2024-04-01T11:46:32.107Z,66.7948
2024-04-01T11:47:33.213Z,67.3970
2024-04-01T11:48:34.353Z,66.4253
2024-04-01T11:49:35.436Z,66.1892
2024-04-01T11:50:36.586Z,66.0440
2024-04-01T11:51:38.688Z,67.3192
2024-04-01T11:52:39.802Z,67.4993
2024-04-01T11:53:40.947Z,67.1561
2024-04-01T11:54:42.089Z,66.3172
2024-04-01T11:55:43.464Z,67.1231
2024-04-01T11:56:44.588Z,66.2749
2024-04-01T11:57:45.746Z,66.7563
2024-04-01T11:58:46.888Z,67.5070
2024-04-01T11:59:48.307Z,66.4196
2024-04-01T12:00:49.696Z,67.0047
2024-04-01T12:01:50.846Z,66.0748
2024-04-01T12:02:51.942Z,66.3195
2024-04-01T12:03:53.090Z,66.9109
2024-04-01T12:04:54.205Z,66.3431
2024-04-01T12:05:55.397Z,66.9919
2024-04-01T12:06:56.754Z,66.8456
2024-04-01T12:07:57.867Z,66.1939
2024-04-01T12:08:59.010Z,66.6778
2024-04-01T12:10:00.438Z,66.7019
2024-04-01T12:11:01.555Z,65.5313
2024-04-01T12:12:02.697Z,64.4544
2024-04-01T12:13:03.799Z,64.6285
2024-04-01T12:14:05.124Z,64.8246
2024-04-01T12:15:06.271Z,64.4136
2024-04-01T12:16:07.471Z,64.6623
2024-04-01T12:17:08.604Z,63.1572
2024-04-01T12:18:09.737Z,62.7643
2024-04-01T12:19:10.891Z,63.5921