createdAt,value
2018-12-09T00:00:37.080Z,987.73
2018-12-09T00:01:37.062Z,987.73
2018-12-09T00:02:37.068Z,987.65
2018-12-09T00:03:37.054Z,987.65
2018-12-09T00:04:37.029Z,987.60
2018-12-09T00:05:37.020Z,987.57
2018-12-09T00:06:37.022Z,987.59
2018-12-09T00:07:37.000Z,987.53
2018-12-09T00:08:37.009Z,987.45
2018-12-09T00:09:36.973Z,987.46
2018-12-09T00:10:37.003Z,987.39
2018-12-09T00:11:36.952Z,987.37
2018-12-09T00:12:36.946Z,987.33
2018-12-09T00:13:36.934Z,987.34
2018-12-09T00:14:36.919Z,987.25
2018-12-09T00:15:36.913Z,987.24
2018-12-09T00:16:36.915Z,987.22
2018-12-09T00:17:36.888Z,987.20
2018-12-09T00:18:36.880Z,987.14
2018-12-09T00:19:36.867Z,987.11
2018-12-09T00:20:36.856Z,987.14
2018-12-09T00:21:36.898Z,987.10
2018-12-09T00:22:36.843Z,987.08
2018-12-09T00:23:36.825Z,987.05
2018-12-09T00:24:36.808Z,986.95
2018-12-09T00:25:36.798Z,986.93
2018-12-09T00:26:36.794Z,986.90
2018-12-09T00:27:36.780Z,986.88
2018-12-09T00:28:36.776Z,986.88
2018-12-09T00:29:36.765Z,986.88
2018-12-09T00:30:36.743Z,986.83
2018-12-09T00:31:36.731Z,986.77
2018-12-09T00:32:36.718Z,986.68
2018-12-09T00:33:36.739Z,986.70
2018-12-09T00:34:36.701Z,986.75
2018-12-09T00:35:36.690Z,986.70
2018-12-09T00:36:36.675Z,986.67
2018-12-09T00:37:36.668Z,986.60
2018-12-09T00:38:36.662Z,986.62
2018-12-09T00:39:36.817Z,986.54
2018-12-09T00:41:46.954Z,986.49
2018-12-09T00:43:06.980Z,986.44
2018-12-09T00:44:54.729Z,986.39
2018-12-09T00:45:54.703Z,986.34
2018-12-09T00:46:54.697Z,986.36
2018-12-09T00:47:54.684Z,986.38
2018-12-09T00:48:54.681Z,986.35
2018-12-09T00:49:54.719Z,986.26
2018-12-09T00:50:54.653Z,986.22
2018-12-09T00:51:54.643Z,986.30
2018-12-09T00:52:54.628Z,986.28
2018-12-09T00:53:54.650Z,986.29
2018-12-09T00:54:54.649Z,986.21
2018-12-09T00:55:54.599Z,986.16
2018-12-09T00:56:54.585Z,986.12
2018-12-09T00:57:54.573Z,986.10
2018-12-09T00:58:54.565Z,986.08
2018-12-09T00:59:54.563Z,986.11
2018-12-09T01:00:54.567Z,986.06
2018-12-09T01:01:54.528Z,986.00
2018-12-09T01:02:54.523Z,985.99
2018-12-09T01:03:54.510Z,985.91
2018-12-09T01:04:54.497Z,985.78
2018-12-09T01:05:54.485Z,985.80
2018-12-09T01:06:54.941Z,985.73
2018-12-09T01:07:57.419Z,985.76
2018-12-09T01:08:54.453Z,985.67
2018-12-09T01:09:55.492Z,985.62
2018-12-09T01:10:54.443Z,985.62
2018-12-09T01:11:55.388Z,985.55
2018-12-09T01:12:54.427Z,985.41
2018-12-09T01:13:54.402Z,985.44
2018-12-09T01:14:54.386Z,985.45
2018-12-09T01:15:54.375Z,985.42
2018-12-09T01:16:54.378Z,985.39
2018-12-09T01:17:54.353Z,985.38
2018-12-09T01:18:54.339Z,985.29
2018-12-09T01:19:54.350Z,985.26
2018-12-09T01:20:54.320Z,985.22
2018-12-09T01:21:54.413Z,985.21
2018-12-09T01:22:54.301Z,985.15
2018-12-09T01:23:54.291Z,985.15
2018-12-09T01:24:54.274Z,985.05
2018-12-09T01:25:54.266Z,985.08
2018-12-09T01:26:54.262Z,985.02
2018-12-09T01:27:54.253Z,985.05
2018-12-09T01:28:54.232Z,985.03
2018-12-09T01:29:54.222Z,985.03
2018-12-09T01:30:54.207Z,985.04
2018-12-09T01:31:54.201Z,984.99
2018-12-09T01:32:54.232Z,984.95
2018-12-09T01:33:54.180Z,984.95
2018-12-09T01:34:54.163Z,984.88
2018-12-09T01:35:54.157Z,984.85
2018-12-09T01:36:54.140Z,984.88
2018-12-09T01:37:54.135Z,984.85
2018-12-09T01:38:54.164Z,984.87
2018-12-09T01:39:54.114Z,984.82
2018-12-09T01:40:54.096Z,984.82
2018-12-09T01:41:54.086Z,984.79
2018-12-09T01:42:54.169Z,984.77
2018-12-09T01:43:54.067Z,984.75
2018-12-09T01:44:54.068Z,984.71
2018-12-09T01:45:54.046Z,984.64
2018-12-09T01:46:54.032Z,984.67
2018-12-09T01:47:54.029Z,984.65
2018-12-09T01:48:54.019Z,984.55
2018-12-09T01:49:54.042Z,984.60
2018-12-09T01:50:53.993Z,984.60
2018-12-09T01:51:53.980Z,984.50
2018-12-09T01:52:53.970Z,984.55
2018-12-09T01:53:54.037Z,984.57
2018-12-09T01:54:53.947Z,984.51
2018-12-09T01:55:53.945Z,984.56
2018-12-09T01:56:53.962Z,984.60
2018-12-09T01:57:53.915Z,984.54
2018-12-09T01:58:53.898Z,984.46
2018-12-09T01:59:53.887Z,984.52
2018-12-09T02:00:53.895Z,984.42
2018-12-09T02:01:53.874Z,984.40
2018-12-09T02:02:53.861Z,984.33
2018-12-09T02:03:53.849Z,984.33
2018-12-09T02:04:53.841Z,984.32
2018-12-09T02:05:53.827Z,984.33
2018-12-09T02:06:53.827Z,984.32
2018-12-09T02:07:53.816Z,984.26
2018-12-09T02:08:53.796Z,984.27
2018-12-09T02:09:53.785Z,984.23
2018-12-09T02:10:53.769Z,984.24
2018-12-09T02:11:53.758Z,984.23
2018-12-09T02:12:53.758Z,984.28
2018-12-09T02:13:53.737Z,984.14
2018-12-09T02:14:53.732Z,984.21
2018-12-09T02:15:53.715Z,984.14
2018-12-09T02:16:53.713Z,984.13
2018-12-09T02:17:53.715Z,984.13
2018-12-09T02:18:53.683Z,984.13
2018-12-09T02:19:53.678Z,984.10
2018-12-09T02:20:53.667Z,984.13
2018-12-09T02:21:53.665Z,984.10
2018-12-09T02:22:53.640Z,984.08
2018-12-09T02:23:53.631Z,984.05
2018-12-09T02:24:53.622Z,983.99
2018-12-09T02:25:53.611Z,983.93
2018-12-09T02:26:53.600Z,983.89
2018-12-09T02:27:53.620Z,983.90
2018-12-09T02:28:53.571Z,983.90
2018-12-09T02:29:53.563Z,983.83
2018-12-09T02:30:53.555Z,983.84
2018-12-09T02:31:53.545Z,983.88
2018-12-09T02:32:53.528Z,983.82
2018-12-09T02:33:53.534Z,983.83
2018-12-09T02:34:53.511Z,983.82
2018-12-09T02:35:53.495Z,983.84
2018-12-09T02:36:53.529Z,983.76
2018-12-09T02:37:53.474Z,983.78
2018-12-09T02:38:53.493Z,983.73
2018-12-09T02:39:53.451Z,983.68
2018-12-09T02:40:53.453Z,983.68
2018-12-09T02:41:53.441Z,983.70
2018-12-09T02:42:53.419Z,983.69
2018-12-09T02:43:53.407Z,983.62
2018-12-09T02:44:53.410Z,983.67
2018-12-09T02:46:01.966Z,983.59
2018-12-09T02:46:53.379Z,983.53
2018-12-09T02:47:53.371Z,983.59
2018-12-09T02:48:53.358Z,983.53
2018-12-09T02:49:53.379Z,983.50
2018-12-09T02:50:53.357Z,983.55
2018-12-09T02:51:53.319Z,983.54
2018-12-09T02:52:53.312Z,983.55
2018-12-09T02:53:53.312Z,983.45
2018-12-09T02:54:53.295Z,983.41
2018-12-09T02:55:53.292Z,983.43
2018-12-09T02:56:53.282Z,983.41
2018-12-09T02:57:53.269Z,983.42
2018-12-09T02:58:53.251Z,983.35
2018-12-09T02:59:53.234Z,983.32
2018-12-09T03:00:53.258Z,983.24
2018-12-09T03:01:53.213Z,983.20
2018-12-09T03:02:53.204Z,983.19
2018-12-09T03:03:53.191Z,983.26
2018-12-09T03:04:53.191Z,983.28
2018-12-09T03:05:53.172Z,983.26
2018-12-09T03:06:53.199Z,983.26
2018-12-09T03:07:53.163Z,983.23
2018-12-09T03:08:53.197Z,983.18
2018-12-09T03:09:53.128Z,983.12
2018-12-09T03:10:53.126Z,983.15
2018-12-09T03:11:53.108Z,983.16
2018-12-09T03:12:53.113Z,983.10
2018-12-09T03:13:53.090Z,983.14
2018-12-09T03:14:53.074Z,983.13
2018-12-09T03:15:53.069Z,983.14
2018-12-09T03:16:53.081Z,983.12
2018-12-09T03:17:53.036Z,983.12
2018-12-09T03:18:53.039Z,983.06
2018-12-09T03:19:53.015Z,983.09
2018-12-09T03:20:53.013Z,983.13
2018-12-09T03:21:53.009Z,983.10
2018-12-09T03:22:52.997Z,983.11
2018-12-09T03:23:53.025Z,983.13
2018-12-09T03:24:52.960Z,983.11
2018-12-09T03:25:52.948Z,983.04
2018-12-09T03:26:55.033Z,982.97
2018-12-09T03:27:52.942Z,983.04
2018-12-09T03:28:52.925Z,982.99
2018-12-09T03:29:52.906Z,983.00
2018-12-09T03:30:52.901Z,983.02
2018-12-09T03:31:52.903Z,983.02
2018-12-09T03:32:52.911Z,983.03
2018-12-09T03:33:52.869Z,982.98
2018-12-09T03:34:52.894Z,982.99
2018-12-09T03:35:52.849Z,982.96
2018-12-09T03:36:52.831Z,982.92
2018-12-09T03:37:52.824Z,982.92
2018-12-09T03:38:52.809Z,982.87
2018-12-09T03:39:52.800Z,982.89
2018-12-09T03:40:52.796Z,982.92
2018-12-09T03:41:52.781Z,982.90
2018-12-09T03:42:52.771Z,982.88
2018-12-09T03:43:52.760Z,982.86
2018-12-09T03:44:52.786Z,982.90
2018-12-09T03:45:52.735Z,982.91
2018-12-09T03:46:52.725Z,982.94
2018-12-09T03:47:52.728Z,982.88
2018-12-09T03:48:52.703Z,982.86
2018-12-09T03:49:52.700Z,982.83
2018-12-09T03:50:52.696Z,982.88
2018-12-09T03:51:52.668Z,982.87
2018-12-09T03:52:52.657Z,982.84
2018-12-09T03:53:52.650Z,982.88
2018-12-09T03:54:52.641Z,982.84
2018-12-09T03:55:52.646Z,982.88
2018-12-09T03:56:52.628Z,982.77
2018-12-09T03:57:52.642Z,982.80
2018-12-09T03:58:52.590Z,982.76
2018-12-09T03:59:52.576Z,982.80
2018-12-09T04:00:52.574Z,982.75
2018-12-09T04:01:52.555Z,982.77
2018-12-09T04:02:52.546Z,982.78
2018-12-09T04:03:52.564Z,982.74
2018-12-09T04:04:52.519Z,982.78
2018-12-09T04:05:52.510Z,982.83
2018-12-09T04:06:52.500Z,982.84
2018-12-09T04:07:52.492Z,982.81
2018-12-09T04:08:52.476Z,982.79
2018-12-09T04:09:52.491Z,982.85
2018-12-09T04:10:52.465Z,982.76
2018-12-09T04:11:52.446Z,982.76
2018-12-09T04:12:52.446Z,982.79
2018-12-09T04:13:52.446Z,982.77
2018-12-09T04:14:52.435Z,982.79
2018-12-09T04:15:52.403Z,982.73
2018-12-09T04:16:52.402Z,982.72
2018-12-09T04:17:52.385Z,982.69
2018-12-09T04:18:52.392Z,982.71
2018-12-09T04:19:52.363Z,982.69
2018-12-09T04:20:52.365Z,982.67
2018-12-09T04:21:52.343Z,982.65
2018-12-09T04:22:52.331Z,982.71
2018-12-09T04:23:52.318Z,982.68
2018-12-09T04:24:52.306Z,982.62
2018-12-09T04:25:52.334Z,982.64
2018-12-09T04:26:52.286Z,982.56
2018-12-09T04:27:52.278Z,982.61
2018-12-09T04:28:52.271Z,982.52
2018-12-09T04:29:52.271Z,982.59
2018-12-09T04:30:52.247Z,982.65
2018-12-09T04:31:52.269Z,982.54
2018-12-09T04:32:52.228Z,982.55
2018-12-09T04:33:52.209Z,982.59
2018-12-09T04:34:52.201Z,982.55
2018-12-09T04:35:52.186Z,982.55
2018-12-09T04:36:52.178Z,982.52
2018-12-09T04:37:52.181Z,982.54
2018-12-09T04:38:52.152Z,982.57
2018-12-09T04:39:52.136Z,982.56
2018-12-09T04:40:52.137Z,982.55
2018-12-09T04:41:52.150Z,982.55
2018-12-09T04:42:52.106Z,982.53
2018-12-09T04:43:52.094Z,982.63
2018-12-09T04:44:52.085Z,982.60
2018-12-09T04:45:52.077Z,982.59
2018-12-09T04:46:52.061Z,982.58
2018-12-09T04:47:52.073Z,982.61
2018-12-09T04:48:52.046Z,982.57
2018-12-09T04:49:52.032Z,982.64
2018-12-09T04:50:52.023Z,982.62
2018-12-09T04:51:52.012Z,982.63
2018-12-09T04:52:52.015Z,982.64
2018-12-09T04:53:51.998Z,982.63
2018-12-09T04:54:51.981Z,982.60
2018-12-09T04:55:52.033Z,982.58
2018-12-09T04:56:51.953Z,982.63
2018-12-09T04:57:51.958Z,982.59
2018-12-09T04:58:51.933Z,982.62
2018-12-09T04:59:51.919Z,982.67
2018-12-09T05:00:51.909Z,982.66
2018-12-09T05:01:51.907Z,982.66
2018-12-09T05:02:51.901Z,982.68
2018-12-09T05:03:51.891Z,982.64
2018-12-09T05:04:51.862Z,982.66
2018-12-09T05:05:51.852Z,982.69
2018-12-09T05:06:51.848Z,982.68
2018-12-09T05:07:51.840Z,982.61
2018-12-09T05:08:51.866Z,982.71
2018-12-09T05:09:51.814Z,982.67
2018-12-09T05:10:51.805Z,982.64
2018-12-09T05:11:51.799Z,982.70
2018-12-09T05:12:51.783Z,982.68
2018-12-09T05:13:51.770Z,982.73
2018-12-09T05:14:51.796Z,982.75
2018-12-09T05:15:51.745Z,982.73
2018-12-09T05:16:51.737Z,982.74
2018-12-09T05:17:51.726Z,982.76
2018-12-09T05:18:51.710Z,982.79
2018-12-09T05:19:51.701Z,982.76
2018-12-09T05:20:51.701Z,982.81
2018-12-09T05:21:51.685Z,982.75
2018-12-09T05:22:51.671Z,982.77
2018-12-09T05:23:51.655Z,982.85
2018-12-09T05:24:51.654Z,982.85
2018-12-09T05:25:51.677Z,982.86
2018-12-09T05:26:51.634Z,982.80
2018-12-09T05:27:51.615Z,982.92
2018-12-09T05:28:51.607Z,982.97
2018-12-09T05:29:51.595Z,982.92
2018-12-09T05:30:51.582Z,982.91
2018-12-09T05:31:51.581Z,982.96
2018-12-09T05:32:51.560Z,982.98
2018-12-09T05:33:51.554Z,982.91
2018-12-09T05:34:51.549Z,982.90
2018-12-09T05:35:51.525Z,983.02
2018-12-09T05:36:51.535Z,982.94
2018-12-09T05:37:51.522Z,982.95
2018-12-09T05:38:51.491Z,982.96
2018-12-09T05:39:51.480Z,983.01
2018-12-09T05:40:51.473Z,983.00
2018-12-09T05:41:51.462Z,983.05
2018-12-09T05:42:51.462Z,983.02
2018-12-09T05:43:51.452Z,983.00
2018-12-09T05:44:51.430Z,983.00
2018-12-09T05:45:51.423Z,983.07
2018-12-09T05:46:51.405Z,983.03
2018-12-09T05:47:51.427Z,983.04
2018-12-09T05:48:51.388Z,983.07
2018-12-09T05:49:51.376Z,983.11
2018-12-09T05:50:51.368Z,983.10
2018-12-09T05:51:51.349Z,983.12
2018-12-09T05:52:51.339Z,983.05
2018-12-09T05:53:51.349Z,983.09
2018-12-09T05:54:51.323Z,983.15
2018-12-09T05:55:51.319Z,983.12
2018-12-09T05:56:51.297Z,983.11
2018-12-09T05:57:51.287Z,983.07
2018-12-09T05:58:51.297Z,983.16
2018-12-09T05:59:51.285Z,983.17
2018-12-09T06:00:51.256Z,983.14
2018-12-09T06:01:51.251Z,983.08
2018-12-09T06:02:51.238Z,983.15
2018-12-09T06:03:51.219Z,983.13
2018-12-09T06:04:51.209Z,983.12
2018-12-09T06:05:51.217Z,983.15
2018-12-09T06:06:51.224Z,983.12
2018-12-09T06:07:51.184Z,983.18
2018-12-09T06:08:51.162Z,983.13
2018-12-09T06:09:51.163Z,983.18
2018-12-09T06:10:51.147Z,983.22
2018-12-09T06:11:51.137Z,983.21
2018-12-09T06:12:51.133Z,983.17
2018-12-09T06:13:51.116Z,983.19
2018-12-09T06:14:51.108Z,983.24
2018-12-09T06:15:51.112Z,983.22
2018-12-09T06:16:51.082Z,983.28
2018-12-09T06:17:51.065Z,983.24
2018-12-09T06:18:51.076Z,983.26
2018-12-09T06:19:51.047Z,983.33
2018-12-09T06:20:51.046Z,983.41
2018-12-09T06:21:51.030Z,983.36
2018-12-09T06:22:51.010Z,983.38
2018-12-09T06:23:51.046Z,983.46
2018-12-09T06:24:50.993Z,983.40
2018-12-09T06:25:50.978Z,983.46
2018-12-09T06:26:50.972Z,983.49
2018-12-09T06:27:50.962Z,983.47
2018-12-09T06:28:50.947Z,983.58
2018-12-09T06:29:50.948Z,983.53
2018-12-09T06:30:50.935Z,983.53
2018-12-09T06:31:50.911Z,983.58
2018-12-09T06:32:50.907Z,983.61
2018-12-09T06:33:50.890Z,983.60
2018-12-09T06:34:50.897Z,983.69
2018-12-09T06:35:50.873Z,983.66
2018-12-09T06:36:50.877Z,983.69
2018-12-09T06:37:50.849Z,983.65
2018-12-09T06:38:50.845Z,983.77
2018-12-09T06:39:50.826Z,983.77
2018-12-09T06:40:50.826Z,983.80
2018-12-09T06:41:50.815Z,983.81
2018-12-09T06:42:50.799Z,983.83
2018-12-09T06:43:50.785Z,983.85
2018-12-09T06:44:50.770Z,983.85
2018-12-09T06:45:50.804Z,983.88
2018-12-09T06:46:50.748Z,983.87
2018-12-09T06:47:50.744Z,983.91
2018-12-09T06:48:50.731Z,983.94
2018-12-09T06:49:50.725Z,983.89
2018-12-09T06:50:50.716Z,983.92
2018-12-09T06:51:50.708Z,984.02
2018-12-09T06:52:50.682Z,984.01
2018-12-09T06:53:50.686Z,984.03
2018-12-09T06:54:50.664Z,984.01
2018-12-09T06:55:50.649Z,984.05
2018-12-09T06:56:50.684Z,984.10
2018-12-09T06:57:50.629Z,984.09
2018-12-09T06:58:50.622Z,984.11
2018-12-09T06:59:50.607Z,984.06
2018-12-09T07:00:50.593Z,984.16
2018-12-09T07:01:50.597Z,984.18
2018-12-09T07:02:50.582Z,984.23
2018-12-09T07:03:50.561Z,984.25
2018-12-09T07:04:50.549Z,984.25
2018-12-09T07:05:50.539Z,984.23
2018-12-09T07:06:50.593Z,984.28
2018-12-09T07:07:50.523Z,984.30
2018-12-09T07:08:50.511Z,984.30
2018-12-09T07:09:50.499Z,984.31
2018-12-09T07:10:50.486Z,984.33
2018-12-09T07:11:50.475Z,984.32
2018-12-09T07:12:50.507Z,984.34
2018-12-09T07:13:50.459Z,984.37
2018-12-09T07:14:50.445Z,984.38
2018-12-09T07:15:50.432Z,984.41
2018-12-09T07:16:50.428Z,984.41
2018-12-09T07:17:50.417Z,984.41
2018-12-09T07:18:50.426Z,984.45
2018-12-09T07:19:50.398Z,984.52
2018-12-09T07:20:50.381Z,984.47
2018-12-09T07:21:50.370Z,984.58
2018-12-09T07:22:50.351Z,984.59
2018-12-09T07:23:50.341Z,984.64
2018-12-09T07:24:50.348Z,984.58
2018-12-09T07:25:50.394Z,984.67
2018-12-09T07:26:50.309Z,984.62
2018-12-09T07:27:50.297Z,984.69
2018-12-09T07:28:50.286Z,984.68
2018-12-09T07:29:50.320Z,984.73
2018-12-09T07:30:50.275Z,984.78
2018-12-09T07:31:50.254Z,984.69
2018-12-09T07:32:50.242Z,984.72
2018-12-09T07:33:50.234Z,984.76
2018-12-09T07:34:50.227Z,984.81
2018-12-09T07:35:50.224Z,984.81
2018-12-09T07:36:50.223Z,984.83
2018-12-09T07:37:50.193Z,984.92
2018-12-09T07:38:50.177Z,984.94
2018-12-09T07:39:50.179Z,984.92
2018-12-09T07:40:50.167Z,984.90
2018-12-09T07:41:50.157Z,984.93
2018-12-09T07:42:50.150Z,984.98
2018-12-09T07:43:50.128Z,984.91
2018-12-09T07:44:50.125Z,984.97
2018-12-09T07:45:50.099Z,985.02
2018-12-09T07:46:50.099Z,985.02
2018-12-09T07:47:50.082Z,985.03
2018-12-09T07:48:50.079Z,985.06
2018-12-09T07:49:50.078Z,985.04
2018-12-09T07:50:50.052Z,985.05
2018-12-09T07:51:50.041Z,985.08
2018-12-09T07:52:50.025Z,985.07
2018-12-09T07:53:50.022Z,985.11
2018-12-09T07:54:50.019Z,985.11
2018-12-09T07:55:49.998Z,985.14
2018-12-09T07:56:49.985Z,985.12
2018-12-09T07:57:49.971Z,985.17
2018-12-09T07:58:49.989Z,985.16
2018-12-09T07:59:49.958Z,985.12
2018-12-09T08:00:49.964Z,985.18
2018-12-09T08:01:49.927Z,985.21
2018-12-09T08:02:49.919Z,985.17
2018-12-09T08:03:49.908Z,985.25
2018-12-09T08:04:49.893Z,985.20
2018-12-09T08:05:49.887Z,985.22
2018-12-09T08:06:49.887Z,985.25
2018-12-09T08:07:49.868Z,985.22
2018-12-09T08:08:49.854Z,985.33
2018-12-09T08:09:49.858Z,985.33
2018-12-09T08:10:49.832Z,985.32
2018-12-09T08:11:49.836Z,985.36
2018-12-09T08:12:49.811Z,985.38
2018-12-09T08:13:49.794Z,985.44
2018-12-09T08:14:49.782Z,985.43
2018-12-09T08:15:49.774Z,985.46
2018-12-09T08:16:49.789Z,985.46
2018-12-09T08:17:49.789Z,985.50
2018-12-09T08:18:49.743Z,985.59
2018-12-09T08:19:49.728Z,985.57
2018-12-09T08:20:49.717Z,985.55
2018-12-09T08:21:49.720Z,985.61
2018-12-09T08:22:49.699Z,985.64
2018-12-09T08:23:49.707Z,985.64
2018-12-09T08:24:49.676Z,985.65
2018-12-09T08:25:49.669Z,985.62
2018-12-09T08:26:49.655Z,985.65
2018-12-09T08:27:49.646Z,985.69
2018-12-09T08:28:49.634Z,985.65
2018-12-09T08:29:49.660Z,985.71
2018-12-09T08:30:49.611Z,985.72
2018-12-09T08:31:49.602Z,985.77
2018-12-09T08:32:49.588Z,985.75
2018-12-09T08:33:49.584Z,985.75
2018-12-09T08:34:49.571Z,985.78
2018-12-09T08:35:49.623Z,985.77
2018-12-09T08:36:49.544Z,985.80
2018-12-09T08:37:49.535Z,985.83
2018-12-09T08:38:49.524Z,985.86
2018-12-09T08:39:49.511Z,985.82
2018-12-09T08:40:49.510Z,985.91
2018-12-09T08:41:49.521Z,985.95
2018-12-09T08:42:49.479Z,985.90
2018-12-09T08:43:49.464Z,985.93
2018-12-09T08:44:49.457Z,985.98
2018-12-09T08:45:49.451Z,986.04
2018-12-09T08:46:56.487Z,986.02
2018-12-09T08:47:49.425Z,986.06
2018-12-09T08:48:49.413Z,986.02
2018-12-09T08:49:49.459Z,986.05
2018-12-09T08:50:49.389Z,986.05
2018-12-09T08:51:49.407Z,986.08
2018-12-09T08:52:49.399Z,986.12
2018-12-09T08:53:49.352Z,986.12
2018-12-09T08:54:49.345Z,986.16
2018-12-09T08:55:49.335Z,986.18
2018-12-09T08:56:49.326Z,986.17
2018-12-09T08:57:49.316Z,986.22
2018-12-09T08:58:49.316Z,986.23
2018-12-09T08:59:49.302Z,986.26
2018-12-09T09:00:49.281Z,986.26
2018-12-09T09:01:49.270Z,986.22
2018-12-09T09:02:49.261Z,986.31
2018-12-09T09:03:49.250Z,986.33
2018-12-09T09:04:49.250Z,986.36
2018-12-09T09:05:49.222Z,986.38
2018-12-09T09:06:49.217Z,986.40
2018-12-09T09:07:49.207Z,986.38
2018-12-09T09:08:49.193Z,986.39
2018-12-09T09:09:49.178Z,986.36
2018-12-09T09:10:49.184Z,986.41
2018-12-09T09:11:49.156Z,986.42
2018-12-09T09:12:49.228Z,986.44
2018-12-09T09:13:49.134Z,986.47
2018-12-09T09:14:49.127Z,986.46
2018-12-09T09:15:49.128Z,986.54
2018-12-09T09:16:49.101Z,986.49
2018-12-09T09:17:49.097Z,986.54
2018-12-09T09:18:49.084Z,986.57
2018-12-09T09:19:49.147Z,986.57
2018-12-09T09:20:49.100Z,986.54
2018-12-09T09:21:49.052Z,986.55
2018-12-09T09:22:49.040Z,986.52
2018-12-09T09:23:49.031Z,986.59
2018-12-09T09:24:49.013Z,986.55
2018-12-09T09:25:49.005Z,986.54
2018-12-09T09:26:49.034Z,986.53
2018-12-09T09:27:49.013Z,986.69
2018-12-09T09:28:49.077Z,986.65
2018-12-09T09:29:48.964Z,986.61
2018-12-09T09:30:48.954Z,986.67
2018-12-09T09:31:48.943Z,986.69
2018-12-09T09:32:48.965Z,986.67
2018-12-09T09:33:48.917Z,986.67
2018-12-09T09:34:48.929Z,986.73
2018-12-09T09:35:48.901Z,986.75
2018-12-09T09:36:48.882Z,986.70
2018-12-09T09:37:48.980Z,986.75
2018-12-09T09:38:48.896Z,986.75
2018-12-09T09:39:48.861Z,986.79
2018-12-09T09:40:48.873Z,986.75
2018-12-09T09:41:48.828Z,986.79
2018-12-09T09:42:48.818Z,986.83
2018-12-09T09:43:48.812Z,986.79
2018-12-09T09:44:48.808Z,986.70
2018-12-09T09:45:48.794Z,986.79
2018-12-09T09:46:48.780Z,986.76
2018-12-09T09:47:48.768Z,986.87
2018-12-09T09:48:48.764Z,986.81
2018-12-09T09:49:48.745Z,986.85
2018-12-09T09:50:48.772Z,986.83
2018-12-09T09:51:48.720Z,986.83
2018-12-09T09:52:48.710Z,986.85
2018-12-09T09:53:48.698Z,986.94
2018-12-09T09:54:48.692Z,986.97
2018-12-09T09:55:48.676Z,986.91
2018-12-09T09:56:48.703Z,986.99
2018-12-09T09:57:48.654Z,986.91
2018-12-09T09:58:49.620Z,986.96
2018-12-09T09:59:48.636Z,986.94
2018-12-09T10:00:48.622Z,986.94
2018-12-09T10:01:48.611Z,987.01
2018-12-09T10:02:48.608Z,987.05
2018-12-09T10:03:48.593Z,986.98
2018-12-09T10:04:48.581Z,987.06
2018-12-09T10:05:48.570Z,987.02
2018-12-09T10:06:48.558Z,987.02
2018-12-09T10:07:48.556Z,987.07
2018-12-09T10:08:48.533Z,987.07
2018-12-09T10:09:48.529Z,987.04
2018-12-09T10:10:48.516Z,987.11
2018-12-09T10:11:48.500Z,987.09
2018-12-09T10:12:49.566Z,987.10
2018-12-09T10:13:48.485Z,987.11
2018-12-09T10:14:48.474Z,987.12
2018-12-09T10:15:49.003Z,987.12
2018-12-09T10:16:48.447Z,987.14
2018-12-09T10:17:48.437Z,987.13
2018-12-09T10:18:48.434Z,987.10
2018-12-09T10:19:48.416Z,987.10
2018-12-09T10:20:48.408Z,987.09
2018-12-09T10:21:48.396Z,987.12
2018-12-09T10:22:48.385Z,987.08
2018-12-09T10:23:48.386Z,987.09
2018-12-09T10:24:48.358Z,987.21
2018-12-09T10:25:48.351Z,987.16
2018-12-09T10:26:48.337Z,987.19
2018-12-09T10:27:50.505Z,987.14
2018-12-09T10:28:48.321Z,987.13
2018-12-09T10:29:48.311Z,987.10
2018-12-09T10:30:48.297Z,987.15
2018-12-09T10:31:48.287Z,987.11
2018-12-09T10:32:48.273Z,987.11
2018-12-09T10:33:49.554Z,987.18
2018-12-09T10:34:48.279Z,987.13
2018-12-09T10:35:48.243Z,987.15
2018-12-09T10:36:48.246Z,987.16
2018-12-09T10:37:48.223Z,987.13
2018-12-09T10:38:49.041Z,987.06
2018-12-09T10:39:48.255Z,987.09
2018-12-09T10:40:48.187Z,987.11
2018-12-09T10:41:49.049Z,987.16
2018-12-09T10:42:48.166Z,987.11
2018-12-09T10:43:48.155Z,987.20
2018-12-09T10:44:48.143Z,987.19
2018-12-09T10:45:48.145Z,987.22
2018-12-09T10:46:48.127Z,987.22
2018-12-09T10:47:48.110Z,987.22
2018-12-09T10:48:48.106Z,987.25
2018-12-09T10:49:48.095Z,987.28
2018-12-09T10:50:48.120Z,987.33
2018-12-09T10:51:48.073Z,987.28
2018-12-09T10:52:48.067Z,987.27
2018-12-09T10:53:48.047Z,987.29
2018-12-09T10:54:48.052Z,987.34
2018-12-09T10:55:48.028Z,987.32
2018-12-09T10:56:48.028Z,987.31
2018-12-09T10:57:48.011Z,987.30
2018-12-09T10:58:47.992Z,987.34
2018-12-09T10:59:47.985Z,987.30
2018-12-09T11:00:47.971Z,987.35
2018-12-09T11:01:47.999Z,987.32
2018-12-09T11:02:47.948Z,987.34
2018-12-09T11:03:47.943Z,987.37
2018-12-09T11:04:47.926Z,987.36
2018-12-09T11:05:47.915Z,987.30
2018-12-09T11:06:47.904Z,987.29
2018-12-09T11:07:47.910Z,987.35
2018-12-09T11:08:47.885Z,987.35
2018-12-09T11:09:47.875Z,987.39
2018-12-09T11:10:47.867Z,987.36
2018-12-09T11:11:47.857Z,987.40
2018-12-09T11:12:47.850Z,987.35
2018-12-09T11:13:47.836Z,987.33
2018-12-09T11:14:47.827Z,987.35
2018-12-09T11:15:47.818Z,987.41
2018-12-09T11:16:47.797Z,987.39
2018-12-09T11:17:47.848Z,987.36
2018-12-09T11:18:47.777Z,987.39
2018-12-09T11:19:47.811Z,987.39
2018-12-09T11:20:47.760Z,987.43
2018-12-09T11:21:47.743Z,987.51
2018-12-09T11:22:47.736Z,987.39
2018-12-09T11:23:47.728Z,987.40
2018-12-09T11:24:47.766Z,987.47
2018-12-09T11:25:48.085Z,987.47
2018-12-09T11:26:47.712Z,987.45
2018-12-09T11:27:47.682Z,987.41
2018-12-09T11:28:47.669Z,987.47
2018-12-09T11:29:47.702Z,987.41
2018-12-09T11:30:47.652Z,987.37
2018-12-09T11:31:47.640Z,987.33
2018-12-09T11:32:47.628Z,987.32
2018-12-09T11:33:47.614Z,987.34
2018-12-09T11:34:47.603Z,987.40
2018-12-09T11:35:47.603Z,987.36
2018-12-09T11:36:47.594Z,987.38
2018-12-09T11:37:47.637Z,987.34
2018-12-09T11:38:47.569Z,987.34
2018-12-09T11:39:47.555Z,987.35
2018-12-09T11:40:47.574Z,987.34
2018-12-09T11:41:47.550Z,987.35
2018-12-09T11:42:47.517Z,987.34
2018-12-09T11:43:47.504Z,987.36
2018-12-09T11:44:47.498Z,987.35
2018-12-09T11:45:47.481Z,987.35
2018-12-09T11:46:47.470Z,987.34
2018-12-09T11:47:47.494Z,987.33
2018-12-09T11:48:47.450Z,987.33
2018-12-09T11:49:47.437Z,987.34
2018-12-09T11:50:47.431Z,987.38
2018-12-09T11:51:47.419Z,987.35
2018-12-09T11:52:47.415Z,987.37
2018-12-09T11:53:47.405Z,987.34
2018-12-09T11:54:47.391Z,987.36
2018-12-09T11:55:47.374Z,987.42
2018-12-09T11:56:47.366Z,987.41
2018-12-09T11:57:47.368Z,987.47
2018-12-09T11:58:47.349Z,987.45
2018-12-09T11:59:47.341Z,987.41
2018-12-09T12:00:47.319Z,987.42
2018-12-09T12:01:47.306Z,987.50
2018-12-09T12:02:47.296Z,987.39
2018-12-09T12:03:47.289Z,987.40
2018-12-09T12:04:47.280Z,987.43
2018-12-09T12:05:47.312Z,987.43
2018-12-09T12:06:47.251Z,987.43
2018-12-09T12:07:47.247Z,987.44
2018-12-09T12:08:47.235Z,987.46
2018-12-09T12:09:47.222Z,987.48
2018-12-09T12:10:47.253Z,987.45
2018-12-09T12:11:47.207Z,987.49
2018-12-09T12:12:47.189Z,987.46
2018-12-09T12:13:47.182Z,987.47
2018-12-09T12:14:47.170Z,987.49
2018-12-09T12:15:47.155Z,987.51
2018-12-09T12:16:47.151Z,987.53
2018-12-09T12:17:47.143Z,987.51
2018-12-09T12:18:47.122Z,987.49
2018-12-09T12:19:47.120Z,987.53
2018-12-09T12:20:47.110Z,987.48
2018-12-09T12:21:47.589Z,987.58
2018-12-09T12:22:47.078Z,987.54
2018-12-09T12:23:47.070Z,987.57
2018-12-09T12:24:47.064Z,987.55
2018-12-09T12:25:47.050Z,987.59
2018-12-09T12:26:47.042Z,987.61
2018-12-09T12:27:47.022Z,987.61
2018-12-09T12:28:47.012Z,987.61
2018-12-09T12:29:47.002Z,987.65
2018-12-09T12:30:46.996Z,987.64