createdAt,value
2018-12-16T00:00:15.399Z,1.00
2018-12-16T00:02:42.838Z,1.20
2018-12-16T00:05:10.281Z,1.30
2018-12-16T00:07:37.716Z,1.13
2018-12-16T00:10:05.577Z,1.20
2018-12-16T00:12:33.017Z,1.20
2018-12-16T00:15:00.471Z,1.20
2018-12-16T00:17:27.905Z,1.20
2018-12-16T00:19:55.404Z,1.40
2018-12-16T00:22:22.860Z,1.00
2018-12-16T00:24:50.420Z,1.27
2018-12-16T00:27:17.877Z,1.37
2018-12-16T00:29:45.316Z,1.33
2018-12-16T00:32:12.764Z,1.30
2018-12-16T00:34:40.205Z,1.40
2018-12-16T00:37:07.640Z,1.10
2018-12-16T00:39:35.154Z,1.10
2018-12-16T00:42:02.608Z,1.43
2018-12-16T00:44:30.057Z,1.37
2018-12-16T00:46:57.516Z,1.40
2018-12-16T00:49:25.076Z,1.30
2018-12-16T00:51:52.508Z,1.40
2018-12-16T00:54:20.194Z,1.40
2018-12-16T00:56:47.644Z,1.33
2018-12-16T00:59:15.080Z,1.10
2018-12-16T01:01:42.532Z,1.20
2018-12-16T01:04:09.970Z,1.37
2018-12-16T01:06:37.473Z,1.13
2018-12-16T01:09:05.443Z,1.37
2018-12-16T01:11:32.890Z,1.10
2018-12-16T01:14:00.328Z,1.50
2018-12-16T01:16:27.799Z,1.23
2018-12-16T01:18:55.541Z,1.40
2018-12-16T01:21:22.984Z,1.40
2018-12-16T01:23:50.424Z,1.40
2018-12-16T01:26:17.900Z,1.33
2018-12-16T01:28:45.337Z,1.47
2018-12-16T01:31:12.860Z,1.10
2018-12-16T01:33:40.308Z,1.27
2018-12-16T01:36:07.753Z,1.30
2018-12-16T01:38:35.204Z,0.87
2018-12-16T01:41:02.672Z,1.20
2018-12-16T01:43:30.136Z,1.20
2018-12-16T01:45:57.586Z,1.30
2018-12-16T01:48:25.053Z,1.17
2018-12-16T01:50:52.602Z,1.20
2018-12-16T01:53:20.057Z,1.23
2018-12-16T01:55:47.521Z,1.27
2018-12-16T01:58:14.966Z,1.40
2018-12-16T02:00:42.412Z,1.10
2018-12-16T02:03:09.852Z,1.70
2018-12-16T02:05:37.292Z,1.10
2018-12-16T02:08:04.738Z,1.00
2018-12-16T02:10:32.254Z,1.40
2018-12-16T02:12:59.716Z,1.10
2018-12-16T02:15:27.161Z,1.20
2018-12-16T02:17:54.627Z,1.00
2018-12-16T02:20:22.056Z,1.57
2018-12-16T02:22:49.501Z,1.10
2018-12-16T02:25:16.992Z,1.40
2018-12-16T02:27:44.437Z,1.40
2018-12-16T02:30:13.794Z,1.23
2018-12-16T02:32:41.308Z,1.23
2018-12-16T02:35:08.748Z,1.37
2018-12-16T02:37:36.221Z,1.00
2018-12-16T02:40:03.886Z,1.60
2018-12-16T02:42:31.424Z,1.20
2018-12-16T02:44:58.860Z,1.50
2018-12-16T02:47:26.355Z,1.47
2018-12-16T02:49:53.810Z,1.50
2018-12-16T02:52:21.266Z,1.33
2018-12-16T02:54:48.698Z,1.67
2018-12-16T02:57:16.140Z,1.17
2018-12-16T02:59:43.598Z,1.30
2018-12-16T03:02:11.080Z,1.33
2018-12-16T03:04:38.536Z,1.60
2018-12-16T03:07:05.973Z,1.20
2018-12-16T03:09:33.421Z,1.40
2018-12-16T03:12:00.863Z,1.47
2018-12-16T03:14:28.394Z,1.20
2018-12-16T03:16:55.929Z,1.30
2018-12-16T03:19:23.389Z,1.70
2018-12-16T03:21:50.830Z,1.63
2018-12-16T03:24:18.295Z,1.83
2018-12-16T03:26:45.848Z,1.67
2018-12-16T03:29:13.313Z,1.23
2018-12-16T03:31:40.750Z,1.40
2018-12-16T03:34:08.197Z,1.47
2018-12-16T03:36:35.633Z,1.43
2018-12-16T03:39:04.097Z,1.53
2018-12-16T03:41:31.529Z,1.50
2018-12-16T03:43:59.071Z,1.83
2018-12-16T03:46:26.509Z,1.50
2018-12-16T03:48:53.981Z,1.40
2018-12-16T03:51:21.710Z,1.60
2018-12-16T03:53:49.301Z,1.43
2018-12-16T03:56:16.734Z,1.47
2018-12-16T03:58:56.300Z,1.40
2018-12-16T04:01:23.831Z,1.40
2018-12-16T04:03:51.278Z,1.70
2018-12-16T04:06:18.773Z,1.30
2018-12-16T04:08:46.329Z,1.60
2018-12-16T04:11:13.781Z,1.63
2018-12-16T04:13:41.224Z,1.43
2018-12-16T04:16:08.684Z,1.50
2018-12-16T04:18:36.155Z,1.50
2018-12-16T04:21:03.609Z,1.50
2018-12-16T04:23:31.065Z,1.80
2018-12-16T04:25:58.529Z,1.60
2018-12-16T04:28:26.070Z,1.60
2018-12-16T04:30:53.630Z,1.50
2018-12-16T04:33:21.095Z,1.83
2018-12-16T04:35:48.627Z,1.70
2018-12-16T04:38:16.381Z,1.60
2018-12-16T04:40:44.141Z,1.57
2018-12-16T04:43:11.586Z,1.50
2018-12-16T04:45:39.036Z,1.40
2018-12-16T04:48:06.556Z,1.80
2018-12-16T04:50:34.108Z,1.40
2018-12-16T04:53:01.550Z,1.43
2018-12-16T04:55:29.012Z,1.60
2018-12-16T04:57:56.473Z,1.63
2018-12-16T05:00:23.925Z,1.53
2018-12-16T05:02:51.573Z,1.43
2018-12-16T05:05:19.318Z,1.40
2018-12-16T05:07:47.472Z,1.60
2018-12-16T05:10:30.549Z,1.60
2018-12-16T05:12:58.000Z,1.57
2018-12-16T05:15:25.452Z,1.77
2018-12-16T05:17:53.121Z,1.40
2018-12-16T05:20:20.676Z,1.60
2018-12-16T05:22:48.407Z,1.43
2018-12-16T05:25:15.959Z,1.73
2018-12-16T05:27:43.397Z,1.60
2018-12-16T05:30:11.156Z,1.40
2018-12-16T05:32:38.665Z,1.87
2018-12-16T05:35:06.545Z,1.60
2018-12-16T05:37:33.997Z,1.40
2018-12-16T05:40:01.446Z,1.70
2018-12-16T05:42:28.877Z,1.60
2018-12-16T05:44:56.361Z,2.00
2018-12-16T05:47:23.810Z,1.60
2018-12-16T05:49:51.470Z,1.40
2018-12-16T05:52:18.913Z,2.13
2018-12-16T05:54:46.362Z,1.80
2018-12-16T05:57:13.801Z,1.70
2018-12-16T05:59:41.243Z,1.60
2018-12-16T06:02:08.700Z,1.53
2018-12-16T06:04:36.212Z,1.50
2018-12-16T06:07:03.952Z,1.60
2018-12-16T06:09:31.436Z,1.80
2018-12-16T06:11:58.896Z,1.60
2018-12-16T06:14:26.345Z,1.57
2018-12-16T06:16:53.797Z,1.90
2018-12-16T06:19:21.232Z,1.70
2018-12-16T06:21:48.684Z,1.90
2018-12-16T06:24:16.116Z,2.23
2018-12-16T06:26:43.564Z,1.70
2018-12-16T06:29:11.001Z,1.87
2018-12-16T06:31:38.536Z,1.67
2018-12-16T06:34:06.273Z,1.50
2018-12-16T06:36:33.717Z,1.50
2018-12-16T06:39:01.165Z,1.53
2018-12-16T06:41:28.612Z,1.80
2018-12-16T06:43:56.053Z,1.87
2018-12-16T06:46:23.580Z,1.67
2018-12-16T06:48:51.017Z,2.00
2018-12-16T06:51:18.492Z,1.93
2018-12-16T06:53:46.224Z,1.80
2018-12-16T06:56:13.713Z,1.93
2018-12-16T06:58:41.160Z,1.87
2018-12-16T07:01:08.605Z,1.83
2018-12-16T07:03:36.080Z,1.80
2018-12-16T07:06:03.537Z,1.90
2018-12-16T07:08:30.986Z,1.90
2018-12-16T07:10:58.457Z,1.87
2018-12-16T07:13:26.193Z,1.70
2018-12-16T07:15:53.857Z,1.83
2018-12-16T07:18:21.342Z,1.80
2018-12-16T07:20:48.949Z,1.60
2018-12-16T07:23:16.453Z,1.83
2018-12-16T07:25:43.885Z,2.03
2018-12-16T07:28:11.346Z,1.70
2018-12-16T07:30:38.921Z,2.10
2018-12-16T07:33:06.377Z,1.57
2018-12-16T07:35:33.936Z,1.80
2018-12-16T07:38:01.394Z,1.70
2018-12-16T07:40:28.848Z,1.80
2018-12-16T07:42:56.388Z,1.70
2018-12-16T07:45:24.043Z,2.10
2018-12-16T07:47:51.653Z,1.77
2018-12-16T07:50:19.127Z,1.90
2018-12-16T07:52:46.575Z,1.80
2018-12-16T07:55:14.016Z,1.70
2018-12-16T07:57:41.485Z,1.60
2018-12-16T08:00:09.889Z,1.73
2018-12-16T08:02:37.558Z,2.00
2018-12-16T08:05:05.412Z,1.70
2018-12-16T08:07:32.946Z,1.87
2018-12-16T08:10:00.383Z,2.00
2018-12-16T08:12:27.886Z,1.70
2018-12-16T08:14:55.314Z,1.70
2018-12-16T08:17:22.763Z,1.90
2018-12-16T08:19:50.566Z,1.90
2018-12-16T08:22:18.017Z,1.77
2018-12-16T08:24:45.480Z,1.97
2018-12-16T08:27:12.971Z,1.80
2018-12-16T08:29:40.421Z,1.70
2018-12-16T08:32:07.962Z,1.93
2018-12-16T08:34:35.448Z,2.00
2018-12-16T08:37:02.907Z,2.10
2018-12-16T08:39:30.624Z,2.00
2018-12-16T08:41:58.086Z,2.27
2018-12-16T08:44:25.516Z,1.87
2018-12-16T08:46:53.017Z,2.07
2018-12-16T08:49:20.488Z,1.50
2018-12-16T08:51:47.944Z,2.20
2018-12-16T08:54:15.600Z,2.23
2018-12-16T08:56:43.040Z,1.53
2018-12-16T08:59:10.728Z,2.03
2018-12-16T09:01:38.165Z,1.90
2018-12-16T09:04:05.828Z,1.83
2018-12-16T09:06:33.564Z,1.87
2018-12-16T09:09:01.626Z,2.00
2018-12-16T09:11:29.060Z,1.80
2018-12-16T09:13:56.505Z,2.63
2018-12-16T09:16:24.312Z,1.93
2018-12-16T09:18:51.909Z,2.40
2018-12-16T09:21:19.365Z,2.27
2018-12-16T09:23:46.841Z,1.73
2018-12-16T09:26:14.285Z,2.63
2018-12-16T09:28:41.832Z,1.83
2018-12-16T09:31:09.565Z,1.93
2018-12-16T09:33:37.014Z,2.20
2018-12-16T09:36:04.504Z,1.77
2018-12-16T09:38:31.965Z,2.00
2018-12-16T09:40:59.417Z,1.80
2018-12-16T09:43:26.864Z,2.07
2018-12-16T09:45:54.299Z,1.70
2018-12-16T09:48:21.749Z,2.50
2018-12-16T09:50:49.305Z,2.30
2018-12-16T09:53:16.769Z,2.00
2018-12-16T09:55:44.206Z,2.00
2018-12-16T09:58:11.776Z,1.70
2018-12-16T10:00:39.272Z,1.93
2018-12-16T10:03:06.708Z,1.83
2018-12-16T10:05:34.155Z,2.17
2018-12-16T10:08:01.645Z,1.90
2018-12-16T10:10:29.197Z,2.13
2018-12-16T10:12:56.641Z,2.10
2018-12-16T10:15:24.092Z,2.40
2018-12-16T10:17:51.840Z,2.23
2018-12-16T10:20:19.316Z,2.30
2018-12-16T10:22:46.812Z,1.73
2018-12-16T10:25:14.261Z,1.73
2018-12-16T10:27:42.073Z,2.00
2018-12-16T10:30:09.530Z,2.10
2018-12-16T10:32:37.021Z,2.20
2018-12-16T10:35:04.956Z,1.90
2018-12-16T10:37:32.445Z,2.13
2018-12-16T10:39:59.900Z,1.77
2018-12-16T10:42:27.342Z,2.90
2018-12-16T10:44:54.804Z,2.37
2018-12-16T10:47:22.265Z,2.23
2018-12-16T10:49:49.713Z,2.13
2018-12-16T10:52:17.181Z,2.20
2018-12-16T10:54:44.909Z,2.00
2018-12-16T10:57:12.391Z,2.10
2018-12-16T10:59:39.845Z,2.10
2018-12-16T11:02:07.289Z,1.90
2018-12-16T11:04:34.761Z,2.27
2018-12-16T11:07:02.200Z,2.00
2018-12-16T11:09:29.647Z,2.30
2018-12-16T11:11:57.408Z,1.90
2018-12-16T11:14:24.896Z,2.10
2018-12-16T11:16:52.346Z,1.97
2018-12-16T11:19:19.808Z,2.10
2018-12-16T11:21:47.268Z,2.30
2018-12-16T11:24:14.726Z,1.90
2018-12-16T11:26:42.183Z,1.90
2018-12-16T11:29:09.633Z,2.10
2018-12-16T11:31:37.082Z,1.90
2018-12-16T11:34:04.611Z,2.33
2018-12-16T11:36:32.928Z,1.90
2018-12-16T11:39:00.380Z,1.90
2018-12-16T11:41:28.109Z,1.90
2018-12-16T11:43:55.600Z,1.80
2018-12-16T11:46:23.044Z,2.00
2018-12-16T11:48:50.485Z,2.10
2018-12-16T11:51:17.975Z,2.20
2018-12-16T11:53:45.430Z,2.30
2018-12-16T11:56:13.844Z,1.90
2018-12-16T11:58:41.569Z,2.13
2018-12-16T12:01:09.025Z,1.90
2018-12-16T12:03:36.457Z,2.03
2018-12-16T12:06:03.933Z,2.23
2018-12-16T12:08:31.386Z,2.10
2018-12-16T12:10:58.846Z,2.20
2018-12-16T12:13:26.389Z,1.70
2018-12-16T12:15:53.835Z,2.03
2018-12-16T12:18:21.416Z,2.43
2018-12-16T12:20:48.908Z,2.40
2018-12-16T12:23:16.344Z,2.10
2018-12-16T12:25:43.888Z,2.10
2018-12-16T12:28:11.553Z,1.80
2018-12-16T12:30:39.013Z,2.20
2018-12-16T12:33:06.559Z,2.27
2018-12-16T12:35:34.001Z,2.47
2018-12-16T12:38:01.474Z,2.30
2018-12-16T12:40:28.936Z,2.23
2018-12-16T12:42:56.393Z,2.10
2018-12-16T12:45:23.844Z,2.20
2018-12-16T12:47:51.305Z,2.07
2018-12-16T12:50:18.862Z,2.93
2018-12-16T12:52:46.313Z,2.40
2018-12-16T12:55:13.757Z,2.10
2018-12-16T12:57:41.203Z,2.10
2018-12-16T13:00:11.693Z,2.00
2018-12-16T13:02:39.186Z,2.23
2018-12-16T13:05:06.607Z,1.80
2018-12-16T13:07:34.125Z,2.40
2018-12-16T13:10:01.564Z,2.00
2018-12-16T13:12:29.038Z,2.00
2018-12-16T13:14:56.492Z,2.07
2018-12-16T13:17:23.941Z,1.80
2018-12-16T13:19:51.410Z,2.40
2018-12-16T13:22:18.865Z,2.30
2018-12-16T13:27:46.643Z,1.90
2018-12-16T13:30:14.172Z,1.80
2018-12-16T13:32:41.677Z,2.23
2018-12-16T13:35:09.492Z,2.20
2018-12-16T13:37:36.945Z,2.20
2018-12-16T13:40:05.159Z,2.30
2018-12-16T13:42:32.713Z,2.30
2018-12-16T13:45:00.172Z,1.93
2018-12-16T13:47:27.724Z,2.20
2018-12-16T13:49:55.162Z,2.20
2018-12-16T13:52:22.613Z,2.30
2018-12-16T13:54:50.048Z,2.30
2018-12-16T13:57:17.513Z,2.00
2018-12-16T13:59:44.962Z,2.30
2018-12-16T14:02:12.396Z,1.80
2018-12-16T14:04:39.917Z,2.23
2018-12-16T14:07:07.372Z,2.20
2018-12-16T14:09:35.105Z,2.20
2018-12-16T14:12:02.547Z,2.10
2018-12-16T14:14:30.072Z,2.10
2018-12-16T14:16:57.633Z,2.37
2018-12-16T14:19:25.165Z,2.40
2018-12-16T14:21:52.625Z,2.10
2018-12-16T14:24:20.081Z,2.20
2018-12-16T14:26:47.520Z,2.47
2018-12-16T14:29:15.377Z,2.30
2018-12-16T14:31:42.805Z,2.30
2018-12-16T14:34:10.310Z,2.30
2018-12-16T14:36:38.042Z,2.33
2018-12-16T14:39:06.452Z,2.00
2018-12-16T14:41:33.893Z,2.73
2018-12-16T14:44:01.337Z,2.00
2018-12-16T14:46:28.783Z,2.40
2018-12-16T14:48:56.450Z,1.97
2018-12-16T14:51:23.936Z,2.40
2018-12-16T14:53:51.380Z,2.10
2018-12-16T14:56:18.826Z,2.37
2018-12-16T14:58:46.305Z,2.13
2018-12-16T15:01:13.765Z,2.33
2018-12-16T15:03:41.208Z,2.00
2018-12-16T15:06:08.649Z,2.43
2018-12-16T15:08:36.432Z,2.43
2018-12-16T15:11:03.897Z,2.20
2018-12-16T15:13:31.357Z,2.60
2018-12-16T15:15:58.915Z,2.20
2018-12-16T15:18:26.742Z,2.20
2018-12-16T15:20:54.190Z,1.97
2018-12-16T15:23:21.628Z,1.90
2018-12-16T15:25:49.623Z,2.23
2018-12-16T15:28:17.057Z,2.10
2018-12-16T15:30:44.500Z,2.30
2018-12-16T15:33:11.949Z,2.50
2018-12-16T15:35:39.397Z,2.10
2018-12-16T15:38:06.934Z,2.30
2018-12-16T15:40:34.383Z,1.73
2018-12-16T15:43:01.912Z,2.20
2018-12-16T15:45:29.433Z,1.73
2018-12-16T15:47:56.877Z,2.20
2018-12-16T15:50:24.323Z,2.53
2018-12-16T15:52:51.768Z,1.87
2018-12-16T15:55:19.221Z,2.40
2018-12-16T15:57:46.718Z,2.30
2018-12-16T16:00:14.812Z,1.90
2018-12-16T16:02:42.325Z,2.30
2018-12-16T16:05:09.757Z,2.23
2018-12-16T16:07:37.231Z,2.40
2018-12-16T16:10:06.188Z,2.40
2018-12-16T16:12:33.636Z,2.20
2018-12-16T16:15:01.128Z,2.10
2018-12-16T16:17:28.574Z,2.30
2018-12-16T16:19:56.017Z,1.83
2018-12-16T16:22:23.448Z,2.40
2018-12-16T16:24:50.956Z,2.33
2018-12-16T16:27:18.394Z,2.30
2018-12-16T16:29:45.864Z,2.23
2018-12-16T16:32:13.337Z,2.20
2018-12-16T16:34:40.786Z,2.57
2018-12-16T16:37:08.218Z,2.27
2018-12-16T16:39:35.676Z,2.40
2018-12-16T16:42:03.154Z,2.27
2018-12-16T16:44:30.597Z,2.40
2018-12-16T16:46:58.036Z,2.93
2018-12-16T16:49:25.512Z,7.87
2018-12-16T16:51:52.973Z,9.97
2018-12-16T16:54:20.424Z,8.53
2018-12-16T16:56:47.886Z,8.40
2018-12-16T16:59:15.346Z,10.33
2018-12-16T17:01:42.900Z,15.40
2018-12-16T17:04:10.356Z,7.97
2018-12-16T17:06:37.809Z,8.60
2018-12-16T17:09:07.116Z,8.27
2018-12-16T17:11:34.663Z,8.07
2018-12-16T17:14:02.118Z,6.30
2018-12-16T17:16:29.586Z,7.03
2018-12-16T17:18:58.736Z,9.00
2018-12-16T17:21:26.410Z,6.27
2018-12-16T17:23:53.897Z,5.83
2018-12-16T17:26:21.359Z,6.50
2018-12-16T17:28:48.800Z,5.93
2018-12-16T17:31:16.361Z,3.67
2018-12-16T17:33:44.441Z,4.73
2018-12-16T17:36:11.888Z,4.63
2018-12-16T17:38:39.345Z,4.63
2018-12-16T17:41:06.808Z,7.73
2018-12-16T17:43:34.257Z,3.63
2018-12-16T17:46:01.720Z,13.03
2018-12-16T17:48:29.174Z,2.80
2018-12-16T17:50:56.625Z,4.73
2018-12-16T17:53:24.065Z,3.73
2018-12-16T17:55:51.536Z,3.03
2018-12-16T17:58:18.998Z,5.70
2018-12-16T18:00:46.640Z,4.27
2018-12-16T18:03:14.113Z,4.80
2018-12-16T18:05:41.579Z,5.03
2018-12-16T18:08:09.032Z,4.00
2018-12-16T18:10:36.492Z,6.37
2018-12-16T18:13:04.052Z,2.77
2018-12-16T18:15:31.507Z,4.23
2018-12-16T18:17:59.049Z,7.07
2018-12-16T18:20:26.784Z,4.90
2018-12-16T18:22:54.236Z,5.90
2018-12-16T18:25:21.725Z,4.33
2018-12-16T18:27:49.188Z,3.63
2018-12-16T18:30:16.706Z,2.83
2018-12-16T18:32:44.132Z,5.13
2018-12-16T18:35:11.682Z,4.40
2018-12-16T18:37:39.545Z,6.67
2018-12-16T18:40:07.085Z,3.03
2018-12-16T18:42:34.640Z,3.87
2018-12-16T18:45:02.089Z,4.20
2018-12-16T18:47:29.549Z,4.77
2018-12-16T18:49:57.299Z,2.93
2018-12-16T18:52:24.740Z,3.30
2018-12-16T18:54:52.229Z,3.27
2018-12-16T18:57:19.691Z,4.33
2018-12-16T18:59:47.305Z,3.63
2018-12-16T19:02:15.024Z,5.97
2018-12-16T19:04:42.556Z,4.43
2018-12-16T19:07:10.294Z,3.67
2018-12-16T19:09:37.741Z,4.87
2018-12-16T19:12:05.232Z,3.27
2018-12-16T19:14:33.612Z,3.07
2018-12-16T19:17:01.060Z,4.50
2018-12-16T19:19:28.500Z,4.50
2018-12-16T19:21:55.948Z,3.23
2018-12-16T19:24:23.441Z,3.70
2018-12-16T19:26:57.916Z,4.33
2018-12-16T19:29:20.601Z,3.67
2018-12-16T19:31:48.059Z,3.70
2018-12-16T19:34:15.509Z,14.43
2018-12-16T19:36:42.958Z,10.23
2018-12-16T19:39:10.409Z,17.67
2018-12-16T19:41:37.860Z,11.00
2018-12-16T19:44:05.349Z,11.80
2018-12-16T19:46:32.797Z,16.00
2018-12-16T19:49:00.303Z,14.00
2018-12-16T19:51:27.743Z,10.50
2018-12-16T19:53:55.229Z,10.00
2018-12-16T19:56:22.727Z,8.37
2018-12-16T19:58:50.478Z,9.00
2018-12-16T20:01:17.928Z,11.00
2018-12-16T20:03:50.968Z,8.30
2018-12-16T20:06:24.240Z,8.87
2018-12-16T20:08:51.760Z,6.30
2018-12-16T20:11:19.205Z,7.60
2018-12-16T20:13:46.684Z,11.47
2018-12-16T20:16:14.145Z,8.33
2018-12-16T20:18:41.587Z,6.10
2018-12-16T20:21:09.035Z,4.87
2018-12-16T20:23:36.513Z,8.73
2018-12-16T20:26:03.973Z,14.23
2018-12-16T20:28:31.411Z,6.87
2018-12-16T20:30:58.880Z,5.97
2018-12-16T20:33:26.320Z,9.10
2018-12-16T20:35:53.803Z,8.47
2018-12-16T20:38:21.549Z,7.17
2018-12-16T20:40:49.493Z,9.43
2018-12-16T20:43:16.948Z,6.00
2018-12-16T20:45:44.440Z,4.97
2018-12-16T20:48:11.880Z,6.43
2018-12-16T20:50:39.336Z,5.13
2018-12-16T20:53:06.813Z,7.23
2018-12-16T20:55:34.261Z,7.53
2018-12-16T20:58:01.713Z,6.87
2018-12-16T21:00:29.170Z,5.37
2018-12-16T21:02:56.603Z,7.90
2018-12-16T21:05:24.380Z,8.77
2018-12-16T21:07:51.824Z,8.47
2018-12-16T21:10:19.308Z,7.40
2018-12-16T21:12:52.504Z,9.33
2018-12-16T21:15:25.648Z,4.83
2018-12-16T21:20:59.389Z,7.40
2018-12-16T21:23:26.836Z,8.17
2018-12-16T21:25:54.283Z,9.13
2018-12-16T21:28:21.716Z,9.87
2018-12-16T21:30:49.221Z,9.53
2018-12-16T21:33:16.693Z,6.73
2018-12-16T21:35:44.152Z,6.77
2018-12-16T21:38:11.601Z,9.27
2018-12-16T21:40:39.061Z,7.83
2018-12-16T21:43:06.512Z,7.00
2018-12-16T21:45:34.387Z,5.57
2018-12-16T21:48:01.900Z,11.33
2018-12-16T21:50:29.321Z,10.07
2018-12-16T21:52:56.853Z,5.17
2018-12-16T21:55:24.471Z,7.23
2018-12-16T21:57:51.892Z,8.20
2018-12-16T22:00:19.356Z,7.50
2018-12-16T22:02:46.880Z,10.93
2018-12-16T22:05:15.445Z,6.60
2018-12-16T22:07:43.715Z,7.33
2018-12-16T22:10:11.296Z,9.23
2018-12-16T22:12:38.856Z,5.87
2018-12-16T22:15:06.299Z,5.03
2018-12-16T22:17:33.764Z,5.47
2018-12-16T22:20:01.232Z,6.77
2018-12-16T22:22:28.780Z,4.27
2018-12-16T22:24:56.528Z,6.23
2018-12-16T22:27:23.976Z,7.30
2018-12-16T22:29:51.448Z,5.43
2018-12-16T22:32:19.009Z,6.30
2018-12-16T22:34:46.465Z,6.37
2018-12-16T22:37:13.957Z,8.63
2018-12-16T22:39:41.388Z,5.63
2018-12-16T22:42:08.832Z,7.23
2018-12-16T22:44:36.328Z,5.23
2018-12-16T22:47:03.781Z,5.80
2018-12-16T22:49:31.249Z,3.97
2018-12-16T22:51:58.792Z,4.00
2018-12-16T22:54:26.229Z,9.93
2018-12-16T22:56:53.784Z,6.77
2018-12-16T22:59:21.228Z,4.67
2018-12-16T23:01:49.096Z,6.87
2018-12-16T23:04:16.563Z,6.90
2018-12-16T23:06:44.008Z,5.77
2018-12-16T23:09:11.468Z,5.63
2018-12-16T23:11:38.920Z,7.17
2018-12-16T23:14:06.413Z,5.23
2018-12-16T23:16:33.943Z,6.83
2018-12-16T23:19:01.592Z,4.27
2018-12-16T23:21:29.058Z,5.87
2018-12-16T23:23:56.785Z,5.20
2018-12-16T23:26:24.301Z,7.67
2018-12-16T23:28:51.745Z,4.43
2018-12-16T23:31:19.190Z,4.23
2018-12-16T23:33:46.643Z,3.90
2018-12-16T23:36:14.198Z,4.37
2018-12-16T23:38:41.684Z,4.97
2018-12-16T23:41:09.124Z,10.53
2018-12-16T23:43:37.196Z,5.00
2018-12-16T23:46:04.745Z,3.93
2018-12-16T23:48:32.362Z,5.20
2018-12-16T23:50:59.785Z,5.23
2018-12-16T23:53:27.319Z,4.50
2018-12-16T23:55:55.280Z,5.03
2018-12-16T23:58:22.740Z,6.17
