createdAt,value
2018-12-15T00:00:09.887Z,0
2018-12-15T00:01:18.556Z,0
2018-12-15T00:02:27.288Z,0
2018-12-15T00:03:35.947Z,0
2018-12-15T00:04:44.619Z,0
2018-12-15T00:05:53.287Z,0
2018-12-15T00:07:01.958Z,0
2018-12-15T00:08:10.617Z,0
2018-12-15T00:09:19.293Z,0
2018-12-15T00:10:27.959Z,0
2018-12-15T00:11:36.632Z,0
2018-12-15T00:12:45.294Z,0
2018-12-15T00:13:53.966Z,0
2018-12-15T00:15:02.647Z,0
2018-12-15T00:16:11.320Z,0
2018-12-15T00:17:19.990Z,0
2018-12-15T00:18:28.717Z,0
2018-12-15T00:19:37.380Z,0
2018-12-15T00:20:46.046Z,0
2018-12-15T00:21:54.719Z,0
2018-12-15T00:23:03.384Z,0
2018-12-15T00:24:12.049Z,0
2018-12-15T00:25:20.711Z,0
2018-12-15T00:26:29.378Z,0
2018-12-15T00:27:38.044Z,0
2018-12-15T00:28:46.716Z,0
2018-12-15T00:29:55.382Z,0
2018-12-15T00:31:04.561Z,0
2018-12-15T00:32:13.229Z,0
2018-12-15T00:33:21.894Z,0
2018-12-15T00:34:30.572Z,0
2018-12-15T00:35:39.231Z,0
2018-12-15T00:36:48.152Z,0
2018-12-15T00:37:56.815Z,0
2018-12-15T00:39:05.819Z,0
2018-12-15T00:40:14.473Z,0
2018-12-15T00:41:23.408Z,0
2018-12-15T00:42:32.074Z,0
2018-12-15T00:43:40.742Z,0
2018-12-15T00:44:49.403Z,0
2018-12-15T00:45:58.588Z,0
2018-12-15T00:47:13.533Z,0
2018-12-15T00:48:22.631Z,0
2018-12-15T00:49:31.558Z,0
2018-12-15T00:50:40.224Z,0
2018-12-15T00:51:48.889Z,0
2018-12-15T00:52:57.558Z,0
2018-12-15T00:54:06.230Z,0
2018-12-15T00:55:14.945Z,0
2018-12-15T00:56:23.614Z,0
2018-12-15T00:57:32.271Z,0
2018-12-15T00:58:40.946Z,0
2018-12-15T00:59:49.601Z,0
2018-12-15T01:00:58.275Z,0
2018-12-15T01:02:06.946Z,0
2018-12-15T01:03:15.615Z,0
2018-12-15T01:04:24.288Z,0
2018-12-15T01:05:32.950Z,0
2018-12-15T01:06:41.624Z,0
2018-12-15T01:07:50.370Z,0
2018-12-15T01:08:59.035Z,0
2018-12-15T01:10:07.697Z,0
2018-12-15T01:11:16.362Z,0
2018-12-15T01:12:25.030Z,0
2018-12-15T01:13:33.705Z,0
2018-12-15T01:14:42.380Z,0
2018-12-15T01:15:51.051Z,0
2018-12-15T01:16:59.706Z,0
2018-12-15T01:18:08.376Z,0
2018-12-15T01:19:17.042Z,0
2018-12-15T01:20:25.715Z,0
2018-12-15T01:21:34.367Z,0
2018-12-15T01:22:43.045Z,0
2018-12-15T01:23:51.712Z,0
2018-12-15T01:25:00.386Z,0
2018-12-15T01:26:09.054Z,0
2018-12-15T01:27:17.718Z,0
2018-12-15T01:28:26.399Z,0
2018-12-15T01:29:35.066Z,0
2018-12-15T01:30:43.729Z,0
2018-12-15T01:31:52.408Z,0
2018-12-15T01:33:01.079Z,0
2018-12-15T01:34:11.347Z,0
2018-12-15T01:35:20.028Z,0
2018-12-15T01:36:28.697Z,0
2018-12-15T01:37:37.358Z,0
2018-12-15T01:38:46.045Z,0
2018-12-15T01:39:54.703Z,0
2018-12-15T01:41:03.385Z,0
2018-12-15T01:42:12.053Z,0
2018-12-15T01:43:20.724Z,0
2018-12-15T01:44:29.382Z,0
2018-12-15T01:45:38.045Z,0
2018-12-15T01:46:46.714Z,0
2018-12-15T01:47:55.393Z,0
2018-12-15T01:49:04.067Z,0
2018-12-15T01:50:12.725Z,0
2018-12-15T01:51:21.395Z,0
2018-12-15T01:52:30.052Z,0
2018-12-15T01:53:38.992Z,0
2018-12-15T01:54:47.907Z,0
2018-12-15T01:55:56.575Z,0
2018-12-15T01:57:05.233Z,0
2018-12-15T01:58:13.914Z,0
2018-12-15T01:59:22.576Z,0
2018-12-15T02:00:31.295Z,0
2018-12-15T02:01:39.956Z,0
2018-12-15T02:02:48.630Z,0
2018-12-15T02:03:57.294Z,0
2018-12-15T02:05:05.959Z,0
2018-12-15T02:06:14.625Z,0
2018-12-15T02:07:23.289Z,0
2018-12-15T02:08:31.962Z,0
2018-12-15T02:09:40.626Z,0
2018-12-15T02:10:49.298Z,0
2018-12-15T02:11:57.958Z,0
2018-12-15T02:13:06.639Z,0
2018-12-15T02:14:15.301Z,0
2018-12-15T02:15:23.973Z,0
2018-12-15T02:16:32.636Z,0
2018-12-15T02:17:42.411Z,0
2018-12-15T02:18:51.075Z,0
2018-12-15T02:20:00.004Z,0
2018-12-15T02:21:08.664Z,0
2018-12-15T02:22:17.587Z,0
2018-12-15T02:23:26.268Z,0
2018-12-15T02:24:34.938Z,0
2018-12-15T02:25:43.602Z,0
2018-12-15T02:26:52.255Z,0
2018-12-15T02:28:01.434Z,0
2018-12-15T02:29:10.348Z,0
2018-12-15T02:30:19.285Z,0
2018-12-15T02:31:27.945Z,0
2018-12-15T02:32:36.873Z,0
2018-12-15T02:33:45.793Z,0
2018-12-15T02:34:54.474Z,0
2018-12-15T02:36:03.418Z,0
2018-12-15T02:37:12.098Z,0
2018-12-15T02:38:20.802Z,0
2018-12-15T02:39:29.992Z,0
2018-12-15T02:40:38.664Z,0
2018-12-15T02:41:53.549Z,0
2018-12-15T02:43:02.220Z,0
2018-12-15T02:44:10.890Z,0
2018-12-15T02:45:19.824Z,0
2018-12-15T02:46:28.758Z,0
2018-12-15T02:47:43.905Z,0
2018-12-15T02:48:52.573Z,0
2018-12-15T02:50:01.249Z,0
2018-12-15T02:51:09.948Z,0
2018-12-15T02:52:18.628Z,0
2018-12-15T02:53:27.556Z,0
2018-12-15T02:54:36.230Z,0
2018-12-15T02:55:44.897Z,0
2018-12-15T02:56:53.578Z,0
2018-12-15T02:58:02.492Z,0
2018-12-15T02:59:11.169Z,0
2018-12-15T03:00:19.839Z,0
2018-12-15T03:01:28.515Z,0
2018-12-15T03:02:37.189Z,0
2018-12-15T03:03:45.895Z,0
2018-12-15T03:04:54.569Z,0
2018-12-15T03:06:03.498Z,0
2018-12-15T03:07:12.181Z,0
2018-12-15T03:08:20.849Z,0
2018-12-15T03:09:29.522Z,0
2018-12-15T03:10:38.190Z,0
2018-12-15T03:11:46.857Z,0
2018-12-15T03:12:55.523Z,0
2018-12-15T03:14:04.199Z,0
2018-12-15T03:15:12.864Z,0
2018-12-15T03:16:21.535Z,0
2018-12-15T03:17:30.460Z,0
2018-12-15T03:18:39.123Z,0
2018-12-15T03:19:47.785Z,0
2018-12-15T03:20:56.704Z,0
2018-12-15T03:22:05.645Z,0
2018-12-15T03:23:14.315Z,0
2018-12-15T03:24:23.005Z,0
2018-12-15T03:25:32.199Z,0
2018-12-15T03:26:40.881Z,0
2018-12-15T03:27:49.548Z,0
2018-12-15T03:28:58.472Z,0
2018-12-15T03:30:07.154Z,0
2018-12-15T03:31:15.845Z,0
2018-12-15T03:32:24.538Z,0
2018-12-15T03:33:33.229Z,0
2018-12-15T03:34:41.889Z,0
2018-12-15T03:35:50.568Z,0
2018-12-15T03:36:59.248Z,0
2018-12-15T03:38:07.943Z,0
2018-12-15T03:39:16.730Z,0
2018-12-15T03:40:25.397Z,0
2018-12-15T03:41:34.061Z,0
2018-12-15T03:42:42.984Z,0
2018-12-15T03:43:51.900Z,0
2018-12-15T03:45:00.574Z,0
2018-12-15T03:46:09.239Z,0
2018-12-15T03:47:17.911Z,0
2018-12-15T03:48:26.592Z,0
2018-12-15T03:49:35.255Z,0
2018-12-15T03:50:44.237Z,0
2018-12-15T03:51:52.912Z,0
2018-12-15T03:53:01.581Z,0
2018-12-15T03:54:10.247Z,0
2018-12-15T03:55:18.918Z,0
2018-12-15T03:56:27.590Z,0
2018-12-15T03:57:36.265Z,0
2018-12-15T03:58:45.221Z,0
2018-12-15T03:59:53.898Z,0
2018-12-15T04:01:02.581Z,0
2018-12-15T04:02:11.249Z,0
2018-12-15T04:03:19.937Z,0
2018-12-15T04:04:28.869Z,0
2018-12-15T04:05:37.538Z,0
2018-12-15T04:06:46.210Z,0
2018-12-15T04:07:55.148Z,0
2018-12-15T04:09:04.073Z,0
2018-12-15T04:10:13.003Z,0
2018-12-15T04:11:21.682Z,0
2018-12-15T04:12:30.613Z,0
2018-12-15T04:13:39.545Z,0
2018-12-15T04:14:48.220Z,0
2018-12-15T04:15:56.901Z,0
2018-12-15T04:17:06.072Z,0
2018-12-15T04:18:14.742Z,0
2018-12-15T04:19:23.420Z,0
2018-12-15T04:20:32.371Z,0
2018-12-15T04:21:41.042Z,0
2018-12-15T04:22:49.972Z,0
2018-12-15T04:23:58.641Z,0
2018-12-15T04:25:07.581Z,0
2018-12-15T04:26:16.260Z,0
2018-12-15T04:27:24.937Z,0
2018-12-15T04:28:33.596Z,0
2018-12-15T04:29:42.269Z,0
2018-12-15T04:30:50.934Z,0
2018-12-15T04:31:59.598Z,0
2018-12-15T04:33:08.531Z,0
2018-12-15T04:34:17.280Z,0
2018-12-15T04:35:25.972Z,0
2018-12-15T04:36:34.635Z,0
2018-12-15T04:37:43.306Z,0
2018-12-15T04:38:51.971Z,0
2018-12-15T04:40:00.949Z,0
2018-12-15T04:41:09.872Z,0
2018-12-15T04:42:18.546Z,0
2018-12-15T04:43:27.320Z,0
2018-12-15T04:44:36.256Z,0
2018-12-15T04:45:45.451Z,0
2018-12-15T04:46:54.119Z,0
2018-12-15T04:48:02.796Z,0
2018-12-15T04:49:11.722Z,0
2018-12-15T04:50:20.408Z,0
2018-12-15T04:51:29.337Z,0
2018-12-15T04:52:38.268Z,0
2018-12-15T04:53:46.937Z,0
2018-12-15T04:54:55.868Z,0
2018-12-15T04:56:04.530Z,0
2018-12-15T04:57:13.216Z,0
2018-12-15T04:58:22.189Z,0
2018-12-15T04:59:31.122Z,0
2018-12-15T05:00:39.784Z,0
2018-12-15T05:01:48.481Z,0
2018-12-15T05:02:57.146Z,0
2018-12-15T05:04:05.816Z,0
2018-12-15T05:05:14.738Z,0
2018-12-15T05:06:23.669Z,0
2018-12-15T05:07:32.335Z,0
2018-12-15T05:08:40.991Z,0
2018-12-15T05:09:49.650Z,0
2018-12-15T05:10:58.315Z,0
2018-12-15T05:12:07.261Z,0
2018-12-15T05:13:15.919Z,0
2018-12-15T05:14:24.591Z,0
2018-12-15T05:15:33.522Z,0
2018-12-15T05:16:42.465Z,0
2018-12-15T05:17:51.131Z,0
2018-12-15T05:18:59.804Z,0
2018-12-15T05:20:09.680Z,0
2018-12-15T05:21:18.363Z,0
2018-12-15T05:22:27.031Z,0
2018-12-15T05:23:35.715Z,0
2018-12-15T05:24:44.385Z,0
2018-12-15T05:25:53.057Z,0
2018-12-15T05:27:01.740Z,0
2018-12-15T05:28:10.730Z,0
2018-12-15T05:29:19.655Z,0
2018-12-15T05:30:28.574Z,0
2018-12-15T05:31:37.243Z,0
2018-12-15T05:32:45.909Z,0
2018-12-15T05:33:54.572Z,0
2018-12-15T05:35:03.255Z,0
2018-12-15T05:36:12.176Z,0
2018-12-15T05:37:20.850Z,0
2018-12-15T05:38:29.517Z,0
2018-12-15T05:39:38.195Z,0
2018-12-15T05:40:46.863Z,0
2018-12-15T05:41:55.536Z,0
2018-12-15T05:43:04.194Z,0
2018-12-15T05:44:12.864Z,0
2018-12-15T05:45:21.543Z,0
2018-12-15T05:46:30.217Z,0
2018-12-15T05:47:38.897Z,0
2018-12-15T05:48:47.558Z,0
2018-12-15T05:49:56.231Z,0
2018-12-15T05:51:04.904Z,0
2018-12-15T05:52:13.587Z,0
2018-12-15T05:53:22.250Z,0
2018-12-15T05:54:30.921Z,0
2018-12-15T05:55:39.839Z,0
2018-12-15T05:56:48.527Z,0
2018-12-15T05:57:57.189Z,0
2018-12-15T05:59:06.109Z,0
2018-12-15T06:00:15.030Z,0
2018-12-15T06:01:23.706Z,0
2018-12-15T06:02:32.388Z,0
2018-12-15T06:03:41.047Z,0
2018-12-15T06:04:49.967Z,0
2018-12-15T06:05:58.694Z,0
2018-12-15T06:07:07.373Z,0
2018-12-15T06:08:16.037Z,0
2018-12-15T06:09:24.784Z,0
2018-12-15T06:10:33.440Z,0
2018-12-15T06:11:42.117Z,0
2018-12-15T06:12:50.780Z,0
2018-12-15T06:13:59.452Z,0
2018-12-15T06:15:08.105Z,0
2018-12-15T06:16:16.777Z,0
2018-12-15T06:17:25.453Z,0
2018-12-15T06:18:40.141Z,0
2018-12-15T06:19:48.809Z,0
2018-12-15T06:20:57.481Z,0
2018-12-15T06:22:06.190Z,0
2018-12-15T06:23:14.861Z,0
2018-12-15T06:24:23.531Z,0
2018-12-15T06:25:32.446Z,0
2018-12-15T06:26:41.125Z,0
2018-12-15T06:27:49.801Z,0
2018-12-15T06:28:58.728Z,0
2018-12-15T06:30:07.389Z,0
2018-12-15T06:31:16.054Z,0
2018-12-15T06:32:24.721Z,0
2018-12-15T06:33:33.648Z,0
2018-12-15T06:34:42.560Z,0
2018-12-15T06:35:51.227Z,0
2018-12-15T06:36:59.891Z,0
2018-12-15T06:38:08.562Z,0
2018-12-15T06:39:17.219Z,0
2018-12-15T06:40:25.886Z,0
2018-12-15T06:41:34.551Z,0
2018-12-15T06:42:43.213Z,0
2018-12-15T06:43:51.879Z,0
2018-12-15T06:45:00.549Z,0
2018-12-15T06:46:09.221Z,0
2018-12-15T06:47:17.880Z,0
2018-12-15T06:48:26.814Z,0
2018-12-15T06:49:35.478Z,0
2018-12-15T06:50:44.412Z,0
2018-12-15T06:51:53.077Z,0
2018-12-15T06:53:01.744Z,0
2018-12-15T06:54:10.410Z,0
2018-12-15T06:55:19.075Z,0
2018-12-15T06:56:27.732Z,0
2018-12-15T06:57:36.398Z,0
2018-12-15T06:58:45.061Z,0
2018-12-15T06:59:53.752Z,0
2018-12-15T07:01:02.479Z,0
2018-12-15T07:02:11.139Z,0
2018-12-15T07:03:19.805Z,0
2018-12-15T07:04:28.470Z,0
2018-12-15T07:05:37.145Z,0
2018-12-15T07:06:46.416Z,0
2018-12-15T07:07:55.077Z,0
2018-12-15T07:09:03.741Z,0
2018-12-15T07:10:12.421Z,0
2018-12-15T07:11:21.339Z,0
2018-12-15T07:12:30.011Z,0
2018-12-15T07:13:38.673Z,0
2018-12-15T07:14:47.343Z,0
2018-12-15T07:15:56.021Z,0
2018-12-15T07:17:04.692Z,0
2018-12-15T07:18:13.422Z,0
2018-12-15T07:19:22.089Z,0
2018-12-15T07:20:31.012Z,0
2018-12-15T07:21:39.676Z,0
2018-12-15T07:22:48.421Z,0
2018-12-15T07:23:57.082Z,0
2018-12-15T07:25:05.752Z,0
2018-12-15T07:26:14.433Z,0
2018-12-15T07:27:23.102Z,0
2018-12-15T07:28:31.767Z,0
2018-12-15T07:29:40.447Z,0
2018-12-15T07:30:49.114Z,0
2018-12-15T07:31:57.784Z,0
2018-12-15T07:33:06.440Z,0
2018-12-15T07:34:15.111Z,0
2018-12-15T07:35:23.784Z,0
2018-12-15T07:36:32.469Z,0
2018-12-15T07:37:41.142Z,0
2018-12-15T07:38:49.800Z,0
2018-12-15T07:39:58.474Z,0
2018-12-15T07:41:07.134Z,0
2018-12-15T07:42:15.816Z,0
2018-12-15T07:43:24.724Z,0
2018-12-15T07:44:33.393Z,0
2018-12-15T07:45:42.319Z,5
2018-12-15T07:46:51.014Z,5
2018-12-15T07:47:59.671Z,5
2018-12-15T07:49:08.343Z,5
2018-12-15T07:50:17.006Z,5
2018-12-15T07:51:25.704Z,5
2018-12-15T07:52:34.373Z,5
2018-12-15T07:53:43.047Z,5
2018-12-15T07:54:51.708Z,5
2018-12-15T07:56:00.374Z,5
2018-12-15T07:57:09.056Z,5
2018-12-15T07:58:17.716Z,5
2018-12-15T07:59:26.391Z,5
2018-12-15T08:00:35.045Z,5
2018-12-15T08:01:43.719Z,5
2018-12-15T08:02:52.381Z,5
2018-12-15T08:04:01.046Z,5
2018-12-15T08:05:09.957Z,10
2018-12-15T08:06:18.637Z,10
2018-12-15T08:07:27.425Z,10
2018-12-15T08:08:36.100Z,10
2018-12-15T08:09:44.754Z,10
2018-12-15T08:10:53.677Z,10
2018-12-15T08:12:02.349Z,10
2018-12-15T08:13:11.017Z,10
2018-12-15T08:14:19.690Z,10
2018-12-15T08:15:28.355Z,10
2018-12-15T08:16:37.026Z,10
2018-12-15T08:17:45.691Z,10
2018-12-15T08:19:00.245Z,10
2018-12-15T08:20:09.177Z,15
2018-12-15T08:21:17.847Z,15
2018-12-15T08:22:32.574Z,15
2018-12-15T08:23:41.255Z,15
2018-12-15T08:24:50.607Z,15
2018-12-15T08:25:59.279Z,15
2018-12-15T08:27:07.950Z,15
2018-12-15T08:28:16.656Z,15
2018-12-15T08:29:25.574Z,15
2018-12-15T08:30:34.238Z,20
2018-12-15T08:31:42.899Z,20
2018-12-15T08:32:52.069Z,20
2018-12-15T08:34:00.753Z,20
2018-12-15T08:35:09.506Z,20
2018-12-15T08:36:18.177Z,20
2018-12-15T08:37:26.844Z,20
2018-12-15T08:38:35.517Z,20
2018-12-15T08:39:44.194Z,25
2018-12-15T08:40:53.118Z,25
2018-12-15T08:42:02.033Z,25
2018-12-15T08:43:10.964Z,25
2018-12-15T08:44:19.635Z,25
2018-12-15T08:45:28.299Z,25
2018-12-15T08:46:37.226Z,25
2018-12-15T08:47:46.146Z,25
2018-12-15T08:48:54.809Z,25
2018-12-15T08:50:03.481Z,25
2018-12-15T08:51:12.152Z,30
2018-12-15T08:52:20.814Z,30
2018-12-15T08:53:29.490Z,30
2018-12-15T08:54:38.160Z,30
2018-12-15T08:55:46.830Z,30
2018-12-15T08:56:55.494Z,30
2018-12-15T08:58:04.413Z,35
2018-12-15T08:59:13.077Z,35
2018-12-15T09:00:21.750Z,35
2018-12-15T09:01:30.407Z,30
2018-12-15T09:02:39.070Z,30
2018-12-15T09:03:47.730Z,30
2018-12-15T09:04:56.403Z,30
2018-12-15T09:06:05.068Z,30
2018-12-15T09:07:13.983Z,30
2018-12-15T09:08:22.647Z,30
2018-12-15T09:09:31.317Z,30
2018-12-15T09:10:39.988Z,30
2018-12-15T09:11:48.657Z,30
2018-12-15T09:12:57.323Z,30
2018-12-15T09:14:05.994Z,30
2018-12-15T09:15:14.670Z,35
2018-12-15T09:16:28.991Z,35
2018-12-15T09:17:37.661Z,35
2018-12-15T09:18:46.330Z,35
2018-12-15T09:19:55.001Z,35
2018-12-15T09:21:03.968Z,35
2018-12-15T09:22:20.257Z,35
2018-12-15T09:23:28.916Z,35
2018-12-15T09:24:37.587Z,40
2018-12-15T09:25:46.264Z,40
2018-12-15T09:26:54.926Z,40
2018-12-15T09:28:03.593Z,40
2018-12-15T09:29:12.262Z,40
2018-12-15T09:30:20.931Z,40
2018-12-15T09:31:29.597Z,40
2018-12-15T09:32:38.265Z,40
2018-12-15T09:33:47.187Z,40
2018-12-15T09:34:55.854Z,45
2018-12-15T09:36:04.519Z,45
2018-12-15T09:37:13.439Z,50
2018-12-15T09:38:22.109Z,50
2018-12-15T09:39:30.775Z,50
2018-12-15T09:40:39.448Z,50
2018-12-15T09:41:48.106Z,50
2018-12-15T09:42:56.769Z,50
2018-12-15T09:44:05.436Z,50
2018-12-15T09:45:14.109Z,50
2018-12-15T09:46:22.780Z,50
2018-12-15T09:47:31.442Z,50
2018-12-15T09:48:40.363Z,50
2018-12-15T09:49:49.031Z,50
2018-12-15T09:50:57.712Z,50
2018-12-15T09:52:06.374Z,50
2018-12-15T09:53:15.043Z,50
2018-12-15T09:54:23.705Z,50
2018-12-15T09:55:32.470Z,50
2018-12-15T09:56:41.207Z,50
2018-12-15T09:57:49.886Z,50
2018-12-15T09:58:58.546Z,50
2018-12-15T10:00:07.219Z,50
2018-12-15T10:01:15.885Z,50
2018-12-15T10:02:24.565Z,50
2018-12-15T10:03:33.488Z,55
2018-12-15T10:04:42.150Z,50
2018-12-15T10:05:50.863Z,50
2018-12-15T10:06:59.994Z,50
2018-12-15T10:08:08.722Z,50
2018-12-15T10:09:17.391Z,50
2018-12-15T10:10:26.062Z,50
2018-12-15T10:11:34.768Z,55
2018-12-15T10:12:43.433Z,50
2018-12-15T10:13:52.096Z,50
2018-12-15T10:15:02.479Z,55
2018-12-15T10:16:11.144Z,55
2018-12-15T10:17:19.817Z,55
2018-12-15T10:18:28.486Z,55
2018-12-15T10:19:37.420Z,55
2018-12-15T10:20:46.087Z,55
2018-12-15T10:21:55.016Z,55
2018-12-15T10:23:03.748Z,55
2018-12-15T10:24:12.408Z,55
2018-12-15T10:25:21.074Z,55
2018-12-15T10:26:29.741Z,55
2018-12-15T10:27:38.420Z,60
2018-12-15T10:28:47.120Z,60
2018-12-15T10:29:55.796Z,60
2018-12-15T10:31:04.456Z,60
2018-12-15T10:32:13.130Z,60
2018-12-15T10:33:21.792Z,65
2018-12-15T10:34:30.456Z,65
2018-12-15T10:35:39.128Z,65
2018-12-15T10:36:47.819Z,65
2018-12-15T10:37:56.485Z,65
2018-12-15T10:39:05.149Z,65
2018-12-15T10:40:13.816Z,65
2018-12-15T10:41:22.481Z,70
2018-12-15T10:42:31.423Z,70
2018-12-15T10:43:40.091Z,65
2018-12-15T10:44:48.758Z,65
2018-12-15T10:45:57.414Z,65
2018-12-15T10:47:06.086Z,65
2018-12-15T10:48:14.757Z,65
2018-12-15T10:49:23.686Z,65
2018-12-15T10:50:32.339Z,65
2018-12-15T10:51:41.011Z,65
2018-12-15T10:52:49.671Z,65
2018-12-15T10:53:58.343Z,65
2018-12-15T10:55:07.017Z,60
2018-12-15T10:56:15.692Z,60
2018-12-15T10:57:24.356Z,60
2018-12-15T10:58:33.031Z,60
2018-12-15T10:59:41.696Z,60
2018-12-15T11:00:50.354Z,55
2018-12-15T11:01:59.020Z,55
2018-12-15T11:03:07.682Z,55
2018-12-15T11:04:16.359Z,55
2018-12-15T11:05:25.026Z,55
2018-12-15T11:06:33.698Z,60
2018-12-15T11:07:43.195Z,60
2018-12-15T11:08:51.876Z,65
2018-12-15T11:10:00.529Z,65
2018-12-15T11:11:09.202Z,65
2018-12-15T11:12:17.868Z,65
2018-12-15T11:13:26.542Z,65
2018-12-15T11:14:35.275Z,65
2018-12-15T11:15:44.295Z,65
2018-12-15T11:16:52.958Z,65
2018-12-15T11:18:01.766Z,65
2018-12-15T11:19:10.827Z,65
2018-12-15T11:20:19.716Z,65
2018-12-15T11:21:28.392Z,65
2018-12-15T11:22:38.501Z,65
2018-12-15T11:23:47.544Z,65
2018-12-15T11:24:56.205Z,65
2018-12-15T11:26:04.947Z,65
2018-12-15T11:27:13.665Z,65
2018-12-15T11:28:22.345Z,60
2018-12-15T11:29:31.009Z,60
2018-12-15T11:30:39.709Z,60
2018-12-15T11:31:48.384Z,60
2018-12-15T11:32:57.313Z,60
2018-12-15T11:34:05.980Z,60
2018-12-15T11:35:14.909Z,60
2018-12-15T11:36:23.578Z,60
2018-12-15T11:37:32.247Z,60
2018-12-15T11:38:40.909Z,55
2018-12-15T11:39:49.834Z,55
2018-12-15T11:40:58.492Z,55
2018-12-15T11:42:07.166Z,55
2018-12-15T11:43:15.881Z,60
2018-12-15T11:44:24.553Z,60
2018-12-15T11:45:33.230Z,65
2018-12-15T11:46:41.896Z,70
2018-12-15T11:47:50.560Z,75
2018-12-15T11:48:59.226Z,75
2018-12-15T11:50:07.890Z,75
2018-12-15T11:51:16.564Z,80
2018-12-15T11:52:25.237Z,75
2018-12-15T11:53:33.911Z,75
2018-12-15T11:54:42.575Z,75
2018-12-15T11:55:51.241Z,75
2018-12-15T11:57:00.162Z,70
2018-12-15T11:58:08.836Z,70
2018-12-15T11:59:17.511Z,70
2018-12-15T12:00:26.179Z,70
2018-12-15T12:01:34.843Z,75
2018-12-15T12:02:43.513Z,70
2018-12-15T12:03:52.217Z,70
2018-12-15T12:05:00.877Z,70
2018-12-15T12:06:09.546Z,70
2018-12-15T12:07:18.215Z,65
2018-12-15T12:08:26.908Z,65
2018-12-15T12:09:35.830Z,65
2018-12-15T12:10:44.503Z,60
2018-12-15T12:11:53.163Z,60
2018-12-15T12:13:01.827Z,60
2018-12-15T12:14:10.506Z,60
2018-12-15T12:15:19.180Z,60
2018-12-15T12:16:27.848Z,60
2018-12-15T12:17:36.516Z,60
2018-12-15T12:18:45.186Z,60
2018-12-15T12:19:58.903Z,60
2018-12-15T12:21:07.575Z,60
2018-12-15T12:22:16.239Z,60
2018-12-15T12:23:24.922Z,60
2018-12-15T12:24:33.589Z,60
2018-12-15T12:25:42.522Z,60
2018-12-15T12:26:51.184Z,60
2018-12-15T12:27:59.849Z,60
2018-12-15T12:29:08.514Z,65
2018-12-15T12:30:17.440Z,65
2018-12-15T12:31:26.380Z,65
2018-12-15T12:32:35.040Z,65
2018-12-15T12:33:43.721Z,70
2018-12-15T12:34:52.380Z,70
2018-12-15T12:36:01.058Z,70
2018-12-15T12:37:09.721Z,70
2018-12-15T12:38:18.399Z,70
2018-12-15T12:39:27.066Z,65
2018-12-15T12:40:35.748Z,60
2018-12-15T12:41:44.408Z,60
2018-12-15T12:42:53.077Z,55
2018-12-15T12:44:01.741Z,60
2018-12-15T12:45:10.426Z,55
2018-12-15T12:46:19.094Z,55
2018-12-15T12:47:27.753Z,55
2018-12-15T12:48:36.419Z,55
2018-12-15T12:49:45.091Z,60
2018-12-15T12:50:53.770Z,60
2018-12-15T12:52:02.437Z,60
2018-12-15T12:53:11.416Z,60
2018-12-15T12:54:20.073Z,60
2018-12-15T12:55:28.755Z,60
2018-12-15T12:56:37.427Z,60
2018-12-15T12:57:46.097Z,60
2018-12-15T12:58:54.768Z,60
2018-12-15T13:00:03.694Z,60
2018-12-15T13:01:12.359Z,60
2018-12-15T13:02:21.029Z,60
2018-12-15T13:03:29.686Z,60
2018-12-15T13:04:38.358Z,60
2018-12-15T13:05:47.029Z,60
2018-12-15T13:06:55.792Z,55
2018-12-15T13:08:04.525Z,55
2018-12-15T13:09:13.180Z,55
2018-12-15T13:10:21.854Z,55
2018-12-15T13:11:30.525Z,55
2018-12-15T13:12:39.204Z,55
2018-12-15T13:13:47.878Z,55
2018-12-15T13:14:57.846Z,55
2018-12-15T13:16:06.509Z,55
2018-12-15T13:17:15.187Z,55
2018-12-15T13:18:23.844Z,55
2018-12-15T13:19:32.522Z,55
2018-12-15T13:20:41.204Z,55
2018-12-15T13:21:50.117Z,55
2018-12-15T13:22:58.791Z,55
2018-12-15T13:24:07.463Z,60
2018-12-15T13:25:16.129Z,60
2018-12-15T13:26:24.797Z,60
2018-12-15T13:27:33.455Z,60
2018-12-15T13:28:42.385Z,60
2018-12-15T13:29:51.048Z,60
2018-12-15T13:30:59.721Z,60
2018-12-15T13:32:08.378Z,60
2018-12-15T13:33:17.042Z,60
2018-12-15T13:34:25.965Z,60
2018-12-15T13:35:34.642Z,55
2018-12-15T13:36:43.297Z,55
2018-12-15T13:37:51.965Z,55
2018-12-15T13:39:00.892Z,55
2018-12-15T13:40:09.585Z,55
2018-12-15T13:41:18.284Z,55
2018-12-15T13:42:27.006Z,50
2018-12-15T13:43:35.683Z,50
2018-12-15T13:44:44.348Z,50
2018-12-15T13:45:53.024Z,50
2018-12-15T13:47:01.685Z,50
2018-12-15T13:48:10.358Z,50
2018-12-15T13:49:19.012Z,50
2018-12-15T13:50:27.687Z,55
2018-12-15T13:51:36.350Z,55
2018-12-15T13:52:45.023Z,50
2018-12-15T13:53:53.687Z,50
2018-12-15T13:55:02.364Z,50
2018-12-15T13:56:11.045Z,50
2018-12-15T13:57:19.963Z,45
2018-12-15T13:58:28.621Z,45
2018-12-15T13:59:37.289Z,50
2018-12-15T14:00:46.369Z,45
2018-12-15T14:01:55.041Z,45
2018-12-15T14:03:03.718Z,45
2018-12-15T14:04:12.378Z,45
2018-12-15T14:05:21.360Z,45
2018-12-15T14:06:30.025Z,45
2018-12-15T14:07:38.754Z,40
2018-12-15T14:08:47.414Z,40
2018-12-15T14:09:56.090Z,30
2018-12-15T14:11:05.013Z,30
2018-12-15T14:12:13.689Z,25
2018-12-15T14:13:22.349Z,25
2018-12-15T14:14:31.016Z,25
2018-12-15T14:15:39.679Z,25
2018-12-15T14:16:48.357Z,25
2018-12-15T14:17:58.105Z,20
2018-12-15T14:19:06.766Z,20
2018-12-15T14:20:21.434Z,20
2018-12-15T14:21:30.108Z,20
2018-12-15T14:22:38.778Z,20
2018-12-15T14:23:47.445Z,15
2018-12-15T14:24:56.112Z,15
2018-12-15T14:26:04.771Z,15
2018-12-15T14:27:13.703Z,15
2018-12-15T14:28:22.368Z,15
2018-12-15T14:29:31.311Z,15
2018-12-15T14:30:39.974Z,15
2018-12-15T14:31:48.644Z,15
2018-12-15T14:32:57.309Z,15
2018-12-15T14:34:05.978Z,15
2018-12-15T14:35:14.645Z,15
2018-12-15T14:36:23.321Z,15
2018-12-15T14:37:31.990Z,10
2018-12-15T14:38:40.666Z,10
2018-12-15T14:39:49.336Z,10
2018-12-15T14:40:58.247Z,10
2018-12-15T14:42:06.917Z,10
2018-12-15T14:43:15.580Z,10
2018-12-15T14:44:24.250Z,15
2018-12-15T14:45:33.179Z,15
2018-12-15T14:46:42.104Z,15
2018-12-15T14:47:50.774Z,10
2018-12-15T14:48:59.438Z,10
2018-12-15T14:50:08.296Z,10
2018-12-15T14:51:17.226Z,10
2018-12-15T14:52:26.143Z,10
2018-12-15T14:53:34.839Z,10
2018-12-15T14:54:43.507Z,10
2018-12-15T14:55:52.169Z,10
2018-12-15T14:57:00.833Z,10
2018-12-15T14:58:09.497Z,5
2018-12-15T14:59:18.166Z,5
2018-12-15T15:00:26.830Z,5
2018-12-15T15:01:35.501Z,5
2018-12-15T15:02:44.423Z,5
2018-12-15T15:03:53.099Z,5
2018-12-15T15:05:01.777Z,5
2018-12-15T15:06:10.700Z,5
2018-12-15T15:07:19.368Z,5
2018-12-15T15:08:28.301Z,5
2018-12-15T15:09:37.215Z,5
2018-12-15T15:10:45.882Z,5
2018-12-15T15:11:54.548Z,0
2018-12-15T15:13:03.228Z,0
2018-12-15T15:14:11.891Z,0
2018-12-15T15:15:20.557Z,0
2018-12-15T15:16:29.219Z,0
2018-12-15T15:17:37.880Z,0
2018-12-15T15:18:46.558Z,0
2018-12-15T15:19:55.221Z,0
2018-12-15T15:21:03.900Z,0
2018-12-15T15:22:12.567Z,0
2018-12-15T15:23:21.248Z,0
2018-12-15T15:24:29.906Z,0
2018-12-15T15:25:38.583Z,0
2018-12-15T15:26:47.237Z,0
2018-12-15T15:27:56.158Z,0
2018-12-15T15:29:04.826Z,0
2018-12-15T15:30:13.497Z,0
2018-12-15T15:31:22.161Z,0
2018-12-15T15:32:30.827Z,0
2018-12-15T15:33:39.494Z,0
2018-12-15T15:34:48.162Z,0
2018-12-15T15:35:57.093Z,0
2018-12-15T15:37:05.758Z,0
2018-12-15T15:38:14.431Z,0
2018-12-15T15:39:23.345Z,0
2018-12-15T15:40:32.031Z,0
2018-12-15T15:41:40.691Z,0
2018-12-15T15:42:49.622Z,0
2018-12-15T15:43:58.279Z,0
2018-12-15T15:45:06.953Z,0
2018-12-15T15:46:16.841Z,0
2018-12-15T15:47:25.511Z,0
2018-12-15T15:48:34.433Z,0
2018-12-15T15:49:43.101Z,0
2018-12-15T15:50:51.768Z,0
2018-12-15T15:52:00.704Z,0
2018-12-15T15:53:09.369Z,0
2018-12-15T15:54:18.281Z,0
2018-12-15T15:55:26.951Z,0
2018-12-15T15:56:35.607Z,0
2018-12-15T15:57:44.535Z,0
2018-12-15T15:58:53.450Z,0
2018-12-15T16:00:02.123Z,0
2018-12-15T16:01:10.789Z,0
2018-12-15T16:02:19.462Z,0
2018-12-15T16:03:28.114Z,0
2018-12-15T16:04:36.784Z,0
2018-12-15T16:05:45.446Z,0
2018-12-15T16:06:54.122Z,0
2018-12-15T16:08:02.812Z,0
2018-12-15T16:09:11.522Z,0
2018-12-15T16:10:20.196Z,0
2018-12-15T16:11:28.860Z,0
2018-12-15T16:12:37.532Z,0
2018-12-15T16:13:46.197Z,0
2018-12-15T16:14:56.585Z,0
2018-12-15T16:16:05.241Z,0
2018-12-15T16:17:13.907Z,0
2018-12-15T16:18:22.571Z,0
2018-12-15T16:19:31.237Z,0
2018-12-15T16:20:45.415Z,0
2018-12-15T16:21:54.085Z,0
2018-12-15T16:23:02.754Z,0
2018-12-15T16:24:11.429Z,0
2018-12-15T16:25:20.096Z,0
2018-12-15T16:26:28.766Z,0
2018-12-15T16:27:37.689Z,0
2018-12-15T16:28:46.356Z,0
2018-12-15T16:29:55.020Z,0
2018-12-15T16:31:03.682Z,0
2018-12-15T16:32:12.355Z,0
2018-12-15T16:33:21.016Z,0
2018-12-15T16:34:29.957Z,0
2018-12-15T16:35:38.625Z,0
2018-12-15T16:36:47.300Z,0
2018-12-15T16:37:55.968Z,0
2018-12-15T16:39:04.641Z,0
2018-12-15T16:40:13.300Z,0
2018-12-15T16:41:21.977Z,0