createdAt,value
2022-10-13T00:00:13.624Z,9.10
2022-10-13T00:02:40.211Z,9.00
2022-10-13T00:05:07.004Z,9.10
2022-10-13T00:07:33.600Z,9.10
2022-10-13T00:10:00.197Z,9.10
2022-10-13T00:12:26.774Z,9.20
2022-10-13T00:14:53.426Z,9.20
2022-10-13T00:17:20.008Z,9.20
2022-10-13T00:19:46.578Z,9.20
2022-10-13T00:22:13.224Z,9.20
2022-10-13T00:24:39.799Z,9.10
2022-10-13T00:27:06.388Z,9.00
2022-10-13T00:29:32.963Z,9.10
2022-10-13T00:31:59.543Z,9.10
2022-10-13T00:34:26.179Z,9.10
2022-10-13T00:37:13.644Z,9.10
2022-10-13T00:39:40.332Z,9.00
2022-10-13T00:42:07.458Z,8.80
2022-10-13T00:45:01.032Z,8.80
2022-10-13T00:47:41.114Z,8.90
2022-10-13T00:50:11.616Z,8.90
2022-10-13T00:52:40.860Z,9.00
2022-10-13T00:55:09.238Z,9.10
2022-10-13T00:57:38.700Z,9.00
2022-10-13T01:00:06.525Z,9.00
2022-10-13T01:02:36.709Z,9.00
2022-10-13T01:05:05.588Z,9.00
2022-10-13T01:07:32.697Z,9.10
2022-10-13T01:09:59.990Z,9.10
2022-10-13T01:12:57.826Z,9.10
2022-10-13T01:15:55.285Z,9.10
2022-10-13T01:18:33.975Z,9.10
2022-10-13T01:21:13.066Z,9.00
2022-10-13T01:23:48.119Z,9.10
2022-10-13T01:26:23.519Z,9.00
2022-10-13T01:29:16.065Z,9.00
2022-10-13T01:32:06.759Z,9.10
2022-10-13T01:34:50.791Z,9.10
2022-10-13T01:37:25.865Z,9.10
2022-10-13T01:40:00.860Z,9.10
2022-10-13T01:42:37.916Z,9.10
2022-10-13T01:45:04.834Z,9.00
2022-10-13T01:47:34.004Z,9.00
2022-10-13T01:50:02.271Z,9.10
2022-10-13T01:52:35.692Z,9.10
2022-10-13T01:55:48.078Z,9.10
2022-10-13T01:58:14.646Z,9.10
2022-10-13T02:01:01.450Z,9.10
2022-10-13T02:03:42.807Z,9.10
2022-10-13T02:06:22.378Z,9.00
2022-10-13T02:08:48.898Z,9.00
2022-10-13T02:11:20.966Z,8.90
2022-10-13T02:14:18.386Z,8.90
2022-10-13T02:16:46.926Z,8.90
2022-10-13T02:19:16.889Z,8.90
2022-10-13T02:21:44.211Z,8.90
2022-10-13T02:24:11.021Z,9.00
2022-10-13T02:26:38.434Z,8.90
2022-10-13T02:29:13.361Z,8.90
2022-10-13T02:31:40.992Z,8.90
2022-10-13T02:34:08.172Z,8.90
2022-10-13T02:36:35.080Z,8.90
2022-10-13T02:39:01.659Z,8.90
2022-10-13T02:41:28.259Z,9.00
2022-10-13T02:43:54.853Z,9.00
2022-10-13T02:46:21.572Z,9.00
2022-10-13T02:48:48.156Z,9.10
2022-10-13T02:51:14.811Z,9.10
2022-10-13T02:53:41.425Z,9.10
2022-10-13T02:56:08.123Z,9.10
2022-10-13T02:58:35.379Z,9.20
2022-10-13T03:01:07.158Z,9.20
2022-10-13T03:03:33.794Z,9.30
2022-10-13T03:06:00.350Z,9.30
2022-10-13T03:08:27.256Z,9.30
2022-10-13T03:10:53.932Z,9.30
2022-10-13T03:13:20.968Z,9.30
2022-10-13T03:15:47.554Z,9.20
2022-10-13T03:18:14.316Z,9.20
2022-10-13T03:20:41.103Z,9.30
2022-10-13T03:23:07.884Z,9.30
2022-10-13T03:25:35.589Z,9.30
2022-10-13T03:28:02.215Z,9.30
2022-10-13T03:30:28.869Z,9.40
2022-10-13T03:32:55.513Z,9.40
2022-10-13T03:35:22.106Z,9.40
2022-10-13T03:37:48.678Z,9.40
2022-10-13T03:40:15.339Z,9.40
2022-10-13T03:42:41.923Z,9.40
2022-10-13T03:45:08.815Z,9.50
2022-10-13T03:47:36.244Z,9.50
2022-10-13T03:50:04.466Z,9.50
2022-10-13T03:52:31.090Z,9.50
2022-10-13T03:54:57.774Z,9.50
2022-10-13T03:57:24.453Z,9.50
2022-10-13T03:59:51.093Z,9.50
2022-10-13T04:02:17.934Z,9.50
2022-10-13T04:04:44.760Z,9.60
2022-10-13T04:07:11.361Z,9.60
2022-10-13T04:09:37.922Z,9.60
2022-10-13T04:12:04.720Z,9.60
2022-10-13T04:14:31.336Z,9.60
2022-10-13T04:16:57.930Z,9.60
2022-10-13T04:19:25.075Z,9.70
2022-10-13T04:21:51.669Z,9.70
2022-10-13T04:24:18.277Z,9.70
2022-10-13T04:26:45.471Z,9.70
2022-10-13T04:29:12.742Z,9.70
2022-10-13T04:31:40.351Z,9.70
2022-10-13T04:34:06.944Z,9.70
2022-10-13T04:36:33.592Z,9.80
2022-10-13T04:39:00.197Z,9.70
2022-10-13T04:41:26.917Z,9.80
2022-10-13T04:43:54.123Z,9.80
2022-10-13T04:46:23.115Z,9.90
2022-10-13T04:48:50.403Z,9.90
2022-10-13T04:51:20.153Z,9.90
2022-10-13T04:53:47.553Z,9.90
2022-10-13T04:56:16.851Z,9.90
2022-10-13T04:58:45.222Z,10.00
2022-10-13T05:01:21.197Z,10.00
2022-10-13T05:03:51.458Z,10.00
2022-10-13T05:06:20.371Z,10.00
2022-10-13T05:08:47.087Z,10.00
2022-10-13T05:11:13.975Z,10.00
2022-10-13T05:13:40.614Z,10.00
2022-10-13T05:16:09.059Z,10.00
2022-10-13T05:18:36.774Z,10.00
2022-10-13T05:21:15.214Z,10.00
2022-10-13T05:23:42.120Z,10.00
2022-10-13T05:26:11.785Z,10.00
2022-10-13T05:28:39.091Z,10.00
2022-10-13T05:31:12.691Z,10.10
2022-10-13T05:33:39.820Z,10.10
2022-10-13T05:36:18.907Z,10.10
2022-10-13T05:38:49.193Z,10.10
2022-10-13T05:41:15.774Z,10.20
2022-10-13T05:43:42.834Z,10.20
2022-10-13T05:46:10.063Z,10.20
2022-10-13T05:48:37.520Z,10.30
2022-10-13T05:51:10.691Z,10.30
2022-10-13T05:53:44.439Z,10.30
2022-10-13T05:56:26.810Z,10.30
2022-10-13T05:58:59.149Z,10.30
2022-10-13T06:01:27.840Z,10.30
2022-10-13T06:03:58.782Z,10.30
2022-10-13T06:06:29.129Z,10.40
2022-10-13T06:08:58.632Z,10.30
2022-10-13T06:11:25.257Z,10.40
2022-10-13T06:13:51.834Z,10.40
2022-10-13T06:16:18.646Z,10.40
2022-10-13T06:18:45.302Z,10.40
2022-10-13T06:21:11.935Z,10.40
2022-10-13T06:23:38.599Z,10.40
2022-10-13T06:26:07.397Z,10.50
2022-10-13T06:28:34.033Z,10.50
2022-10-13T06:31:00.649Z,10.50
2022-10-13T06:33:27.244Z,10.50
2022-10-13T06:35:53.943Z,10.60
2022-10-13T06:38:20.755Z,10.60
2022-10-13T06:40:47.353Z,10.60
2022-10-13T06:43:13.991Z,10.60
2022-10-13T06:45:40.622Z,10.60
2022-10-13T06:48:07.302Z,10.70
2022-10-13T06:50:33.944Z,10.70
2022-10-13T06:53:00.695Z,10.70
2022-10-13T06:55:27.402Z,10.70
2022-10-13T06:57:53.994Z,10.80
2022-10-13T07:00:21.051Z,10.80
2022-10-13T07:02:51.471Z,10.80
2022-10-13T07:05:18.535Z,10.90
2022-10-13T07:07:45.170Z,10.90
2022-10-13T07:10:11.746Z,10.90
2022-10-13T07:12:38.352Z,10.90
2022-10-13T07:15:05.284Z,10.90
2022-10-13T07:17:31.887Z,11.00
2022-10-13T07:19:59.691Z,11.00
2022-10-13T07:22:29.103Z,11.00
2022-10-13T07:24:55.691Z,11.00
2022-10-13T07:27:23.235Z,11.00
2022-10-13T07:29:50.113Z,11.00
2022-10-13T07:32:16.804Z,11.00
2022-10-13T07:34:43.524Z,11.00
2022-10-13T07:37:10.124Z,11.00
2022-10-13T07:39:36.732Z,11.10
2022-10-13T07:42:03.393Z,11.10
2022-10-13T07:44:29.980Z,11.10
2022-10-13T07:46:56.564Z,11.20
2022-10-13T07:49:23.252Z,11.20
2022-10-13T07:51:49.873Z,11.20
2022-10-13T07:54:16.448Z,11.20
2022-10-13T07:56:43.023Z,11.20
2022-10-13T07:59:09.613Z,11.30
2022-10-13T08:01:36.997Z,11.30
2022-10-13T08:04:03.664Z,11.30
2022-10-13T08:06:30.368Z,11.40
2022-10-13T08:08:57.002Z,11.40
2022-10-13T08:11:23.745Z,11.40
2022-10-13T08:13:51.395Z,11.40
2022-10-13T08:16:18.439Z,11.40
2022-10-13T08:18:46.147Z,11.50
2022-10-13T08:24:01.151Z,11.50
2022-10-13T08:26:28.870Z,11.60
2022-10-13T08:29:16.674Z,11.60
2022-10-13T08:31:42.835Z,11.70
2022-10-13T08:34:10.736Z,11.70
2022-10-13T08:36:38.166Z,11.80
2022-10-13T08:39:05.237Z,11.80
2022-10-13T08:41:37.276Z,11.80
2022-10-13T08:47:08.082Z,11.80
2022-10-13T08:49:35.244Z,11.80
2022-10-13T08:52:06.060Z,11.80
2022-10-13T08:54:33.247Z,11.80
2022-10-13T08:59:27.790Z,11.90
2022-10-13T09:01:55.781Z,12.00
2022-10-13T09:04:35.175Z,12.00
2022-10-13T09:07:06.261Z,12.00
2022-10-13T09:09:33.248Z,12.00
2022-10-13T09:11:59.911Z,12.10
2022-10-13T09:14:29.215Z,12.10
2022-10-13T09:17:11.879Z,12.20
2022-10-13T09:19:38.666Z,12.20
2022-10-13T09:22:19.835Z,12.30
2022-10-13T09:24:46.601Z,12.30
2022-10-13T09:27:16.223Z,12.40
2022-10-13T09:29:44.770Z,12.40
2022-10-13T09:32:22.875Z,12.40
2022-10-13T09:34:50.070Z,12.40
2022-10-13T09:37:21.984Z,12.50
2022-10-13T09:40:01.548Z,12.60
2022-10-13T09:42:30.294Z,12.60
2022-10-13T09:45:02.026Z,12.60
2022-10-13T09:47:30.422Z,12.70
2022-10-13T09:50:17.107Z,12.80
2022-10-13T09:52:45.969Z,12.90
2022-10-13T09:55:32.191Z,13.00
2022-10-13T09:58:28.131Z,13.10
2022-10-13T10:00:55.558Z,13.30
2022-10-13T10:03:25.900Z,13.40
2022-10-13T10:05:56.890Z,13.50
2022-10-13T10:08:33.400Z,13.70
2022-10-13T10:11:12.215Z,13.90
2022-10-13T10:13:38.836Z,14.00
2022-10-13T10:16:29.598Z,14.10
2022-10-13T10:19:05.964Z,14.20
2022-10-13T10:21:56.297Z,14.20
2022-10-13T10:24:48.355Z,14.30
2022-10-13T10:27:36.121Z,14.40
2022-10-13T10:30:12.655Z,14.50
2022-10-13T10:32:58.770Z,14.60
2022-10-13T10:35:57.750Z,14.60
2022-10-13T10:38:50.239Z,14.60
2022-10-13T10:41:43.215Z,14.60
2022-10-13T10:44:14.868Z,14.60
2022-10-13T10:46:50.504Z,14.80
2022-10-13T10:49:29.413Z,14.90
2022-10-13T10:51:57.620Z,14.90
2022-10-13T10:54:49.553Z,14.90
2022-10-13T10:57:35.193Z,15.00
2022-10-13T11:00:15.517Z,15.00
2022-10-13T11:03:00.141Z,14.90
2022-10-13T11:05:51.096Z,14.90
2022-10-13T11:08:41.205Z,14.90
2022-10-13T11:11:26.704Z,14.90
2022-10-13T11:13:57.320Z,14.90
2022-10-13T11:16:40.656Z,14.90
2022-10-13T11:19:30.856Z,14.90
2022-10-13T11:21:57.396Z,14.90
2022-10-13T11:24:42.189Z,15.00
2022-10-13T11:27:08.666Z,15.10
2022-10-13T11:29:44.178Z,15.10
2022-10-13T11:32:33.936Z,15.30
2022-10-13T11:35:06.469Z,15.40
2022-10-13T11:37:48.280Z,15.60
2022-10-13T11:40:40.833Z,15.80
2022-10-13T11:43:17.605Z,15.80
2022-10-13T11:46:02.916Z,15.80
2022-10-13T11:49:23.320Z,15.80
2022-10-13T11:52:13.580Z,15.70
2022-10-13T11:54:57.378Z,15.60
2022-10-13T11:57:26.553Z,15.60
2022-10-13T11:59:55.921Z,15.60
2022-10-13T12:02:24.904Z,15.60
2022-10-13T12:05:19.017Z,15.60
2022-10-13T12:07:47.456Z,15.70
2022-10-13T12:10:23.939Z,15.80
2022-10-13T12:12:51.200Z,16.00
2022-10-13T12:15:56.018Z,16.20
2022-10-13T12:18:28.570Z,16.30
2022-10-13T12:20:58.106Z,16.40
2022-10-13T12:23:26.019Z,16.50
2022-10-13T12:25:54.235Z,16.50
2022-10-13T12:28:20.844Z,16.40
2022-10-13T12:30:59.602Z,16.30
2022-10-13T12:33:34.682Z,16.40
2022-10-13T12:36:25.260Z,16.50
2022-10-13T12:38:54.604Z,16.30
2022-10-13T12:41:30.627Z,16.20
2022-10-13T12:44:01.065Z,16.00
2022-10-13T12:46:45.393Z,16.10
2022-10-13T12:49:26.899Z,16.10
2022-10-13T12:52:23.024Z,16.10
2022-10-13T12:54:50.736Z,16.10
2022-10-13T12:57:36.160Z,16.20
2022-10-13T13:00:05.648Z,16.10
2022-10-13T13:02:33.292Z,16.10
2022-10-13T13:04:59.904Z,16.10
2022-10-13T13:07:35.453Z,16.10
2022-10-13T13:10:08.233Z,16.10
2022-10-13T13:12:36.760Z,16.00
2022-10-13T13:15:20.423Z,16.00
2022-10-13T13:18:02.266Z,15.90
2022-10-13T13:20:33.954Z,16.00
2022-10-13T13:23:00.690Z,16.00
2022-10-13T13:25:27.540Z,15.90
2022-10-13T13:27:54.143Z,15.90
2022-10-13T13:30:24.031Z,15.90
2022-10-13T13:32:51.140Z,15.90
2022-10-13T13:35:18.165Z,15.90
2022-10-13T13:37:49.916Z,15.80
2022-10-13T13:40:27.742Z,15.80
2022-10-13T13:42:55.006Z,15.80
2022-10-13T13:45:23.627Z,15.80
2022-10-13T13:47:50.636Z,15.80
2022-10-13T13:50:22.550Z,15.80
2022-10-13T13:52:49.183Z,15.80
2022-10-13T13:55:15.931Z,15.80
2022-10-13T13:57:43.754Z,15.80
2022-10-13T14:00:14.773Z,15.90
2022-10-13T14:02:42.563Z,15.80
2022-10-13T14:05:09.940Z,15.80
2022-10-13T14:07:37.201Z,15.80
2022-10-13T14:10:04.755Z,15.80
2022-10-13T14:12:31.854Z,15.80
2022-10-13T14:14:58.851Z,15.80
2022-10-13T14:17:26.703Z,15.80
2022-10-13T14:19:53.345Z,15.80
2022-10-13T14:22:20.364Z,15.80
2022-10-13T14:24:47.159Z,15.80
2022-10-13T14:27:14.362Z,15.80
2022-10-13T14:29:40.971Z,15.80
2022-10-13T14:32:07.574Z,15.80
2022-10-13T14:34:34.177Z,15.80
2022-10-13T14:37:00.763Z,15.80
2022-10-13T14:39:27.362Z,15.80
2022-10-13T14:41:53.980Z,15.90
2022-10-13T14:44:20.564Z,15.90
2022-10-13T14:46:47.167Z,15.90
2022-10-13T14:49:13.896Z,15.80
2022-10-13T14:51:40.480Z,15.80
2022-10-13T14:54:07.234Z,15.80
2022-10-13T14:56:34.851Z,15.80
2022-10-13T14:59:04.278Z,15.80
2022-10-13T15:01:31.212Z,15.80
2022-10-13T15:04:04.186Z,15.80
2022-10-13T15:06:31.631Z,15.70
2022-10-13T15:08:58.290Z,15.80
2022-10-13T15:11:25.981Z,15.70
2022-10-13T15:13:52.861Z,15.70
2022-10-13T15:16:25.449Z,15.80
2022-10-13T15:18:52.078Z,15.70
2022-10-13T15:21:19.380Z,15.70
2022-10-13T15:23:46.535Z,15.70
2022-10-13T15:26:15.340Z,15.70
2022-10-13T15:28:47.450Z,15.70
2022-10-13T15:31:15.516Z,15.60
2022-10-13T15:33:44.700Z,15.60
2022-10-13T15:36:11.425Z,15.60
2022-10-13T15:38:38.123Z,15.60
2022-10-13T15:41:06.113Z,15.50
2022-10-13T15:43:33.330Z,15.50
2022-10-13T15:46:04.685Z,15.40
2022-10-13T15:48:32.082Z,15.40
2022-10-13T15:50:58.964Z,15.40
2022-10-13T15:53:25.621Z,15.30
2022-10-13T15:55:52.511Z,15.40
2022-10-13T15:58:19.331Z,15.30
2022-10-13T16:00:46.031Z,15.30
2022-10-13T16:03:14.945Z,15.20
2022-10-13T16:05:43.070Z,15.20
2022-10-13T16:08:09.982Z,15.20
2022-10-13T16:10:39.378Z,15.10
2022-10-13T16:13:06.169Z,15.20
2022-10-13T16:15:32.799Z,15.20
2022-10-13T16:17:59.404Z,15.10
2022-10-13T16:20:26.067Z,15.10
2022-10-13T16:22:54.009Z,15.10
2022-10-13T16:25:20.622Z,15.10
2022-10-13T16:27:47.204Z,15.00
2022-10-13T16:30:13.834Z,14.90
2022-10-13T16:32:40.535Z,14.80
2022-10-13T16:35:07.896Z,14.80
2022-10-13T16:37:34.509Z,14.70
2022-10-13T16:40:01.107Z,14.70
2022-10-13T16:42:27.820Z,14.60
2022-10-13T16:44:54.444Z,14.60
2022-10-13T16:47:21.484Z,14.60
2022-10-13T16:49:48.244Z,14.50
2022-10-13T16:52:15.043Z,14.50
2022-10-13T16:54:41.649Z,14.40
2022-10-13T16:57:08.339Z,14.40
2022-10-13T16:59:34.944Z,14.30
2022-10-13T17:02:01.654Z,14.30
2022-10-13T17:04:28.291Z,14.20
2022-10-13T17:06:54.996Z,14.20
2022-10-13T17:09:21.581Z,14.20
2022-10-13T17:11:48.303Z,14.20
2022-10-13T17:14:15.158Z,14.10
2022-10-13T17:16:41.764Z,14.10
2022-10-13T17:19:09.024Z,14.10
2022-10-13T17:21:35.615Z,14.00
2022-10-13T17:24:02.198Z,14.00
2022-10-13T17:26:28.851Z,13.90
2022-10-13T17:28:55.552Z,13.90
2022-10-13T17:31:24.006Z,13.90
2022-10-13T17:33:51.415Z,13.80
2022-10-13T17:36:21.368Z,13.90
2022-10-13T17:38:49.118Z,13.80
2022-10-13T17:41:16.512Z,13.80
2022-10-13T17:43:43.663Z,13.80
2022-10-13T17:46:35.070Z,13.70
2022-10-13T17:48:59.992Z,13.70
2022-10-13T17:51:27.028Z,13.60
2022-10-13T17:53:53.984Z,13.60
2022-10-13T17:56:23.201Z,13.50
2022-10-13T17:58:50.790Z,13.50
2022-10-13T18:01:20.960Z,13.40
2022-10-13T18:03:50.113Z,13.40
2022-10-13T18:06:17.691Z,13.40
2022-10-13T18:08:44.383Z,13.40
2022-10-13T18:11:16.003Z,13.30
2022-10-13T18:13:43.569Z,13.30
2022-10-13T18:16:13.025Z,13.20
2022-10-13T18:18:39.675Z,13.20
2022-10-13T18:21:07.453Z,13.20
2022-10-13T18:23:35.965Z,13.20
2022-10-13T18:26:05.408Z,13.10
2022-10-13T18:28:34.188Z,13.10
2022-10-13T18:31:10.224Z,13.10
2022-10-13T18:33:36.898Z,13.10
2022-10-13T18:36:15.413Z,13.00
2022-10-13T18:38:42.095Z,13.00
2022-10-13T18:41:08.862Z,13.00
2022-10-13T18:43:35.511Z,12.90
2022-10-13T18:46:02.907Z,12.90
2022-10-13T18:48:29.483Z,12.90
2022-10-13T18:50:56.378Z,12.80
2022-10-13T18:53:23.113Z,12.80
2022-10-13T18:55:49.718Z,12.80
2022-10-13T18:58:16.332Z,12.70
2022-10-13T19:00:43.024Z,12.70
2022-10-13T19:03:15.800Z,12.70
2022-10-13T19:05:42.464Z,12.70
2022-10-13T19:08:09.125Z,12.70
2022-10-13T19:10:36.522Z,12.70
2022-10-13T19:13:03.612Z,12.70
2022-10-13T19:15:30.252Z,12.70
2022-10-13T19:17:56.870Z,12.70
2022-10-13T19:20:23.489Z,12.60
2022-10-13T19:22:50.094Z,12.60
2022-10-13T19:25:16.814Z,12.60
2022-10-13T19:27:43.449Z,12.60
2022-10-13T19:30:10.704Z,12.60
2022-10-13T19:32:40.376Z,12.60
2022-10-13T19:35:07.082Z,12.50
2022-10-13T19:37:33.789Z,12.60
2022-10-13T19:40:00.396Z,12.50
2022-10-13T19:42:27.004Z,12.60
2022-10-13T19:44:53.702Z,12.50
2022-10-13T19:47:20.418Z,12.50
2022-10-13T19:49:47.104Z,12.50
2022-10-13T19:52:13.719Z,12.50
2022-10-13T19:54:40.390Z,12.50
2022-10-13T19:57:06.968Z,12.50
2022-10-13T19:59:33.586Z,12.50
2022-10-13T20:02:00.179Z,12.50
2022-10-13T20:04:26.803Z,12.50
2022-10-13T20:06:53.463Z,12.50
2022-10-13T20:09:20.346Z,12.60
2022-10-13T20:11:48.599Z,12.50
2022-10-13T20:14:15.642Z,12.60
2022-10-13T20:16:42.465Z,12.50
2022-10-13T20:19:11.598Z,12.50
2022-10-13T20:21:38.198Z,12.50
2022-10-13T20:24:05.007Z,12.50
2022-10-13T20:26:31.814Z,12.50
2022-10-13T20:28:58.729Z,12.40
2022-10-13T20:31:26.188Z,12.40
2022-10-13T20:33:54.887Z,12.40
2022-10-13T20:36:21.846Z,12.40
2022-10-13T20:38:48.919Z,12.40
2022-10-13T20:41:19.523Z,12.40
2022-10-13T20:43:47.480Z,12.50
2022-10-13T20:46:15.240Z,12.50
2022-10-13T20:49:09.253Z,12.50
2022-10-13T20:51:29.664Z,12.50
2022-10-13T20:53:56.251Z,12.50
2022-10-13T20:56:24.539Z,12.50
2022-10-13T20:58:51.810Z,12.50
2022-10-13T21:01:20.758Z,12.50
2022-10-13T21:03:54.302Z,12.50
2022-10-13T21:06:22.289Z,12.50
2022-10-13T21:08:48.904Z,12.50
2022-10-13T21:11:17.210Z,12.50
2022-10-13T21:13:44.502Z,12.50
2022-10-13T21:16:17.798Z,12.50
2022-10-13T21:18:48.586Z,12.60
2022-10-13T21:21:17.022Z,12.60
2022-10-13T21:23:43.636Z,12.60
2022-10-13T21:26:10.482Z,12.60
2022-10-13T21:28:38.675Z,12.50
2022-10-13T21:31:14.005Z,12.60
2022-10-13T21:33:41.823Z,12.50
2022-10-13T21:36:28.654Z,12.50
2022-10-13T21:38:58.185Z,12.50
2022-10-13T21:41:25.434Z,12.50
2022-10-13T21:43:52.673Z,12.40
2022-10-13T21:46:25.078Z,12.50
2022-10-13T21:48:54.486Z,12.50
2022-10-13T21:51:31.354Z,12.50
2022-10-13T21:54:00.875Z,12.50
2022-10-13T21:56:28.840Z,12.60
2022-10-13T21:58:55.654Z,12.60
2022-10-13T22:01:22.731Z,12.60
2022-10-13T22:03:53.859Z,12.70
2022-10-13T22:06:20.710Z,12.60
2022-10-13T22:08:49.871Z,12.70
2022-10-13T22:11:17.738Z,12.70
2022-10-13T22:13:44.896Z,12.80
2022-10-13T22:16:18.412Z,12.80
2022-10-13T22:18:45.493Z,12.80
2022-10-13T22:21:18.200Z,12.80
2022-10-13T22:23:45.830Z,12.80
2022-10-13T22:26:14.037Z,12.80
2022-10-13T22:28:41.287Z,12.80
2022-10-13T22:31:10.171Z,12.80
2022-10-13T22:33:38.515Z,12.80
2022-10-13T22:36:17.410Z,12.70
2022-10-13T22:38:48.573Z,12.70
2022-10-13T22:41:16.798Z,12.70
2022-10-13T22:43:43.977Z,12.70
2022-10-13T22:46:15.006Z,12.70
2022-10-13T22:48:42.215Z,12.70
2022-10-13T22:51:09.987Z,12.70
2022-10-13T22:53:36.608Z,12.80
2022-10-13T22:56:12.611Z,12.80
2022-10-13T22:58:39.475Z,12.80
2022-10-13T23:01:12.032Z,12.80
2022-10-13T23:03:39.481Z,12.70
2022-10-13T23:06:07.561Z,12.70
2022-10-13T23:08:35.008Z,12.70
2022-10-13T23:11:01.611Z,12.60
2022-10-13T23:13:28.194Z,12.60
2022-10-13T23:15:59.851Z,12.60
2022-10-13T23:18:26.438Z,12.60
2022-10-13T23:20:56.659Z,12.60
2022-10-13T23:23:23.775Z,12.50
2022-10-13T23:25:50.342Z,12.50
2022-10-13T23:28:16.991Z,12.50
2022-10-13T23:30:43.615Z,12.50
2022-10-13T23:33:10.244Z,12.50
2022-10-13T23:35:36.820Z,12.50
2022-10-13T23:38:03.413Z,12.50
2022-10-13T23:40:30.382Z,12.50
2022-10-13T23:42:56.967Z,12.50
2022-10-13T23:45:23.541Z,12.50
2022-10-13T23:47:50.127Z,12.60
2022-10-13T23:50:16.738Z,12.50
2022-10-13T23:52:43.323Z,12.50
2022-10-13T23:55:09.886Z,12.50
2022-10-13T23:57:36.485Z,12.50
