createdAt,value
2023-02-15T00:00:20.971Z,18.30
2023-02-15T00:03:09.408Z,18.30
2023-02-15T00:05:38.126Z,18.20
2023-02-15T00:08:06.450Z,18.20
2023-02-15T00:10:35.429Z,18.20
2023-02-15T00:13:04.057Z,18.20
2023-02-15T00:15:32.729Z,18.20
2023-02-15T00:18:01.115Z,18.20
2023-02-15T00:20:30.192Z,18.10
2023-02-15T00:22:58.621Z,18.10
2023-02-15T00:25:27.436Z,18.10
2023-02-15T00:27:55.797Z,18.10
2023-02-15T00:30:24.584Z,18.10
2023-02-15T00:32:53.058Z,18.00
2023-02-15T00:35:21.946Z,18.00
2023-02-15T00:37:50.315Z,18.00
2023-02-15T00:40:19.546Z,18.00
2023-02-15T00:42:48.075Z,18.00
2023-02-15T00:45:17.625Z,18.00
2023-02-15T00:47:47.552Z,18.00
2023-02-15T00:50:17.957Z,18.00
2023-02-15T00:52:48.257Z,17.90
2023-02-15T00:55:17.036Z,17.90
2023-02-15T00:57:45.477Z,17.90
2023-02-15T01:00:15.016Z,17.90
2023-02-15T01:02:43.395Z,17.90
2023-02-15T01:05:12.165Z,17.90
2023-02-15T01:07:40.559Z,17.90
2023-02-15T01:10:09.936Z,17.90
2023-02-15T01:12:38.363Z,17.90
2023-02-15T01:15:09.700Z,17.90
2023-02-15T01:17:39.268Z,17.90
2023-02-15T01:20:08.828Z,17.80
2023-02-15T01:22:37.356Z,17.80
2023-02-15T01:25:06.944Z,17.80
2023-02-15T01:27:35.491Z,17.80
2023-02-15T01:30:05.810Z,17.80
2023-02-15T01:32:34.354Z,17.80
2023-02-15T01:35:04.352Z,17.80
2023-02-15T01:37:34.042Z,17.80
2023-02-15T01:40:04.681Z,17.80
2023-02-15T01:42:33.229Z,17.70
2023-02-15T01:45:31.642Z,17.70
2023-02-15T01:48:22.015Z,17.70
2023-02-15T01:50:58.182Z,17.70
2023-02-15T01:53:35.719Z,17.70
2023-02-15T01:56:16.751Z,17.70
2023-02-15T01:58:52.006Z,17.70
2023-02-15T02:01:20.956Z,17.70
2023-02-15T02:04:30.580Z,17.70
2023-02-15T02:06:59.339Z,17.60
2023-02-15T02:09:27.812Z,17.60
2023-02-15T02:11:57.321Z,17.60
2023-02-15T02:14:25.737Z,17.60
2023-02-15T02:17:29.377Z,17.70
2023-02-15T02:20:35.089Z,17.60
2023-02-15T02:23:21.227Z,17.60
2023-02-15T02:26:40.231Z,17.60
2023-02-15T02:29:17.512Z,17.60
2023-02-15T02:32:23.102Z,17.50
2023-02-15T02:35:18.440Z,17.50
2023-02-15T02:38:18.688Z,17.50
2023-02-15T02:41:18.203Z,17.50
2023-02-15T02:43:56.788Z,17.50
2023-02-15T02:46:34.516Z,17.50
2023-02-15T02:49:03.207Z,17.50
2023-02-15T02:51:33.577Z,17.50
2023-02-15T02:54:04.907Z,17.50
2023-02-15T02:56:44.974Z,17.50
2023-02-15T02:59:32.048Z,17.50
2023-02-15T03:02:18.971Z,17.50
2023-02-15T03:04:51.041Z,17.50
2023-02-15T03:07:23.497Z,17.40
2023-02-15T03:09:57.768Z,17.40
2023-02-15T03:12:40.422Z,17.40
2023-02-15T03:15:52.611Z,17.40
2023-02-15T03:18:25.240Z,17.40
2023-02-15T03:20:53.872Z,17.40
2023-02-15T03:23:26.495Z,17.40
2023-02-15T03:26:00.757Z,17.40
2023-02-15T03:28:41.928Z,17.30
2023-02-15T03:31:11.504Z,17.30
2023-02-15T03:33:46.351Z,17.30
2023-02-15T03:36:40.821Z,17.30
2023-02-15T03:39:14.394Z,17.30
2023-02-15T03:42:11.714Z,17.30
2023-02-15T03:45:09.903Z,17.30
2023-02-15T03:47:42.863Z,17.30
2023-02-15T03:50:51.742Z,17.30
2023-02-15T03:53:22.382Z,17.30
2023-02-15T03:55:54.591Z,17.20
2023-02-15T03:58:41.788Z,17.30
2023-02-15T04:01:48.217Z,17.30
2023-02-15T04:04:47.241Z,17.20
2023-02-15T04:07:16.014Z,17.20
2023-02-15T04:10:02.675Z,17.20
2023-02-15T04:12:32.464Z,17.20
2023-02-15T04:15:19.748Z,17.20
2023-02-15T04:17:48.440Z,17.20
2023-02-15T04:20:35.721Z,17.20
2023-02-15T04:23:26.894Z,17.20
2023-02-15T04:25:55.335Z,17.20
2023-02-15T04:28:24.097Z,17.20
2023-02-15T04:30:52.653Z,17.20
2023-02-15T04:33:21.566Z,17.20
2023-02-15T04:35:49.985Z,17.10
2023-02-15T04:38:18.815Z,17.10
2023-02-15T04:40:53.080Z,17.10
2023-02-15T04:43:21.889Z,17.20
2023-02-15T04:45:53.148Z,17.20
2023-02-15T04:48:21.894Z,17.20
2023-02-15T04:50:50.250Z,17.20
2023-02-15T04:53:19.412Z,17.20
2023-02-15T04:55:47.755Z,17.30
2023-02-15T04:58:16.503Z,17.40
2023-02-15T05:00:44.950Z,17.40
2023-02-15T05:03:13.685Z,17.50
2023-02-15T05:05:42.126Z,17.60
2023-02-15T05:08:10.876Z,17.70
2023-02-15T05:10:39.335Z,17.80
2023-02-15T05:13:08.008Z,17.80
2023-02-15T05:15:36.459Z,17.90
2023-02-15T05:18:07.017Z,18.00
2023-02-15T05:20:35.478Z,18.00
2023-02-15T05:23:04.155Z,18.10
2023-02-15T05:25:51.214Z,18.20
2023-02-15T05:28:23.226Z,18.20
2023-02-15T05:31:03.983Z,18.20
2023-02-15T05:33:33.670Z,18.20
2023-02-15T05:36:02.882Z,18.20
2023-02-15T05:38:32.101Z,18.20
2023-02-15T05:41:00.609Z,18.20
2023-02-15T05:43:30.329Z,18.20
2023-02-15T05:45:58.882Z,18.20
2023-02-15T05:48:28.314Z,18.10
2023-02-15T05:51:10.852Z,18.10
2023-02-15T05:53:40.103Z,18.10
2023-02-15T05:56:11.123Z,18.10
2023-02-15T05:58:41.941Z,18.10
2023-02-15T06:01:18.755Z,18.00
2023-02-15T06:03:47.570Z,18.00
2023-02-15T06:06:16.389Z,18.00
2023-02-15T06:08:45.172Z,17.90
2023-02-15T06:11:13.577Z,17.90
2023-02-15T06:13:42.393Z,17.90
2023-02-15T06:16:10.852Z,17.90
2023-02-15T06:18:39.595Z,17.90
2023-02-15T06:21:07.984Z,17.90
2023-02-15T06:23:36.714Z,17.90
2023-02-15T06:26:05.232Z,18.00
2023-02-15T06:28:33.872Z,18.10
2023-02-15T06:31:02.252Z,18.20
2023-02-15T06:33:35.317Z,18.20
2023-02-15T06:36:05.107Z,18.30
2023-02-15T06:38:33.922Z,18.30
2023-02-15T06:41:02.475Z,18.30
2023-02-15T06:43:31.176Z,18.30
2023-02-15T06:46:00.305Z,18.30
2023-02-15T06:48:29.404Z,18.30
2023-02-15T06:50:57.865Z,18.30
2023-02-15T06:53:26.742Z,18.30
2023-02-15T06:56:04.312Z,18.30
2023-02-15T06:58:33.875Z,18.30
2023-02-15T07:01:02.237Z,18.30
2023-02-15T07:03:31.391Z,18.20
2023-02-15T07:06:03.425Z,18.20
2023-02-15T07:08:32.414Z,18.10
2023-02-15T07:11:20.697Z,18.20
2023-02-15T07:13:49.654Z,18.10
2023-02-15T07:16:18.122Z,18.10
2023-02-15T07:18:46.891Z,18.10
2023-02-15T07:21:15.346Z,18.10
2023-02-15T07:23:44.189Z,18.00
2023-02-15T07:26:12.948Z,18.00
2023-02-15T07:28:41.794Z,18.00
2023-02-15T07:31:10.215Z,17.90
2023-02-15T07:33:38.914Z,18.00
2023-02-15T07:36:08.158Z,17.90
2023-02-15T07:38:38.568Z,17.90
2023-02-15T07:41:12.666Z,17.90
2023-02-15T07:43:43.530Z,17.90
2023-02-15T07:46:16.790Z,17.90
2023-02-15T07:48:45.974Z,17.90
2023-02-15T07:51:15.780Z,17.90
2023-02-15T07:53:44.535Z,17.80
2023-02-15T07:56:14.623Z,17.90
2023-02-15T07:58:52.310Z,17.80
2023-02-15T08:01:27.256Z,17.80
2023-02-15T08:03:56.352Z,17.80
2023-02-15T08:06:27.648Z,17.80
2023-02-15T08:08:56.504Z,17.80
2023-02-15T08:11:34.656Z,17.80
2023-02-15T08:14:16.911Z,17.70
2023-02-15T08:16:53.521Z,17.70
2023-02-15T08:19:23.754Z,17.70
2023-02-15T08:21:54.613Z,17.70
2023-02-15T08:24:25.730Z,17.70
2023-02-15T08:26:54.298Z,17.70
2023-02-15T08:29:28.720Z,17.70
2023-02-15T08:32:06.144Z,17.70
2023-02-15T08:34:38.192Z,17.70
2023-02-15T08:37:07.238Z,17.70
2023-02-15T08:39:36.144Z,17.70
2023-02-15T08:42:04.817Z,17.70
2023-02-15T08:44:33.674Z,17.70
2023-02-15T08:47:05.069Z,17.70
2023-02-15T08:49:34.117Z,17.70
2023-02-15T08:52:02.544Z,17.70
2023-02-15T08:54:31.342Z,17.70
2023-02-15T08:57:00.084Z,17.70
2023-02-15T08:59:28.804Z,17.70
2023-02-15T09:01:57.487Z,17.70
2023-02-15T09:04:26.255Z,17.70
2023-02-15T09:06:54.798Z,17.70
2023-02-15T09:09:23.666Z,17.70
2023-02-15T09:11:57.918Z,17.70
2023-02-15T09:14:28.093Z,17.70
2023-02-15T09:16:56.859Z,17.70
2023-02-15T09:19:25.999Z,17.70
2023-02-15T09:21:54.543Z,17.70
2023-02-15T09:24:23.520Z,17.70
2023-02-15T09:26:51.983Z,17.70
2023-02-15T09:29:21.144Z,17.70
2023-02-15T09:31:51.408Z,17.70
2023-02-15T09:34:23.260Z,17.70
2023-02-15T09:36:52.185Z,17.70
2023-02-15T09:39:29.299Z,17.70
2023-02-15T09:42:46.327Z,17.80
2023-02-15T09:46:10.207Z,17.80
2023-02-15T09:48:41.672Z,17.80
2023-02-15T09:51:34.870Z,17.70
2023-02-15T09:54:24.739Z,17.80
2023-02-15T09:57:06.735Z,17.80
2023-02-15T09:59:51.470Z,17.80
2023-02-15T10:02:44.322Z,17.80
2023-02-15T10:05:57.185Z,17.80
2023-02-15T10:08:56.073Z,17.90
2023-02-15T10:11:42.660Z,17.90
2023-02-15T10:14:39.041Z,17.90
2023-02-15T10:17:18.984Z,17.80
2023-02-15T10:20:12.474Z,17.90
2023-02-15T10:23:10.103Z,17.90
2023-02-15T10:25:41.552Z,17.90
2023-02-15T10:28:51.410Z,17.90
2023-02-15T10:31:48.909Z,17.90
2023-02-15T10:34:35.561Z,17.90
2023-02-15T10:37:25.440Z,17.90
2023-02-15T10:40:18.064Z,17.90
2023-02-15T10:43:29.242Z,17.90
2023-02-15T10:46:09.863Z,18.00
2023-02-15T10:49:03.237Z,18.10
2023-02-15T10:52:14.780Z,18.30
2023-02-15T10:55:02.330Z,18.40
2023-02-15T10:57:47.504Z,18.50
2023-02-15T11:00:47.833Z,18.60
2023-02-15T11:03:42.830Z,18.80
2023-02-15T11:06:17.364Z,18.80
2023-02-15T11:08:49.930Z,18.90
2023-02-15T11:11:46.363Z,18.90
2023-02-15T11:14:46.285Z,18.90
2023-02-15T11:17:23.068Z,18.90
2023-02-15T11:20:01.912Z,19.00
2023-02-15T11:22:32.271Z,19.00
2023-02-15T11:25:00.971Z,19.00
2023-02-15T11:27:36.383Z,19.00
2023-02-15T11:30:12.767Z,18.90
2023-02-15T11:32:56.917Z,18.90
2023-02-15T11:35:42.453Z,18.90
2023-02-15T11:38:24.460Z,18.90
2023-02-15T11:41:25.759Z,18.90
2023-02-15T11:44:17.521Z,18.90
2023-02-15T11:46:46.000Z,18.90
2023-02-15T11:49:34.278Z,18.90
2023-02-15T11:52:06.317Z,18.80
2023-02-15T11:54:37.107Z,18.80
2023-02-15T11:57:24.327Z,18.80
2023-02-15T12:00:29.388Z,18.80
2023-02-15T12:02:57.936Z,18.80
2023-02-15T12:05:26.977Z,18.80
2023-02-15T12:08:25.101Z,18.70
2023-02-15T12:11:04.542Z,18.60
2023-02-15T12:13:33.287Z,18.60
2023-02-15T12:16:11.344Z,18.60
2023-02-15T12:18:41.726Z,18.60
2023-02-15T12:21:16.918Z,18.60
2023-02-15T12:23:50.354Z,18.60
2023-02-15T12:26:35.834Z,18.60
2023-02-15T12:29:17.930Z,18.50
2023-02-15T12:31:47.986Z,18.50
2023-02-15T12:34:45.108Z,18.60
2023-02-15T12:37:39.751Z,18.50
2023-02-15T12:40:24.538Z,18.50
2023-02-15T12:42:53.532Z,18.60
2023-02-15T12:45:34.998Z,18.60
2023-02-15T12:48:10.549Z,18.60
2023-02-15T12:50:42.607Z,18.60
2023-02-15T12:53:32.675Z,18.60
2023-02-15T12:56:06.735Z,18.60
2023-02-15T12:58:40.646Z,18.60
2023-02-15T13:01:18.613Z,18.60
2023-02-15T13:04:22.288Z,18.70
2023-02-15T13:06:53.983Z,18.60
2023-02-15T13:09:33.072Z,18.60
2023-02-15T13:12:31.656Z,18.60
2023-02-15T13:15:02.833Z,18.60
2023-02-15T13:17:35.655Z,18.60
2023-02-15T13:20:18.431Z,18.60
2023-02-15T13:22:47.784Z,18.60
2023-02-15T13:25:28.002Z,18.60
2023-02-15T13:28:04.125Z,18.60
2023-02-15T13:30:38.628Z,18.60
2023-02-15T13:33:14.523Z,18.60
2023-02-15T13:36:19.216Z,18.60
2023-02-15T13:39:02.805Z,18.60
2023-02-15T13:41:53.703Z,18.60
2023-02-15T13:44:50.886Z,18.60
2023-02-15T13:47:31.709Z,18.70
2023-02-15T13:50:28.864Z,18.60
2023-02-15T13:53:29.362Z,18.60
2023-02-15T13:56:28.105Z,18.60
2023-02-15T13:59:19.932Z,18.60
2023-02-15T14:01:59.660Z,18.70
2023-02-15T14:04:49.246Z,18.60
2023-02-15T14:07:33.755Z,18.70
2023-02-15T14:10:49.864Z,18.70
2023-02-15T14:13:49.083Z,18.70
2023-02-15T14:16:38.279Z,18.70
2023-02-15T14:19:27.397Z,18.70
2023-02-15T14:22:06.713Z,18.70
2023-02-15T14:25:10.193Z,18.70
2023-02-15T14:27:56.033Z,18.70
2023-02-15T14:30:35.703Z,18.70
2023-02-15T14:33:39.661Z,18.70
2023-02-15T14:36:10.440Z,18.70
2023-02-15T14:38:54.085Z,18.70
2023-02-15T14:41:30.991Z,18.70
2023-02-15T14:44:16.753Z,18.70
2023-02-15T14:47:06.887Z,18.70
2023-02-15T14:49:38.625Z,18.70
2023-02-15T14:52:12.752Z,18.70
2023-02-15T14:54:41.375Z,18.70
2023-02-15T14:57:09.750Z,18.70
2023-02-15T14:59:58.488Z,18.70
2023-02-15T15:02:45.676Z,18.70
2023-02-15T15:05:27.822Z,18.70
2023-02-15T15:07:58.416Z,18.70
2023-02-15T15:10:27.146Z,18.70
2023-02-15T15:12:57.174Z,18.70
2023-02-15T15:15:29.136Z,18.70
2023-02-15T15:18:05.512Z,18.70
2023-02-15T15:20:43.170Z,18.70
2023-02-15T15:23:17.330Z,18.70
2023-02-15T15:25:48.034Z,18.70
2023-02-15T15:28:34.860Z,18.60
2023-02-15T15:31:32.596Z,18.60
2023-02-15T15:34:37.332Z,18.60
2023-02-15T15:37:50.357Z,18.60
2023-02-15T15:40:36.406Z,18.60
2023-02-15T15:43:34.123Z,18.60
2023-02-15T15:46:20.411Z,18.60
2023-02-15T15:48:49.109Z,18.60
2023-02-15T15:51:32.939Z,18.50
2023-02-15T15:54:02.872Z,18.50
2023-02-15T15:56:35.303Z,18.50
2023-02-15T15:59:06.996Z,18.50
2023-02-15T16:01:44.656Z,18.50
2023-02-15T16:04:15.099Z,18.50
2023-02-15T16:06:45.928Z,18.40
2023-02-15T16:09:34.842Z,18.40
2023-02-15T16:12:03.751Z,18.40
2023-02-15T16:14:40.747Z,18.40
2023-02-15T16:17:16.820Z,18.50
2023-02-15T16:19:45.500Z,18.50
2023-02-15T16:22:23.279Z,18.60
2023-02-15T16:25:18.048Z,18.60
2023-02-15T16:27:47.502Z,18.80
2023-02-15T16:30:30.700Z,18.80
2023-02-15T16:33:16.974Z,18.90
2023-02-15T16:35:59.167Z,19.00
2023-02-15T16:38:50.567Z,19.00
2023-02-15T16:41:31.674Z,19.10
2023-02-15T16:44:09.356Z,19.20
2023-02-15T16:46:43.365Z,19.20
2023-02-15T16:49:27.386Z,19.30
2023-02-15T16:52:07.124Z,19.30
2023-02-15T16:54:36.475Z,19.40
2023-02-15T16:57:05.348Z,19.40
2023-02-15T16:59:44.518Z,19.50
2023-02-15T17:03:04.815Z,19.50
2023-02-15T17:05:43.060Z,19.60
2023-02-15T17:08:33.530Z,19.60
2023-02-15T17:11:21.918Z,19.60
2023-02-15T17:14:05.996Z,19.70
2023-02-15T17:16:50.086Z,19.70
2023-02-15T17:19:33.597Z,19.70
2023-02-15T17:22:08.737Z,19.70
2023-02-15T17:24:45.229Z,19.70
2023-02-15T17:27:25.099Z,19.70
2023-02-15T17:30:02.700Z,19.60
2023-02-15T17:32:33.960Z,19.60
2023-02-15T17:35:21.975Z,19.60
2023-02-15T17:37:51.270Z,19.60
2023-02-15T17:40:27.348Z,19.50
2023-02-15T17:42:55.900Z,19.50
2023-02-15T17:45:32.222Z,19.50
2023-02-15T17:48:02.379Z,19.40
2023-02-15T17:50:31.643Z,19.40
2023-02-15T17:53:02.155Z,19.40
2023-02-15T17:55:39.377Z,19.50
2023-02-15T17:58:17.006Z,19.50
2023-02-15T18:01:16.077Z,19.60
2023-02-15T18:04:08.451Z,19.60
2023-02-15T18:07:01.474Z,19.60
2023-02-15T18:09:48.272Z,19.70
2023-02-15T18:12:31.636Z,19.80
2023-02-15T18:15:00.811Z,19.70
2023-02-15T18:17:37.055Z,19.80
2023-02-15T18:20:15.726Z,19.80
2023-02-15T18:22:46.529Z,19.80
2023-02-15T18:25:16.959Z,19.80
2023-02-15T18:27:45.900Z,19.70
2023-02-15T18:30:16.586Z,19.70
2023-02-15T18:32:46.399Z,19.60
2023-02-15T18:35:16.794Z,19.50
2023-02-15T18:37:45.719Z,19.50
2023-02-15T18:40:30.712Z,19.50
2023-02-15T18:42:59.513Z,19.60
2023-02-15T18:45:32.707Z,19.50
2023-02-15T18:48:01.697Z,19.50
2023-02-15T18:50:34.141Z,19.50
2023-02-15T18:53:04.484Z,19.50
2023-02-15T18:55:33.989Z,19.40
2023-02-15T18:58:02.813Z,19.40
2023-02-15T19:00:33.746Z,19.40
2023-02-15T19:03:02.838Z,19.40
2023-02-15T19:05:31.978Z,19.40
2023-02-15T19:08:01.136Z,19.30
2023-02-15T19:10:30.909Z,19.30
2023-02-15T19:12:59.771Z,19.30
2023-02-15T19:15:32.378Z,19.30
2023-02-15T19:18:01.442Z,19.20
2023-02-15T19:20:48.056Z,19.20
2023-02-15T19:23:24.077Z,19.20
2023-02-15T19:25:52.627Z,19.20
2023-02-15T19:28:33.013Z,19.10
2023-02-15T19:31:01.540Z,19.10
2023-02-15T19:33:30.695Z,19.10
2023-02-15T19:35:59.916Z,19.10
2023-02-15T19:38:34.528Z,19.10
2023-02-15T19:41:09.167Z,19.00
2023-02-15T19:43:38.391Z,19.00
2023-02-15T19:46:07.827Z,19.00
2023-02-15T19:48:37.487Z,18.90
2023-02-15T19:51:06.996Z,18.90
2023-02-15T19:53:37.508Z,18.90
2023-02-15T19:56:09.697Z,18.90
2023-02-15T19:58:39.725Z,18.90
2023-02-15T20:01:10.168Z,18.90
2023-02-15T20:03:39.017Z,18.80
2023-02-15T20:06:12.026Z,18.90
2023-02-15T20:08:43.026Z,18.90
2023-02-15T20:11:13.663Z,19.00
2023-02-15T20:13:43.146Z,19.10
2023-02-15T20:16:11.799Z,19.20
2023-02-15T20:18:45.445Z,19.30
2023-02-15T20:21:16.566Z,19.40
2023-02-15T20:23:48.048Z,19.40
2023-02-15T20:26:19.609Z,19.50
2023-02-15T20:28:50.085Z,19.50
2023-02-15T20:31:21.800Z,19.50
2023-02-15T20:33:51.989Z,19.50
2023-02-15T20:36:23.605Z,19.50
2023-02-15T20:38:55.542Z,19.50
2023-02-15T20:41:37.137Z,19.50
2023-02-15T20:44:29.427Z,19.50
2023-02-15T20:46:59.284Z,19.50
2023-02-15T20:49:28.713Z,19.50
2023-02-15T20:51:57.265Z,19.50
2023-02-15T20:54:27.692Z,19.50
2023-02-15T20:56:56.093Z,19.40
2023-02-15T20:59:33.215Z,19.40
2023-02-15T21:02:05.650Z,19.40
2023-02-15T21:04:34.672Z,19.40
2023-02-15T21:07:03.072Z,19.40
2023-02-15T21:09:31.826Z,19.30
2023-02-15T21:12:02.387Z,19.30
2023-02-15T21:14:31.293Z,19.30
2023-02-15T21:17:00.133Z,19.20
2023-02-15T21:19:28.784Z,19.30
2023-02-15T21:21:57.526Z,19.30
2023-02-15T21:24:29.445Z,19.40
2023-02-15T21:27:01.418Z,19.40
2023-02-15T21:29:30.426Z,19.50
2023-02-15T21:31:58.804Z,19.60
2023-02-15T21:34:27.800Z,19.60
2023-02-15T21:36:56.074Z,19.70
2023-02-15T21:39:26.325Z,19.80
2023-02-15T21:42:13.814Z,19.80
2023-02-15T21:45:00.966Z,19.90
2023-02-15T21:47:50.138Z,19.90
2023-02-15T21:50:40.529Z,19.80
2023-02-15T21:53:13.054Z,19.80
2023-02-15T21:55:41.843Z,19.80
2023-02-15T21:58:19.904Z,19.80
2023-02-15T22:00:48.622Z,19.70
2023-02-15T22:03:17.117Z,19.70
2023-02-15T22:05:45.688Z,19.70
2023-02-15T22:08:14.576Z,19.60
2023-02-15T22:10:43.341Z,19.60
2023-02-15T22:13:18.275Z,19.60
2023-02-15T22:15:47.517Z,19.60
2023-02-15T22:18:25.174Z,19.60
2023-02-15T22:20:54.674Z,19.50
2023-02-15T22:23:23.630Z,19.50
2023-02-15T22:26:05.429Z,19.40
2023-02-15T22:28:42.912Z,19.40
2023-02-15T22:31:14.834Z,19.40
2023-02-15T22:33:45.282Z,19.30
2023-02-15T22:36:26.442Z,19.30
2023-02-15T22:38:54.983Z,19.30
2023-02-15T22:41:30.326Z,19.20
2023-02-15T22:43:58.665Z,19.20
2023-02-15T22:46:27.286Z,19.20
2023-02-15T22:48:55.697Z,19.10
2023-02-15T22:51:24.869Z,19.10
2023-02-15T22:53:53.959Z,19.10
2023-02-15T22:56:31.321Z,19.10
2023-02-15T22:59:08.221Z,19.10
2023-02-15T23:01:37.329Z,19.00
2023-02-15T23:04:05.955Z,19.00
2023-02-15T23:06:34.833Z,19.00
2023-02-15T23:09:03.182Z,19.00
2023-02-15T23:11:31.790Z,19.00
2023-02-15T23:14:03.119Z,18.90
2023-02-15T23:16:32.014Z,18.90
2023-02-15T23:19:00.342Z,18.90
2023-02-15T23:21:31.864Z,18.90
2023-02-15T23:24:23.916Z,18.90
2023-02-15T23:26:52.693Z,18.80
2023-02-15T23:29:23.333Z,18.80
2023-02-15T23:31:54.963Z,18.80
2023-02-15T23:34:29.424Z,18.80
2023-02-15T23:36:58.159Z,18.80
2023-02-15T23:39:46.624Z,18.70
2023-02-15T23:42:26.774Z,18.70
2023-02-15T23:44:54.984Z,18.70
2023-02-15T23:47:53.560Z,18.60
2023-02-15T23:50:25.335Z,18.60
2023-02-15T23:52:54.743Z,18.60
2023-02-15T23:55:35.144Z,18.60
2023-02-15T23:58:12.082Z,18.60
