createdAt,value
2024-04-18T00:01:37.055Z,5.90
2024-04-18T00:04:04.206Z,5.80
2024-04-18T00:06:31.230Z,5.80
2024-04-18T00:08:58.092Z,5.70
2024-04-18T00:11:25.125Z,5.60
2024-04-18T00:13:52.052Z,5.60
2024-04-18T00:16:18.886Z,5.60
2024-04-18T00:18:45.777Z,5.60
2024-04-18T00:21:12.679Z,5.50
2024-04-18T00:23:40.566Z,5.50
2024-04-18T00:26:08.117Z,5.40
2024-04-18T00:28:34.916Z,5.40
2024-04-18T00:31:01.803Z,5.40
2024-04-18T00:33:29.041Z,5.30
2024-04-18T00:35:55.919Z,5.30
2024-04-18T00:38:22.736Z,5.30
2024-04-18T00:40:49.665Z,5.20
2024-04-18T00:43:16.694Z,5.20
2024-04-18T00:45:44.310Z,5.20
2024-04-18T00:48:11.840Z,5.10
2024-04-18T00:50:39.516Z,5.10
2024-04-18T00:53:06.586Z,5.00
2024-04-18T00:55:36.770Z,5.00
2024-04-18T00:58:04.852Z,5.00
2024-04-18T01:00:32.062Z,4.90
2024-04-18T01:02:58.940Z,5.00
2024-04-18T01:05:25.847Z,4.90
2024-04-18T01:07:52.726Z,4.90
2024-04-18T01:10:20.625Z,4.80
2024-04-18T01:13:01.065Z,4.80
2024-04-18T01:15:28.792Z,4.70
2024-04-18T01:17:56.240Z,4.70
2024-04-18T01:20:25.411Z,4.60
2024-04-18T01:22:52.511Z,4.60
2024-04-18T01:25:19.571Z,4.60
2024-04-18T01:27:46.491Z,4.50
2024-04-18T01:30:15.434Z,4.40
2024-04-18T01:32:42.503Z,4.50
2024-04-18T01:35:10.270Z,4.40
2024-04-18T01:37:37.172Z,4.40
2024-04-18T01:40:04.368Z,4.30
2024-04-18T01:42:31.293Z,4.30
2024-04-18T01:44:58.140Z,4.30
2024-04-18T01:47:25.126Z,4.30
2024-04-18T01:49:52.030Z,4.20
2024-04-18T01:52:18.840Z,4.20
2024-04-18T01:54:45.846Z,4.10
2024-04-18T01:57:12.929Z,4.10
2024-04-18T01:59:39.776Z,4.10
2024-04-18T02:02:06.650Z,4.00
2024-04-18T02:04:33.555Z,4.00
2024-04-18T02:07:01.189Z,3.90
2024-04-18T02:09:28.126Z,3.90
2024-04-18T02:11:55.017Z,3.90
2024-04-18T02:14:22.188Z,3.90
2024-04-18T02:16:49.060Z,3.80
2024-04-18T02:19:16.015Z,3.80
2024-04-18T02:21:42.994Z,3.80
2024-04-18T02:24:09.862Z,3.70
2024-04-18T02:26:36.903Z,3.70
2024-04-18T02:29:03.732Z,3.60
2024-04-18T02:31:30.697Z,3.60
2024-04-18T02:33:57.595Z,3.50
2024-04-18T02:36:25.544Z,3.60
2024-04-18T02:38:52.735Z,3.50
2024-04-18T02:41:19.612Z,3.50
2024-04-18T02:43:46.494Z,3.40
2024-04-18T02:46:13.320Z,3.40
2024-04-18T02:48:40.210Z,3.40
2024-04-18T02:51:09.724Z,3.40
2024-04-18T02:53:36.699Z,3.30
2024-04-18T02:56:03.674Z,3.30
2024-04-18T02:58:32.727Z,3.30
2024-04-18T03:01:06.160Z,3.20
2024-04-18T03:03:34.163Z,3.20
2024-04-18T03:06:05.069Z,3.20
2024-04-18T03:08:32.946Z,3.10
2024-04-18T03:10:59.889Z,3.10
2024-04-18T03:13:26.692Z,3.10
2024-04-18T03:15:53.604Z,3.10
2024-04-18T03:18:20.578Z,3.00
2024-04-18T03:20:54.134Z,3.00
2024-04-18T03:23:21.085Z,3.00
2024-04-18T03:25:50.938Z,3.00
2024-04-18T03:28:18.931Z,3.00
2024-04-18T03:30:46.016Z,3.00
2024-04-18T03:33:13.077Z,2.90
2024-04-18T03:35:40.457Z,2.90
2024-04-18T03:38:08.517Z,2.90
2024-04-18T03:40:35.965Z,2.80
2024-04-18T03:43:03.193Z,2.90
2024-04-18T03:45:30.069Z,2.90
2024-04-18T03:47:57.066Z,2.80
2024-04-18T03:50:25.317Z,2.80
2024-04-18T03:52:52.164Z,2.70
2024-04-18T03:55:19.121Z,2.70
2024-04-18T03:57:46.110Z,2.70
2024-04-18T04:00:13.380Z,2.70
2024-04-18T04:02:40.533Z,2.60
2024-04-18T04:05:07.586Z,2.60
2024-04-18T04:07:34.513Z,2.60
2024-04-18T04:10:01.740Z,2.60
2024-04-18T04:12:28.787Z,2.60
2024-04-18T04:14:55.646Z,2.50
2024-04-18T04:17:22.550Z,2.50
2024-04-18T04:19:49.341Z,2.40
2024-04-18T04:22:16.569Z,2.50
2024-04-18T04:24:44.471Z,2.40
2024-04-18T04:27:11.292Z,2.40
2024-04-18T04:29:38.271Z,2.40
2024-04-18T04:32:05.229Z,2.40
2024-04-18T04:34:33.194Z,2.40
2024-04-18T04:37:02.073Z,2.40
2024-04-18T04:39:28.998Z,2.40
2024-04-18T04:41:55.911Z,2.40
2024-04-18T04:44:23.414Z,2.30
2024-04-18T04:46:52.370Z,2.40
2024-04-18T04:49:20.366Z,2.30
2024-04-18T04:51:47.460Z,2.40
2024-04-18T04:54:14.323Z,2.30
2024-04-18T04:56:41.353Z,2.30
2024-04-18T04:59:08.243Z,2.30
2024-04-18T05:01:35.069Z,2.40
2024-04-18T05:04:02.076Z,2.40
2024-04-18T05:06:28.953Z,2.40
2024-04-18T05:08:55.876Z,2.40
2024-04-18T05:11:22.817Z,2.40
2024-04-18T05:13:49.678Z,2.50
2024-04-18T05:16:17.014Z,2.50
2024-04-18T05:18:44.956Z,2.50
2024-04-18T05:21:11.798Z,2.70
2024-04-18T05:23:38.680Z,2.80
2024-04-18T05:26:05.674Z,2.80
2024-04-18T05:28:42.152Z,2.90
2024-04-18T05:31:09.401Z,3.10
2024-04-18T05:33:36.983Z,3.40
2024-04-18T05:36:05.099Z,3.40
2024-04-18T05:38:32.257Z,3.40
2024-04-18T05:40:59.178Z,3.50
2024-04-18T05:43:26.141Z,3.60
2024-04-18T05:45:53.230Z,3.60
2024-04-18T05:48:20.831Z,3.60
2024-04-18T05:50:47.852Z,3.70
2024-04-18T05:53:14.757Z,3.80
2024-04-18T05:55:43.724Z,4.30
2024-04-18T05:58:14.155Z,4.80
2024-04-18T06:00:41.058Z,5.40
2024-04-18T06:03:08.269Z,5.80
2024-04-18T06:05:35.173Z,6.40
2024-04-18T06:08:02.147Z,6.90
2024-04-18T06:10:28.951Z,7.60
2024-04-18T06:12:55.874Z,7.80
2024-04-18T06:15:23.817Z,8.20
2024-04-18T06:17:53.221Z,8.70
2024-04-18T06:20:20.111Z,9.00
2024-04-18T06:22:47.008Z,9.70
2024-04-18T06:25:13.934Z,10.10
2024-04-18T06:27:40.777Z,10.40
2024-04-18T06:30:08.268Z,10.40
2024-04-18T06:32:35.126Z,10.90
2024-04-18T06:35:02.093Z,10.80
2024-04-18T06:37:28.986Z,11.40
2024-04-18T06:39:55.917Z,11.50
2024-04-18T06:42:22.926Z,11.30
2024-04-18T06:44:49.833Z,11.30
2024-04-18T06:47:16.784Z,11.60
2024-04-18T06:49:43.741Z,11.60
2024-04-18T06:52:10.680Z,11.90
2024-04-18T06:54:37.547Z,12.40
2024-04-18T06:57:06.115Z,12.70
2024-04-18T06:59:33.032Z,12.80
2024-04-18T07:01:59.889Z,12.60
2024-04-18T07:04:27.645Z,13.20
2024-04-18T07:06:54.659Z,13.40
2024-04-18T07:09:23.671Z,13.50
2024-04-18T07:11:50.673Z,13.80
2024-04-18T07:14:17.593Z,14.40
2024-04-18T07:16:44.398Z,14.30
2024-04-18T07:19:11.499Z,15.00
2024-04-18T07:21:39.489Z,15.00
2024-04-18T07:24:06.670Z,15.90
2024-04-18T07:26:33.611Z,16.30
2024-04-18T07:29:00.441Z,16.10
2024-04-18T07:31:27.310Z,16.10
2024-04-18T07:33:54.311Z,16.20
2024-04-18T07:36:22.724Z,15.80
2024-04-18T07:38:52.631Z,15.20
2024-04-18T07:41:20.298Z,14.80
2024-04-18T07:43:47.266Z,14.00
2024-04-18T07:46:14.256Z,14.10
2024-04-18T07:48:41.694Z,13.10
2024-04-18T07:51:08.776Z,14.00
2024-04-18T07:53:35.706Z,13.40
2024-04-18T07:56:05.510Z,13.70
2024-04-18T07:58:33.171Z,13.90
2024-04-18T08:01:01.448Z,13.90
2024-04-18T08:03:31.619Z,14.00
2024-04-18T08:06:02.198Z,14.40
2024-04-18T08:08:35.140Z,14.30
2024-04-18T08:11:25.861Z,14.40
2024-04-18T08:13:54.717Z,14.20
2024-04-18T08:16:24.537Z,14.30
2024-04-18T08:18:51.483Z,14.10
2024-04-18T08:21:18.330Z,14.40
2024-04-18T08:23:52.427Z,14.40
2024-04-18T08:26:20.310Z,14.00
2024-04-18T08:28:47.236Z,14.00
2024-04-18T08:31:14.169Z,14.10
2024-04-18T08:33:47.039Z,14.10
2024-04-18T08:36:21.088Z,14.10
2024-04-18T08:38:48.051Z,13.40
2024-04-18T08:41:15.998Z,13.90
2024-04-18T08:43:45.199Z,14.10
2024-04-18T08:46:14.441Z,13.80
2024-04-18T08:48:42.126Z,13.90
2024-04-18T08:51:10.433Z,14.10
2024-04-18T08:53:37.339Z,14.00
2024-04-18T08:56:09.860Z,14.20
2024-04-18T08:58:37.098Z,14.10
2024-04-18T09:01:04.269Z,13.90
2024-04-18T09:03:32.485Z,14.20
2024-04-18T09:05:59.578Z,14.20
2024-04-18T09:08:26.541Z,13.90
2024-04-18T09:10:53.561Z,14.20
2024-04-18T09:13:22.155Z,14.10
2024-04-18T09:15:49.944Z,13.60
2024-04-18T09:18:16.974Z,13.70
2024-04-18T09:20:44.811Z,14.00
2024-04-18T09:23:11.651Z,13.20
2024-04-18T09:25:40.073Z,13.20
2024-04-18T09:28:07.988Z,13.60
2024-04-18T09:30:37.507Z,13.70
2024-04-18T09:33:07.452Z,13.70
2024-04-18T09:35:35.844Z,13.90
2024-04-18T09:38:09.301Z,14.00
2024-04-18T09:40:42.340Z,13.70
2024-04-18T09:43:53.715Z,14.10
2024-04-18T09:46:23.981Z,13.60
2024-04-18T09:48:51.898Z,13.50
2024-04-18T09:51:20.835Z,13.60
2024-04-18T09:53:48.239Z,13.80
2024-04-18T09:56:15.411Z,14.40
2024-04-18T09:58:42.857Z,14.20
2024-04-18T10:01:10.207Z,13.90
2024-04-18T10:03:37.512Z,14.10
2024-04-18T10:06:07.955Z,13.40
2024-04-18T10:08:38.188Z,13.30
2024-04-18T10:11:06.256Z,14.10
2024-04-18T10:13:33.238Z,14.10
2024-04-18T10:16:14.104Z,14.40
2024-04-18T10:18:42.402Z,13.70
2024-04-18T10:21:18.874Z,13.60
2024-04-18T10:23:50.922Z,13.40
2024-04-18T10:26:24.214Z,13.90
2024-04-18T10:28:51.496Z,13.20
2024-04-18T10:31:19.194Z,13.70
2024-04-18T10:33:46.351Z,14.10
2024-04-18T10:36:17.788Z,13.80
2024-04-18T10:38:46.400Z,14.10
2024-04-18T10:41:18.402Z,14.00
2024-04-18T10:43:45.894Z,14.40
2024-04-18T10:46:14.285Z,14.50
2024-04-18T10:48:43.489Z,14.50
2024-04-18T10:51:10.538Z,14.00
2024-04-18T10:53:39.070Z,14.30
2024-04-18T10:56:06.536Z,14.60
2024-04-18T10:58:33.696Z,14.60
2024-04-18T11:01:01.826Z,14.70
2024-04-18T11:03:29.499Z,14.70
2024-04-18T11:05:58.559Z,14.50
2024-04-18T11:08:26.113Z,14.10
2024-04-18T11:10:53.302Z,14.30
2024-04-18T11:13:21.008Z,14.40
2024-04-18T11:15:51.252Z,14.10
2024-04-18T11:18:18.310Z,14.50
2024-04-18T11:20:45.561Z,14.50
2024-04-18T11:23:15.546Z,14.50
2024-04-18T11:25:43.358Z,14.40
2024-04-18T11:28:10.653Z,14.40
2024-04-18T11:30:42.955Z,14.70
2024-04-18T11:33:13.931Z,14.50
2024-04-18T11:35:41.025Z,14.20
2024-04-18T11:38:10.360Z,13.80
2024-04-18T11:40:37.620Z,13.80
2024-04-18T11:43:04.704Z,14.40
2024-04-18T11:45:31.778Z,14.50
2024-04-18T11:47:59.298Z,14.30
2024-04-18T11:50:27.229Z,14.80
2024-04-18T11:52:54.962Z,14.80
2024-04-18T11:55:24.011Z,14.90
2024-04-18T11:57:50.857Z,14.70
2024-04-18T12:00:18.052Z,14.70
2024-04-18T12:02:45.986Z,14.90
2024-04-18T12:05:18.766Z,14.80
2024-04-18T12:07:45.711Z,14.90
2024-04-18T12:10:12.547Z,14.90
2024-04-18T12:12:39.401Z,15.00
2024-04-18T12:15:06.679Z,15.20
2024-04-18T12:17:33.608Z,15.10
2024-04-18T12:20:00.598Z,15.10
2024-04-18T12:22:27.397Z,15.10
2024-04-18T12:24:54.215Z,15.00
2024-04-18T12:27:21.141Z,14.90
2024-04-18T12:29:49.036Z,14.90
2024-04-18T12:32:20.553Z,14.80
2024-04-18T12:34:50.746Z,15.30
2024-04-18T12:37:17.766Z,15.00
2024-04-18T12:39:49.237Z,15.30
2024-04-18T12:42:16.512Z,15.60
2024-04-18T12:44:43.423Z,15.20
2024-04-18T12:47:10.372Z,15.30
2024-04-18T12:49:37.592Z,15.20
2024-04-18T12:52:04.859Z,14.70
2024-04-18T12:54:31.762Z,15.00
2024-04-18T12:56:58.690Z,15.20
2024-04-18T12:59:25.940Z,15.20
2024-04-18T13:01:53.282Z,15.50
2024-04-18T13:04:20.272Z,15.40
2024-04-18T13:06:47.324Z,15.30
2024-04-18T13:09:15.506Z,15.00
2024-04-18T13:11:42.692Z,14.80
2024-04-18T13:14:10.741Z,15.40
2024-04-18T13:16:38.355Z,14.90
2024-04-18T13:19:05.419Z,14.50
2024-04-18T13:21:33.350Z,14.80
2024-04-18T13:24:00.319Z,14.80
2024-04-18T13:26:27.308Z,14.70
2024-04-18T13:28:54.391Z,14.90
2024-04-18T13:31:21.270Z,14.90
2024-04-18T13:33:55.179Z,15.30
2024-04-18T13:36:23.793Z,15.50
2024-04-18T13:38:51.042Z,15.30
2024-04-18T13:41:19.886Z,15.20
2024-04-18T13:43:47.014Z,15.90
2024-04-18T13:46:13.852Z,15.60
2024-04-18T13:48:40.817Z,15.30
2024-04-18T13:51:07.775Z,15.30
2024-04-18T13:53:34.741Z,15.70
2024-04-18T13:56:01.688Z,15.60
2024-04-18T13:58:28.582Z,15.70
2024-04-18T14:00:55.808Z,15.80
2024-04-18T14:03:22.886Z,15.90
2024-04-18T14:05:49.814Z,15.60
2024-04-18T14:08:16.720Z,15.40
2024-04-18T14:10:43.642Z,15.10
2024-04-18T14:13:10.454Z,15.20
2024-04-18T14:15:38.396Z,15.40
2024-04-18T14:18:24.736Z,15.30
2024-04-18T14:20:55.031Z,15.20
2024-04-18T14:23:21.941Z,15.00
2024-04-18T14:25:48.925Z,15.10
2024-04-18T14:28:23.836Z,15.10
2024-04-18T14:30:55.054Z,15.10
2024-04-18T14:33:22.121Z,15.30
2024-04-18T14:35:49.134Z,15.20
2024-04-18T14:38:16.208Z,15.20
2024-04-18T14:40:50.106Z,15.40
2024-04-18T14:43:25.019Z,15.20
2024-04-18T14:45:51.963Z,15.10
2024-04-18T14:48:18.860Z,15.10
2024-04-18T14:50:54.910Z,15.40
2024-04-18T14:53:24.792Z,15.10
2024-04-18T14:55:53.571Z,15.00
2024-04-18T14:58:21.465Z,14.90
2024-04-18T15:00:52.886Z,15.20
2024-04-18T15:03:20.862Z,15.00
2024-04-18T15:05:58.032Z,15.10
2024-04-18T15:08:25.218Z,15.30
2024-04-18T15:10:52.157Z,14.60
2024-04-18T15:13:19.169Z,14.80
2024-04-18T15:15:46.192Z,15.10
2024-04-18T15:18:14.204Z,15.10
2024-04-18T15:20:41.906Z,15.00
2024-04-18T15:23:09.565Z,15.20
2024-04-18T15:25:37.032Z,15.40
2024-04-18T15:28:04.143Z,15.20
2024-04-18T15:30:31.133Z,15.60
2024-04-18T15:32:58.212Z,16.00
2024-04-18T15:35:25.085Z,15.80
2024-04-18T15:37:51.956Z,15.20
2024-04-18T15:40:19.463Z,15.20
2024-04-18T15:42:46.419Z,15.30
2024-04-18T15:45:13.310Z,15.10
2024-04-18T15:47:40.587Z,15.20
2024-04-18T15:50:07.562Z,14.80
2024-04-18T15:52:35.825Z,15.60
2024-04-18T15:55:12.435Z,15.30
2024-04-18T15:57:47.275Z,15.50
2024-04-18T16:00:14.492Z,15.60
2024-04-18T16:02:41.372Z,14.80
2024-04-18T16:05:08.379Z,14.80
2024-04-18T16:07:37.339Z,14.70
2024-04-18T16:10:05.893Z,15.00
2024-04-18T16:12:33.963Z,14.60
2024-04-18T16:15:06.039Z,14.70
2024-04-18T16:17:33.941Z,14.50
2024-04-18T16:20:02.051Z,14.70
2024-04-18T16:22:29.669Z,14.70
2024-04-18T16:24:57.488Z,14.60
2024-04-18T16:27:24.491Z,14.80
2024-04-18T16:29:51.366Z,15.00
2024-04-18T16:32:18.233Z,14.50
2024-04-18T16:34:45.095Z,14.40
2024-04-18T16:37:14.204Z,14.10
2024-04-18T16:39:43.420Z,14.20
2024-04-18T16:42:10.455Z,14.40
2024-04-18T16:44:37.605Z,14.60
2024-04-18T16:47:04.719Z,14.60
2024-04-18T16:49:31.534Z,14.30
2024-04-18T16:51:58.337Z,14.30
2024-04-18T16:54:25.346Z,14.10
2024-04-18T16:56:52.308Z,14.10
2024-04-18T16:59:19.473Z,14.40
2024-04-18T17:01:46.400Z,14.50
2024-04-18T17:04:13.338Z,14.10
2024-04-18T17:06:47.381Z,14.00
2024-04-18T17:09:17.478Z,14.10
2024-04-18T17:11:44.648Z,14.10
2024-04-18T17:14:11.452Z,13.90
2024-04-18T17:16:41.095Z,14.00
2024-04-18T17:19:08.067Z,13.80
2024-04-18T17:21:36.415Z,14.20
2024-04-18T17:24:03.666Z,14.30
2024-04-18T17:26:30.660Z,13.90
2024-04-18T17:28:57.725Z,13.70
2024-04-18T17:31:24.704Z,13.50
2024-04-18T17:33:51.742Z,13.80
2024-04-18T17:36:18.584Z,13.50
2024-04-18T17:38:46.355Z,13.80
2024-04-18T17:41:13.707Z,13.60
2024-04-18T17:43:40.588Z,13.20
2024-04-18T17:46:07.584Z,13.40
2024-04-18T17:48:34.622Z,13.40
2024-04-18T17:51:01.685Z,13.40
2024-04-18T17:53:28.964Z,13.30
2024-04-18T17:55:56.895Z,13.00
2024-04-18T17:58:23.897Z,13.10
2024-04-18T18:00:50.893Z,12.90
2024-04-18T18:03:17.951Z,13.30
2024-04-18T18:05:45.304Z,13.10
2024-04-18T18:08:12.152Z,13.00
2024-04-18T18:10:39.073Z,12.90
2024-04-18T18:13:05.946Z,12.80
2024-04-18T18:15:32.865Z,12.70
2024-04-18T18:17:59.888Z,12.70
2024-04-18T18:20:26.796Z,12.60
2024-04-18T18:22:53.654Z,12.60
2024-04-18T18:25:20.519Z,12.50
2024-04-18T18:27:47.502Z,12.40
2024-04-18T18:30:14.747Z,12.40
2024-04-18T18:32:42.044Z,12.40
2024-04-18T18:35:10.087Z,12.40
2024-04-18T18:37:37.063Z,12.40
2024-04-18T18:40:05.630Z,12.30
2024-04-18T18:42:32.534Z,12.20
2024-04-18T18:45:00.653Z,12.10
2024-04-18T18:47:27.578Z,12.60
2024-04-18T18:49:54.464Z,12.40
2024-04-18T18:52:22.108Z,12.30
2024-04-18T18:54:49.184Z,12.30
2024-04-18T18:57:16.070Z,12.00
2024-04-18T18:59:43.945Z,12.10
2024-04-18T19:02:10.979Z,12.00
2024-04-18T19:04:37.924Z,11.80
2024-04-18T19:07:05.067Z,11.90
2024-04-18T19:09:32.819Z,12.20
2024-04-18T19:12:01.023Z,11.80
2024-04-18T19:14:28.277Z,11.70
2024-04-18T19:16:55.472Z,11.60
2024-04-18T19:19:25.488Z,11.60
2024-04-18T19:21:52.931Z,11.40
2024-04-18T19:24:19.834Z,11.50
2024-04-18T19:26:47.782Z,11.40
2024-04-18T19:29:23.838Z,11.40
2024-04-18T19:31:58.503Z,11.30
2024-04-18T19:34:25.704Z,11.30
2024-04-18T19:36:53.193Z,11.20
2024-04-18T19:39:23.362Z,11.10
2024-04-18T19:41:50.638Z,11.10
2024-04-18T19:44:17.575Z,11.00
2024-04-18T19:46:44.539Z,10.90
2024-04-18T19:49:13.604Z,11.00
2024-04-18T19:51:40.794Z,10.90
2024-04-18T19:54:07.785Z,10.90
2024-04-18T19:56:34.659Z,10.80
2024-04-18T19:59:01.502Z,10.90
2024-04-18T20:01:29.473Z,10.80
2024-04-18T20:03:57.408Z,11.10
2024-04-18T20:06:25.070Z,10.80
2024-04-18T20:08:52.031Z,10.70
2024-04-18T20:11:33.350Z,10.70
2024-04-18T20:14:00.310Z,10.70
2024-04-18T20:16:27.417Z,10.70
2024-04-18T20:18:54.374Z,10.70
2024-04-18T20:21:21.366Z,10.70
2024-04-18T20:23:48.257Z,11.00
2024-04-18T20:26:15.098Z,11.10
2024-04-18T20:28:41.931Z,11.20
2024-04-18T20:31:08.780Z,11.30
2024-04-18T20:33:35.627Z,11.10
2024-04-18T20:36:02.532Z,10.70
2024-04-18T20:38:29.447Z,10.70
2024-04-18T20:40:56.273Z,10.70
2024-04-18T20:43:23.180Z,10.70
2024-04-18T20:45:55.151Z,10.60
2024-04-18T20:48:22.330Z,10.60
2024-04-18T20:50:49.266Z,10.50
2024-04-18T20:53:16.128Z,10.40
2024-04-18T20:55:43.316Z,10.60
2024-04-18T20:58:10.133Z,10.60
2024-04-18T21:00:37.244Z,10.80
2024-04-18T21:03:04.581Z,10.60
2024-04-18T21:05:31.495Z,10.60
2024-04-18T21:07:58.459Z,10.70
2024-04-18T21:10:25.362Z,11.20
2024-04-18T21:12:52.231Z,11.40
2024-04-18T21:15:19.348Z,10.90
2024-04-18T21:17:46.382Z,11.00
2024-04-18T21:20:13.255Z,11.70
2024-04-18T21:22:41.142Z,11.00
2024-04-18T21:25:07.993Z,11.10
2024-04-18T21:27:36.331Z,11.00
2024-04-18T21:30:03.259Z,11.40
2024-04-18T21:32:30.237Z,11.20
2024-04-18T21:34:57.153Z,11.00
2024-04-18T21:37:24.309Z,11.10
2024-04-18T21:39:51.211Z,11.80
2024-04-18T21:42:18.157Z,12.00
2024-04-18T21:44:45.067Z,11.90
2024-04-18T21:47:11.959Z,11.90
2024-04-18T21:49:38.927Z,11.50
2024-04-18T21:52:06.141Z,11.50
2024-04-18T21:54:33.388Z,12.00
2024-04-18T21:57:07.028Z,12.20
2024-04-18T21:59:36.550Z,11.70
2024-04-18T22:02:03.621Z,11.90
2024-04-18T22:04:30.776Z,12.30
2024-04-18T22:06:57.762Z,12.40
2024-04-18T22:09:24.736Z,11.90
2024-04-18T22:11:51.748Z,11.80
2024-04-18T22:14:18.662Z,11.90
2024-04-18T22:16:45.857Z,11.80
2024-04-18T22:19:12.933Z,12.10
2024-04-18T22:21:41.172Z,11.90
2024-04-18T22:24:08.359Z,11.70
2024-04-18T22:26:35.723Z,12.20
2024-04-18T22:29:05.085Z,12.10
2024-04-18T22:31:32.027Z,12.30
2024-04-18T22:33:59.103Z,11.80
2024-04-18T22:36:27.337Z,11.90
2024-04-18T22:38:55.676Z,13.10
2024-04-18T22:41:22.806Z,12.00
2024-04-18T22:43:49.730Z,12.30
2024-04-18T22:46:16.677Z,12.00
2024-04-18T22:48:44.783Z,12.30
2024-04-18T22:51:11.810Z,12.00
2024-04-18T22:53:38.749Z,11.50
2024-04-18T22:56:05.785Z,11.60
2024-04-18T22:58:32.707Z,11.40
2024-04-18T23:00:59.799Z,11.90
2024-04-18T23:03:26.894Z,11.50
2024-04-18T23:05:53.877Z,11.70
2024-04-18T23:08:20.708Z,11.80
2024-04-18T23:10:48.629Z,11.70
2024-04-18T23:13:15.583Z,11.80
2024-04-18T23:15:44.392Z,11.50
2024-04-18T23:18:11.892Z,11.40
2024-04-18T23:20:39.258Z,11.50
2024-04-18T23:23:06.191Z,12.10
2024-04-18T23:25:33.136Z,11.20
2024-04-18T23:28:00.057Z,12.30
2024-04-18T23:30:26.983Z,11.50
2024-04-18T23:32:53.968Z,12.10
2024-04-18T23:35:20.932Z,11.70
2024-04-18T23:37:48.937Z,11.70
2024-04-18T23:40:15.962Z,11.80
2024-04-18T23:42:42.892Z,11.70
2024-04-18T23:45:09.869Z,11.20
2024-04-18T23:47:36.853Z,11.00
2024-04-18T23:50:03.954Z,10.70
2024-04-18T23:52:30.831Z,11.10
2024-04-18T23:54:57.829Z,10.90
2024-04-18T23:57:26.722Z,10.90
2024-04-18T23:59:53.745Z,11.30
