createdAt,value
2022-11-01T00:01:52.379Z,86.51
2022-11-01T00:05:02.154Z,85.15
2022-11-01T00:08:10.331Z,85.16
2022-11-01T00:11:19.690Z,84.06
2022-11-01T00:14:28.188Z,85.01
2022-11-01T00:17:37.033Z,85.42
2022-11-01T00:20:46.955Z,85.73
2022-11-01T00:23:55.512Z,85.99
2022-11-01T00:27:03.793Z,85.44
2022-11-01T00:30:12.832Z,85.63
2022-11-01T00:33:21.070Z,84.91
2022-11-01T00:36:30.890Z,82.72
2022-11-01T00:39:39.145Z,83.90
2022-11-01T00:42:47.332Z,83.38
2022-11-01T00:45:55.586Z,82.85
2022-11-01T00:49:03.958Z,85.23
2022-11-01T00:52:13.492Z,85.74
2022-11-01T00:55:21.856Z,84.92
2022-11-01T00:58:30.735Z,85.25
2022-11-01T01:01:39.144Z,85.26
2022-11-01T01:04:48.845Z,84.68
2022-11-01T01:07:58.720Z,85.30
2022-11-01T01:11:07.025Z,84.77
2022-11-01T01:14:15.247Z,84.41
2022-11-01T01:17:23.535Z,84.92
2022-11-01T01:20:32.046Z,84.46
2022-11-01T01:23:41.669Z,84.70
2022-11-01T01:26:49.929Z,84.23
2022-11-01T01:29:58.135Z,83.86
2022-11-01T01:33:06.379Z,82.93
2022-11-01T01:36:16.482Z,82.65
2022-11-01T01:39:26.041Z,82.48
2022-11-01T01:42:38.002Z,83.08
2022-11-01T01:45:46.502Z,82.67
2022-11-01T01:49:00.168Z,82.16
2022-11-01T01:52:09.442Z,82.81
2022-11-01T01:55:28.258Z,82.45
2022-11-01T01:58:43.214Z,82.40
2022-11-01T02:01:51.605Z,81.88
2022-11-01T02:05:09.730Z,82.23
2022-11-01T02:08:27.792Z,82.91
2022-11-01T02:11:37.569Z,81.94
2022-11-01T02:14:46.977Z,81.90
2022-11-01T02:18:14.302Z,81.42
2022-11-01T02:21:51.373Z,79.88
2022-11-01T02:25:32.154Z,79.65
2022-11-01T02:29:09.939Z,79.96
2022-11-01T02:32:26.941Z,80.28
2022-11-01T02:35:49.218Z,80.89
2022-11-01T02:39:04.385Z,81.64
2022-11-01T02:42:21.286Z,81.83
2022-11-01T02:45:37.913Z,81.61
2022-11-01T02:48:49.293Z,81.66
2022-11-01T02:52:00.276Z,82.92
2022-11-01T02:55:29.874Z,82.51
2022-11-01T02:58:39.231Z,83.09
2022-11-01T03:01:54.396Z,83.49
2022-11-01T03:05:04.288Z,83.22
2022-11-01T03:08:18.038Z,83.16
2022-11-01T03:11:37.434Z,84.03
2022-11-01T03:14:57.035Z,84.19
2022-11-01T03:18:14.312Z,83.72
2022-11-01T03:21:29.421Z,83.92
2022-11-01T03:24:49.598Z,84.30
2022-11-01T03:28:01.544Z,83.15
2022-11-01T03:31:15.094Z,82.84
2022-11-01T03:34:26.299Z,82.79
2022-11-01T03:37:42.202Z,83.55
2022-11-01T03:40:57.420Z,82.52
2022-11-01T03:44:06.574Z,82.26
2022-11-01T03:47:16.326Z,81.38
2022-11-01T03:50:27.569Z,78.59
2022-11-01T03:53:37.132Z,78.23
2022-11-01T03:56:45.996Z,79.95
2022-11-01T03:59:54.372Z,81.29
2022-11-01T04:03:03.177Z,81.35
2022-11-01T04:06:12.145Z,82.22
2022-11-01T04:09:21.925Z,82.77
2022-11-01T04:12:30.208Z,82.74
2022-11-01T04:16:01.470Z,82.03
2022-11-01T04:19:27.183Z,81.78
2022-11-01T04:22:37.972Z,82.46
2022-11-01T04:25:48.359Z,81.88
2022-11-01T04:28:59.355Z,82.27
2022-11-01T04:32:08.115Z,82.87
2022-11-01T04:35:16.563Z,81.77
2022-11-01T04:38:24.980Z,82.82
2022-11-01T04:41:34.886Z,81.89
2022-11-01T04:44:43.052Z,81.87
2022-11-01T04:48:03.834Z,82.54
2022-11-01T04:51:12.786Z,81.74
2022-11-01T04:54:21.011Z,82.08
2022-11-01T04:57:30.633Z,79.76
2022-11-01T05:00:39.469Z,76.79
2022-11-01T05:03:49.762Z,78.39
2022-11-01T05:06:59.878Z,79.32
2022-11-01T05:10:10.315Z,79.66
2022-11-01T05:13:19.894Z,80.57
2022-11-01T05:16:28.174Z,81.06
2022-11-01T05:19:36.404Z,81.13
2022-11-01T05:22:44.606Z,81.17
2022-11-01T05:25:52.941Z,81.71
2022-11-01T05:29:09.134Z,81.90
2022-11-01T05:32:26.655Z,81.30
2022-11-01T05:35:36.578Z,80.71
2022-11-01T05:38:45.051Z,81.63
2022-11-01T05:41:55.575Z,81.02
2022-11-01T05:45:10.916Z,81.67
2022-11-01T05:48:19.311Z,81.92
2022-11-01T05:51:27.734Z,80.89
2022-11-01T05:54:36.538Z,80.59
2022-11-01T05:57:45.181Z,80.35
2022-11-01T06:01:00.670Z,79.77
2022-11-01T06:04:09.265Z,80.71
2022-11-01T06:07:17.500Z,80.77
2022-11-01T06:10:26.104Z,80.87
2022-11-01T06:13:35.241Z,80.60
2022-11-01T06:16:45.913Z,80.50
2022-11-01T06:19:54.209Z,80.74
2022-11-01T06:23:03.413Z,81.02
2022-11-01T06:26:11.653Z,80.68
2022-11-01T06:29:20.603Z,80.38
2022-11-01T06:32:30.462Z,80.15
2022-11-01T06:35:42.394Z,80.52
2022-11-01T06:38:51.133Z,80.32
2022-11-01T06:42:00.010Z,80.20
2022-11-01T06:45:10.680Z,79.59
2022-11-01T06:48:21.448Z,79.91
2022-11-01T06:51:30.345Z,78.96
2022-11-01T06:54:39.028Z,79.14
2022-11-01T06:57:56.061Z,78.67
2022-11-01T07:01:06.644Z,76.31
2022-11-01T07:04:16.572Z,75.54
2022-11-01T07:07:24.905Z,75.87
2022-11-01T07:10:33.578Z,77.01
2022-11-01T07:13:41.803Z,74.49
2022-11-01T07:16:50.061Z,72.80
2022-11-01T07:19:59.871Z,71.69
2022-11-01T07:23:12.487Z,68.78
2022-11-01T07:26:20.954Z,68.99
2022-11-01T07:29:32.216Z,68.39
2022-11-01T07:32:40.668Z,67.10
2022-11-01T07:35:52.424Z,65.51
2022-11-01T07:39:01.152Z,64.47
2022-11-01T07:42:09.385Z,64.46
2022-11-01T07:45:18.022Z,64.72
2022-11-01T07:48:26.307Z,63.99
2022-11-01T07:51:36.150Z,63.40
2022-11-01T07:54:44.308Z,63.81
2022-11-01T07:57:52.606Z,64.69
2022-11-01T08:01:02.206Z,63.56
2022-11-01T08:04:10.527Z,64.61
2022-11-01T08:07:20.355Z,65.00
2022-11-01T08:10:30.036Z,64.81
2022-11-01T08:13:38.816Z,64.11
2022-11-01T08:16:55.803Z,63.94
2022-11-01T08:20:09.335Z,63.78
2022-11-01T08:23:18.974Z,62.93
2022-11-01T08:26:28.313Z,63.09
2022-11-01T08:29:37.667Z,62.51
2022-11-01T08:32:46.370Z,62.03
2022-11-01T08:35:54.515Z,61.09
2022-11-01T08:39:04.312Z,59.85
2022-11-01T08:42:12.902Z,59.20
2022-11-01T08:45:21.237Z,56.66
2022-11-01T08:48:31.152Z,57.17
2022-11-01T08:51:41.230Z,56.99
2022-11-01T08:54:51.017Z,55.29
2022-11-01T08:58:01.057Z,54.97
2022-11-01T09:01:10.287Z,54.15
2022-11-01T09:04:19.290Z,55.08
2022-11-01T09:07:27.847Z,53.85
2022-11-01T09:10:37.584Z,53.97
2022-11-01T09:13:46.433Z,53.28
2022-11-01T09:16:54.879Z,54.45
2022-11-01T09:20:04.227Z,54.44
2022-11-01T09:23:12.475Z,53.96
2022-11-01T09:26:22.555Z,53.09
2022-11-01T09:29:30.977Z,53.29
2022-11-01T09:32:39.897Z,54.10
2022-11-01T09:35:56.697Z,54.90
2022-11-01T09:39:07.833Z,55.51
2022-11-01T09:42:26.341Z,55.08
2022-11-01T09:45:38.125Z,55.43
2022-11-01T09:48:47.741Z,55.95
2022-11-01T09:51:57.487Z,55.00
2022-11-01T09:55:14.864Z,56.14
2022-11-01T09:58:37.565Z,53.47
2022-11-01T10:02:07.237Z,54.29
2022-11-01T10:05:34.062Z,54.30
2022-11-01T10:09:00.352Z,54.25
2022-11-01T10:12:37.354Z,55.50
2022-11-01T10:16:02.201Z,54.25
2022-11-01T10:19:15.324Z,55.66
2022-11-01T10:22:33.289Z,55.24
2022-11-01T10:25:51.387Z,55.78
2022-11-01T10:29:09.006Z,55.19
2022-11-01T10:32:33.921Z,56.23
2022-11-01T10:35:46.751Z,56.26
2022-11-01T10:39:52.555Z,56.57
2022-11-01T10:42:36.372Z,55.79
2022-11-01T10:45:49.176Z,54.86
2022-11-01T10:49:05.797Z,55.05
2022-11-01T10:52:19.797Z,55.93
2022-11-01T10:55:40.162Z,55.41
2022-11-01T10:59:00.600Z,55.37
2022-11-01T11:02:19.209Z,55.49
2022-11-01T11:05:33.004Z,55.70
2022-11-01T11:08:46.544Z,55.21
2022-11-01T11:12:00.907Z,55.05
2022-11-01T11:15:21.156Z,55.34
2022-11-01T11:18:33.661Z,54.24
2022-11-01T11:21:45.612Z,54.72
2022-11-01T11:25:03.487Z,55.14
2022-11-01T11:28:27.845Z,54.82
2022-11-01T11:31:36.447Z,54.47
2022-11-01T11:34:53.056Z,52.48
2022-11-01T11:38:07.424Z,53.40
2022-11-01T11:41:30.677Z,53.23
2022-11-01T11:44:46.975Z,52.74
2022-11-01T11:47:58.541Z,53.27
2022-11-01T11:51:08.994Z,53.20
2022-11-01T11:54:26.055Z,53.07
2022-11-01T11:57:34.611Z,53.61
2022-11-01T12:00:50.057Z,55.64
2022-11-01T12:04:09.061Z,53.30
2022-11-01T12:07:32.740Z,53.62
2022-11-01T12:10:47.583Z,51.92
2022-11-01T12:14:04.298Z,53.29
2022-11-01T12:17:35.253Z,55.04
2022-11-01T12:20:44.451Z,54.11
2022-11-01T12:23:58.331Z,54.14
2022-11-01T12:27:19.498Z,52.54
2022-11-01T12:30:33.733Z,53.46
2022-11-01T12:33:50.462Z,52.16
2022-11-01T12:37:07.563Z,52.45
2022-11-01T12:40:22.558Z,52.66
2022-11-01T12:43:57.535Z,52.74
2022-11-01T12:47:19.053Z,53.04
2022-11-01T12:50:38.052Z,53.18
2022-11-01T12:53:54.826Z,51.47
2022-11-01T12:57:03.242Z,51.99
2022-11-01T13:00:16.637Z,55.32
2022-11-01T13:03:44.196Z,54.28
2022-11-01T13:07:30.414Z,56.23
2022-11-01T13:10:44.250Z,58.28
2022-11-01T13:14:22.400Z,58.91
2022-11-01T13:17:44.732Z,58.20
2022-11-01T13:21:07.596Z,58.44
2022-11-01T13:24:39.357Z,57.86
2022-11-01T13:28:04.348Z,58.00
2022-11-01T13:31:42.944Z,57.80
2022-11-01T13:35:36.975Z,59.56
2022-11-01T13:38:55.066Z,59.63
2022-11-01T13:42:11.158Z,59.32
2022-11-01T13:46:02.536Z,59.09
2022-11-01T13:49:58.696Z,59.53
2022-11-01T13:53:21.696Z,60.53
2022-11-01T13:56:37.010Z,60.48
2022-11-01T13:59:55.564Z,60.68
2022-11-01T14:03:22.260Z,60.48
2022-11-01T14:06:38.132Z,60.13
2022-11-01T14:09:50.057Z,59.54
2022-11-01T14:13:16.382Z,58.96
2022-11-01T14:16:25.116Z,59.17
2022-11-01T14:19:33.564Z,59.81
2022-11-01T14:22:43.573Z,59.88
2022-11-01T14:26:38.483Z,60.80
2022-11-01T14:29:51.644Z,61.07
2022-11-01T14:33:04.221Z,61.66
2022-11-01T14:36:15.856Z,61.92
2022-11-01T14:39:37.483Z,61.49
2022-11-01T14:42:51.480Z,61.70
2022-11-01T14:46:04.138Z,62.29
2022-11-01T14:49:29.521Z,61.81
2022-11-01T14:52:46.572Z,61.80
2022-11-01T14:56:13.892Z,62.56
2022-11-01T14:59:27.243Z,62.07
2022-11-01T15:02:36.098Z,62.80
2022-11-01T15:05:50.918Z,63.31
2022-11-01T15:09:00.493Z,62.53
2022-11-01T15:12:12.446Z,62.13
2022-11-01T15:15:26.497Z,62.87
2022-11-01T15:18:35.625Z,63.73
2022-11-01T15:21:47.613Z,64.37
2022-11-01T15:25:01.459Z,63.73
2022-11-01T15:28:20.241Z,64.49
2022-11-01T15:31:31.889Z,64.30
2022-11-01T15:34:40.261Z,65.20
2022-11-01T15:37:53.237Z,64.58
2022-11-01T15:41:22.317Z,65.31
2022-11-01T15:44:31.630Z,66.24
2022-11-01T15:47:47.514Z,67.15
2022-11-01T15:51:02.165Z,67.35
2022-11-01T15:54:35.497Z,68.29
2022-11-01T15:57:56.192Z,68.42
2022-11-01T16:01:13.180Z,68.97
2022-11-01T16:04:26.328Z,69.49
2022-11-01T16:07:37.493Z,69.38
2022-11-01T16:10:46.367Z,69.60
2022-11-01T16:14:01.873Z,70.09
2022-11-01T16:17:25.796Z,69.72
2022-11-01T16:20:40.969Z,70.01
2022-11-01T16:23:58.220Z,70.12
2022-11-01T16:27:08.716Z,71.03
2022-11-01T16:30:49.957Z,71.23
2022-11-01T16:34:03.134Z,71.41
2022-11-01T16:37:22.326Z,70.96
2022-11-01T16:40:31.863Z,71.29
2022-11-01T16:43:40.411Z,72.03
2022-11-01T16:46:48.858Z,71.88
2022-11-01T16:49:57.078Z,72.58
2022-11-01T16:53:11.472Z,72.44
2022-11-01T16:56:36.518Z,72.67
2022-11-01T16:59:46.544Z,72.98
2022-11-01T17:03:00.270Z,72.89
2022-11-01T17:06:09.027Z,73.20
2022-11-01T17:09:24.725Z,73.46
2022-11-01T17:12:35.786Z,73.86
2022-11-01T17:15:48.604Z,74.57
2022-11-01T17:19:01.889Z,74.94
2022-11-01T17:22:19.124Z,74.54
2022-11-01T17:25:31.555Z,75.04
2022-11-01T17:28:39.989Z,74.71
2022-11-01T17:31:48.287Z,74.47
2022-11-01T17:34:56.556Z,74.76
2022-11-01T17:38:06.866Z,74.74
2022-11-01T17:41:19.856Z,75.13
2022-11-01T17:44:28.319Z,74.73
2022-11-01T17:47:36.548Z,74.87
2022-11-01T17:50:45.311Z,74.04
2022-11-01T17:53:57.257Z,73.77
2022-11-01T17:57:06.824Z,74.55
2022-11-01T18:00:16.070Z,73.63
2022-11-01T18:03:26.288Z,73.28
2022-11-01T18:06:34.486Z,72.73
2022-11-01T18:09:42.859Z,72.53
2022-11-01T18:13:14.293Z,73.03
2022-11-01T18:16:33.715Z,73.51
2022-11-01T18:19:55.824Z,72.72
2022-11-01T18:23:09.662Z,73.31
2022-11-01T18:26:22.894Z,72.56
2022-11-01T18:29:35.265Z,73.14
2022-11-01T18:32:57.466Z,73.26
2022-11-01T18:36:15.824Z,73.19
2022-11-01T18:39:36.503Z,71.95
2022-11-01T18:42:48.042Z,72.52
2022-11-01T18:46:23.293Z,72.30
2022-11-01T18:49:29.171Z,71.93
2022-11-01T18:52:37.862Z,72.53
2022-11-01T18:55:49.904Z,72.12
2022-11-01T18:59:00.338Z,72.13
2022-11-01T19:02:19.460Z,72.04
2022-11-01T19:05:28.428Z,72.43
2022-11-01T19:08:36.726Z,73.07
2022-11-01T19:11:48.922Z,72.86
2022-11-01T19:15:03.105Z,73.09
2022-11-01T19:18:20.988Z,73.55
2022-11-01T19:21:36.136Z,73.02
2022-11-01T19:24:45.744Z,73.33
2022-11-01T19:27:57.827Z,73.48
2022-11-01T19:31:21.618Z,73.47
2022-11-01T19:34:36.991Z,74.02
2022-11-01T19:37:47.276Z,74.05
2022-11-01T19:40:56.709Z,74.44
2022-11-01T19:44:16.581Z,73.79
2022-11-01T19:47:40.332Z,74.10
2022-11-01T19:50:50.839Z,74.60
2022-11-01T19:54:01.774Z,74.82
2022-11-01T19:57:28.067Z,74.84
2022-11-01T20:00:39.928Z,75.02
2022-11-01T20:03:52.551Z,75.16
2022-11-01T20:07:13.740Z,74.75
2022-11-01T20:10:21.889Z,74.87
2022-11-01T20:13:30.187Z,75.11
2022-11-01T20:16:38.674Z,75.65
2022-11-01T20:19:47.062Z,76.60
2022-11-01T20:23:20.281Z,76.01
2022-11-01T20:26:25.857Z,75.80
2022-11-01T20:29:34.660Z,76.05
2022-11-01T20:32:43.298Z,76.41
2022-11-01T20:35:52.837Z,77.27
2022-11-01T20:39:03.172Z,77.49
2022-11-01T20:42:11.672Z,77.92
2022-11-01T20:45:20.209Z,77.65
2022-11-01T20:48:28.903Z,77.84
2022-11-01T20:51:37.616Z,78.68
2022-11-01T20:54:47.589Z,78.79
2022-11-01T20:57:56.249Z,78.72
2022-11-01T21:01:05.675Z,79.46
2022-11-01T21:04:14.584Z,78.51
2022-11-01T21:07:23.026Z,79.14
2022-11-01T21:10:36.128Z,79.88
2022-11-01T21:13:46.770Z,79.82
2022-11-01T21:16:58.985Z,79.39
2022-11-01T21:20:23.949Z,79.17
2022-11-01T21:23:35.851Z,78.18
2022-11-01T21:26:45.875Z,78.00
2022-11-01T21:30:02.359Z,78.23
2022-11-01T21:33:32.680Z,77.99
2022-11-01T21:36:43.483Z,78.43
2022-11-01T21:40:04.292Z,78.65
2022-11-01T21:43:31.725Z,78.24
2022-11-01T21:46:40.078Z,78.86
2022-11-01T21:49:49.059Z,79.48
2022-11-01T21:52:57.414Z,79.17
2022-11-01T21:56:06.525Z,79.59
2022-11-01T21:59:16.519Z,79.02
2022-11-01T22:02:28.201Z,78.62
2022-11-01T22:05:36.827Z,78.49
2022-11-01T22:08:45.133Z,79.26
2022-11-01T22:11:53.929Z,79.50
2022-11-01T22:15:03.732Z,80.28
2022-11-01T22:18:12.080Z,80.38
2022-11-01T22:21:20.343Z,80.86
2022-11-01T22:24:28.575Z,80.78
2022-11-01T22:27:36.812Z,81.06
2022-11-01T22:30:46.397Z,80.76
2022-11-01T22:33:56.802Z,81.23
2022-11-01T22:37:13.576Z,82.01
2022-11-01T22:40:22.209Z,82.36
2022-11-01T22:43:30.903Z,82.66
2022-11-01T22:46:50.270Z,82.80
2022-11-01T22:50:04.143Z,82.71
2022-11-01T22:53:16.107Z,83.01
2022-11-01T22:56:24.734Z,82.97
2022-11-01T22:59:36.685Z,83.08
2022-11-01T23:02:47.436Z,83.41
2022-11-01T23:06:00.074Z,83.44
2022-11-01T23:09:16.604Z,83.63
2022-11-01T23:12:43.009Z,83.90
2022-11-01T23:15:52.672Z,83.61
2022-11-01T23:19:08.462Z,82.90
2022-11-01T23:22:20.860Z,83.07
2022-11-01T23:25:30.282Z,82.67
2022-11-01T23:28:43.998Z,84.10
2022-11-01T23:31:52.129Z,83.79
2022-11-01T23:35:13.470Z,83.59
2022-11-01T23:38:35.620Z,84.40
2022-11-01T23:41:47.599Z,84.23
2022-11-01T23:44:57.803Z,83.90
2022-11-01T23:48:09.099Z,83.99
2022-11-01T23:51:22.377Z,84.03
2022-11-01T23:54:39.880Z,84.20
2022-11-01T23:57:48.123Z,83.20
