createdAt,value
2023-02-19T00:01:41.685Z,7.20
2023-02-19T00:04:15.320Z,7.30
2023-02-19T00:06:43.070Z,7.38
2023-02-19T00:09:12.101Z,6.94
2023-02-19T00:11:40.988Z,7.14
2023-02-19T00:14:09.504Z,7.26
2023-02-19T00:16:39.086Z,7.30
2023-02-19T00:19:08.839Z,7.38
2023-02-19T00:21:38.320Z,7.27
2023-02-19T00:24:08.086Z,7.16
2023-02-19T00:26:35.811Z,6.82
2023-02-19T00:29:02.988Z,7.21
2023-02-19T00:31:33.353Z,7.15
2023-02-19T00:34:02.925Z,7.11
2023-02-19T00:36:30.826Z,7.15
2023-02-19T00:38:57.668Z,7.11
2023-02-19T00:41:25.528Z,7.00
2023-02-19T00:43:57.750Z,7.14
2023-02-19T00:46:36.617Z,7.08
2023-02-19T00:49:06.531Z,6.57
2023-02-19T00:51:37.896Z,6.93
2023-02-19T00:54:06.471Z,6.81
2023-02-19T00:56:34.331Z,7.07
2023-02-19T00:59:01.222Z,7.09
2023-02-19T01:01:41.761Z,7.01
2023-02-19T01:04:59.513Z,6.98
2023-02-19T01:07:28.119Z,7.03
2023-02-19T01:09:56.380Z,7.21
2023-02-19T01:12:24.538Z,6.98
2023-02-19T01:14:51.635Z,7.09
2023-02-19T01:17:18.713Z,7.11
2023-02-19T01:19:45.518Z,7.05
2023-02-19T01:22:13.391Z,7.00
2023-02-19T01:24:40.226Z,6.90
2023-02-19T01:27:07.249Z,7.02
2023-02-19T01:29:33.790Z,7.09
2023-02-19T01:32:01.584Z,7.09
2023-02-19T01:34:33.597Z,6.96
2023-02-19T01:37:00.430Z,7.02
2023-02-19T01:39:28.064Z,6.99
2023-02-19T01:41:55.361Z,6.75
2023-02-19T01:44:22.204Z,7.18
2023-02-19T01:46:51.826Z,7.16
2023-02-19T01:49:27.460Z,7.15
2023-02-19T01:52:18.675Z,7.11
2023-02-19T01:54:47.290Z,7.04
2023-02-19T01:57:19.110Z,7.14
2023-02-19T01:59:50.848Z,6.69
2023-02-19T02:02:17.636Z,7.03
2023-02-19T02:04:44.305Z,6.48
2023-02-19T02:07:30.633Z,6.72
2023-02-19T02:10:17.049Z,7.01
2023-02-19T02:12:43.625Z,7.07
2023-02-19T02:15:10.687Z,7.02
2023-02-19T02:17:51.819Z,6.57
2023-02-19T02:21:00.201Z,7.11
2023-02-19T02:24:08.938Z,7.13
2023-02-19T02:27:05.622Z,6.98
2023-02-19T02:30:06.381Z,6.92
2023-02-19T02:32:53.643Z,7.06
2023-02-19T02:35:34.883Z,7.03
2023-02-19T02:38:07.852Z,7.19
2023-02-19T02:40:35.008Z,7.20
2023-02-19T02:43:06.749Z,7.05
2023-02-19T02:45:36.958Z,7.12
2023-02-19T02:48:24.900Z,7.16
2023-02-19T02:51:07.143Z,7.17
2023-02-19T02:54:24.031Z,7.15
2023-02-19T02:56:52.596Z,7.23
2023-02-19T02:59:23.779Z,7.07
2023-02-19T03:02:10.948Z,7.11
2023-02-19T03:05:03.717Z,7.18
2023-02-19T03:07:39.199Z,7.21
2023-02-19T03:10:16.336Z,7.14
2023-02-19T03:13:03.819Z,7.17
2023-02-19T03:15:56.518Z,7.24
2023-02-19T03:18:42.644Z,7.18
2023-02-19T03:21:10.459Z,7.16
2023-02-19T03:23:58.526Z,7.00
2023-02-19T03:26:26.703Z,7.11
2023-02-19T03:29:15.044Z,7.26
2023-02-19T03:31:46.256Z,7.19
2023-02-19T03:34:22.340Z,7.24
2023-02-19T03:36:56.783Z,7.15
2023-02-19T03:39:24.322Z,7.28
2023-02-19T03:42:03.073Z,7.14
2023-02-19T03:44:45.415Z,7.21
2023-02-19T03:47:44.667Z,7.31
2023-02-19T03:50:22.619Z,7.28
2023-02-19T03:53:06.861Z,7.33
2023-02-19T03:55:49.691Z,7.37
2023-02-19T03:58:59.336Z,7.34
2023-02-19T04:01:40.022Z,7.32
2023-02-19T04:04:20.203Z,7.30
2023-02-19T04:06:54.023Z,7.12
2023-02-19T04:09:22.818Z,7.22
2023-02-19T04:11:58.656Z,7.27
2023-02-19T04:15:06.874Z,7.30
2023-02-19T04:17:39.507Z,7.25
2023-02-19T04:20:10.064Z,7.12
2023-02-19T04:22:38.724Z,7.27
2023-02-19T04:25:05.950Z,7.28
2023-02-19T04:27:39.590Z,7.10
2023-02-19T04:30:08.528Z,7.29
2023-02-19T04:32:35.337Z,7.37
2023-02-19T04:35:01.929Z,7.16
2023-02-19T04:37:28.506Z,7.25
2023-02-19T04:39:55.057Z,6.93
2023-02-19T04:42:21.598Z,7.16
2023-02-19T04:44:48.286Z,7.27
2023-02-19T04:47:19.160Z,7.14
2023-02-19T04:49:45.736Z,7.20
2023-02-19T04:52:12.941Z,7.35
2023-02-19T04:54:41.980Z,7.33
2023-02-19T04:57:09.895Z,7.13
2023-02-19T04:59:37.074Z,7.21
2023-02-19T05:02:03.892Z,7.26
2023-02-19T05:04:30.591Z,7.29
2023-02-19T05:06:57.443Z,7.21
2023-02-19T05:09:24.066Z,7.21
2023-02-19T05:11:50.646Z,7.25
2023-02-19T05:14:17.537Z,7.24
2023-02-19T05:16:44.072Z,7.02
2023-02-19T05:19:15.556Z,7.25
2023-02-19T05:21:42.244Z,7.12
2023-02-19T05:24:09.241Z,7.24
2023-02-19T05:26:35.943Z,7.17
2023-02-19T05:29:03.018Z,7.16
2023-02-19T05:31:42.451Z,7.14
2023-02-19T05:34:09.323Z,7.05
2023-02-19T05:36:37.465Z,7.07
2023-02-19T05:39:06.433Z,7.20
2023-02-19T05:41:33.035Z,7.19
2023-02-19T05:43:59.862Z,7.11
2023-02-19T05:46:29.992Z,7.10
2023-02-19T05:48:58.267Z,7.15
2023-02-19T05:51:27.651Z,7.23
2023-02-19T05:53:55.696Z,7.14
2023-02-19T05:56:37.545Z,7.09
2023-02-19T05:59:15.733Z,7.20
2023-02-19T06:01:42.612Z,7.16
2023-02-19T06:04:10.937Z,7.05
2023-02-19T06:06:38.262Z,6.89
2023-02-19T06:09:05.848Z,7.02
2023-02-19T06:11:34.362Z,7.27
2023-02-19T06:14:01.158Z,7.25
2023-02-19T06:16:28.452Z,7.34
2023-02-19T06:18:55.378Z,7.32
2023-02-19T06:21:25.724Z,7.35
2023-02-19T06:23:52.595Z,7.28
2023-02-19T06:26:24.504Z,7.28
2023-02-19T06:28:53.800Z,7.42
2023-02-19T06:31:23.947Z,7.40
2023-02-19T06:33:51.006Z,7.43
2023-02-19T06:36:20.244Z,7.22
2023-02-19T06:38:49.362Z,7.40
2023-02-19T06:41:16.513Z,7.39
2023-02-19T06:43:44.760Z,7.43
2023-02-19T06:46:12.688Z,7.45
2023-02-19T06:48:40.810Z,7.40
2023-02-19T06:51:07.639Z,7.18
2023-02-19T06:53:34.262Z,7.22
2023-02-19T06:56:02.709Z,7.35
2023-02-19T06:58:39.617Z,7.15
2023-02-19T07:01:06.824Z,7.23
2023-02-19T07:03:33.572Z,7.29
2023-02-19T07:06:00.991Z,7.43
2023-02-19T07:08:29.658Z,7.38
2023-02-19T07:10:58.349Z,7.32
2023-02-19T07:13:26.910Z,7.46
2023-02-19T07:16:05.278Z,7.45
2023-02-19T07:18:32.496Z,7.47
2023-02-19T07:21:08.355Z,7.40
2023-02-19T07:23:35.044Z,7.27
2023-02-19T07:26:03.694Z,7.51
2023-02-19T07:28:30.520Z,7.25
2023-02-19T07:31:03.915Z,7.46
2023-02-19T07:33:30.993Z,7.46
2023-02-19T07:35:57.986Z,7.51
2023-02-19T07:38:26.345Z,7.58
2023-02-19T07:40:58.921Z,7.22
2023-02-19T07:43:27.069Z,7.52
2023-02-19T07:45:55.614Z,7.36
2023-02-19T07:48:25.434Z,7.38
2023-02-19T07:50:53.667Z,7.46
2023-02-19T07:53:20.993Z,7.58
2023-02-19T07:55:47.881Z,7.32
2023-02-19T07:58:14.969Z,7.41
2023-02-19T08:00:45.776Z,7.46
2023-02-19T08:03:12.486Z,7.25
2023-02-19T08:05:41.257Z,7.56
2023-02-19T08:08:11.318Z,7.68
2023-02-19T08:10:59.527Z,7.50
2023-02-19T08:13:29.415Z,7.87
2023-02-19T08:16:20.053Z,7.77
2023-02-19T08:18:51.163Z,7.67
2023-02-19T08:21:21.141Z,7.88
2023-02-19T08:23:51.158Z,7.75
2023-02-19T08:26:18.181Z,7.92
2023-02-19T08:28:47.668Z,7.77
2023-02-19T08:31:15.209Z,7.74
2023-02-19T08:33:42.048Z,7.77
2023-02-19T08:36:10.674Z,7.97
2023-02-19T08:38:37.904Z,7.83
2023-02-19T08:41:10.371Z,7.94
2023-02-19T08:43:38.979Z,7.47
2023-02-19T08:46:07.341Z,7.80
2023-02-19T08:48:34.998Z,7.62
2023-02-19T08:51:04.501Z,7.73
2023-02-19T08:53:32.570Z,7.77
2023-02-19T08:55:59.686Z,8.55
2023-02-19T08:58:28.407Z,8.87
2023-02-19T09:00:55.402Z,8.59
2023-02-19T09:03:25.137Z,8.66
2023-02-19T09:05:52.643Z,8.23
2023-02-19T09:08:19.583Z,8.47
2023-02-19T09:10:49.818Z,7.86
2023-02-19T09:13:16.525Z,8.25
2023-02-19T09:15:45.020Z,8.41
2023-02-19T09:18:12.665Z,8.25
2023-02-19T09:20:40.877Z,7.70
2023-02-19T09:23:08.201Z,8.10
2023-02-19T09:25:34.829Z,8.26
2023-02-19T09:28:06.251Z,8.54
2023-02-19T09:30:33.052Z,8.78
2023-02-19T09:32:59.862Z,8.82
2023-02-19T09:35:30.207Z,8.73
2023-02-19T09:38:03.035Z,8.84
2023-02-19T09:40:35.991Z,9.08
2023-02-19T09:43:09.350Z,9.08
2023-02-19T09:45:39.432Z,8.89
2023-02-19T09:48:57.103Z,9.42
2023-02-19T09:51:36.149Z,9.28
2023-02-19T09:54:06.664Z,9.09
2023-02-19T09:56:34.779Z,9.28
2023-02-19T09:59:01.937Z,9.30
2023-02-19T10:01:34.580Z,9.30
2023-02-19T10:04:01.663Z,8.99
2023-02-19T10:06:30.004Z,9.16
2023-02-19T10:09:24.153Z,9.24
2023-02-19T10:11:53.879Z,8.82
2023-02-19T10:14:36.308Z,9.17
2023-02-19T10:17:13.885Z,8.83
2023-02-19T10:19:41.148Z,8.96
2023-02-19T10:22:14.103Z,9.10
2023-02-19T10:24:43.983Z,9.22
2023-02-19T10:27:17.580Z,9.30
2023-02-19T10:29:48.730Z,9.29
2023-02-19T10:32:24.005Z,9.30
2023-02-19T10:35:15.041Z,9.13
2023-02-19T10:37:50.938Z,9.15
2023-02-19T10:40:21.853Z,9.24
2023-02-19T10:42:54.237Z,9.17
2023-02-19T10:45:35.358Z,9.28
2023-02-19T10:48:03.736Z,9.02
2023-02-19T10:50:47.155Z,9.42
2023-02-19T10:53:35.321Z,9.27
2023-02-19T10:56:13.203Z,9.70
2023-02-19T10:58:46.765Z,9.91
2023-02-19T11:01:26.309Z,10.16
2023-02-19T11:04:12.257Z,10.66
2023-02-19T11:06:40.129Z,10.85
2023-02-19T11:09:19.446Z,11.04
2023-02-19T11:11:52.483Z,11.49
2023-02-19T11:14:24.567Z,11.58
2023-02-19T11:17:01.700Z,11.48
2023-02-19T11:19:38.077Z,11.41
2023-02-19T11:22:21.066Z,11.53
2023-02-19T11:24:50.380Z,11.32
2023-02-19T11:27:21.634Z,11.35
2023-02-19T11:29:50.050Z,11.27
2023-02-19T11:32:22.444Z,11.06
2023-02-19T11:34:49.082Z,11.07
2023-02-19T11:37:22.545Z,10.81
2023-02-19T11:39:51.378Z,10.91
2023-02-19T11:42:40.028Z,10.67
2023-02-19T11:45:12.524Z,10.80
2023-02-19T11:47:57.766Z,10.75
2023-02-19T11:50:49.113Z,10.57
2023-02-19T11:53:37.359Z,10.62
2023-02-19T11:56:34.252Z,10.47
2023-02-19T11:59:14.552Z,10.58
2023-02-19T12:02:10.901Z,10.80
2023-02-19T12:04:58.400Z,10.75
2023-02-19T12:07:43.793Z,10.72
2023-02-19T12:10:34.092Z,10.83
2023-02-19T12:13:11.566Z,10.95
2023-02-19T12:16:06.262Z,11.00
2023-02-19T12:19:10.590Z,11.01
2023-02-19T12:22:00.269Z,10.58
2023-02-19T12:24:56.570Z,10.94
2023-02-19T12:27:48.518Z,10.74
2023-02-19T12:30:36.591Z,10.79
2023-02-19T12:33:34.856Z,10.86
2023-02-19T12:36:18.267Z,10.81
2023-02-19T12:39:17.227Z,10.72
2023-02-19T12:42:03.712Z,10.16
2023-02-19T12:44:46.470Z,10.23
2023-02-19T12:47:34.470Z,10.27
2023-02-19T12:50:20.317Z,9.95
2023-02-19T12:52:52.164Z,10.35
2023-02-19T12:55:33.569Z,10.58
2023-02-19T12:58:05.295Z,10.48
2023-02-19T13:00:42.096Z,10.68
2023-02-19T13:03:22.555Z,10.61
2023-02-19T13:06:09.059Z,10.48
2023-02-19T13:09:24.549Z,10.42
2023-02-19T13:11:55.634Z,10.08
2023-02-19T13:14:46.971Z,10.35
2023-02-19T13:17:26.387Z,10.22
2023-02-19T13:20:00.525Z,9.87
2023-02-19T13:22:54.405Z,9.93
2023-02-19T13:25:23.056Z,10.34
2023-02-19T13:28:05.604Z,10.41
2023-02-19T13:31:07.644Z,10.55
2023-02-19T13:33:50.788Z,10.46
2023-02-19T13:36:29.647Z,10.14
2023-02-19T13:38:57.562Z,10.40
2023-02-19T13:41:35.398Z,10.48
2023-02-19T13:44:04.978Z,10.33
2023-02-19T13:46:41.980Z,10.25
2023-02-19T13:49:27.310Z,10.40
2023-02-19T13:52:30.852Z,10.39
2023-02-19T13:55:35.339Z,10.38
2023-02-19T13:58:33.096Z,10.36
2023-02-19T14:01:07.269Z,10.36
2023-02-19T14:03:38.351Z,10.49
2023-02-19T14:06:08.188Z,10.55
2023-02-19T14:08:57.972Z,10.59
2023-02-19T14:11:43.026Z,10.33
2023-02-19T14:14:23.004Z,10.62
2023-02-19T14:16:57.511Z,10.54
2023-02-19T14:19:43.083Z,10.55
2023-02-19T14:22:53.464Z,10.53
2023-02-19T14:25:41.920Z,10.51
2023-02-19T14:28:22.590Z,10.10
2023-02-19T14:30:51.033Z,10.17
2023-02-19T14:33:23.741Z,10.30
2023-02-19T14:36:18.361Z,10.19
2023-02-19T14:38:50.304Z,10.08
2023-02-19T14:41:18.306Z,9.90
2023-02-19T14:43:49.187Z,9.69
2023-02-19T14:46:27.957Z,10.13
2023-02-19T14:48:57.448Z,9.83
2023-02-19T14:51:40.654Z,9.93
2023-02-19T14:54:22.791Z,10.07
2023-02-19T14:56:53.308Z,9.84
2023-02-19T14:59:20.216Z,10.09
2023-02-19T15:01:54.019Z,9.19
2023-02-19T15:04:27.595Z,9.98
2023-02-19T15:06:58.241Z,9.85
2023-02-19T15:09:36.754Z,9.84
2023-02-19T15:12:04.520Z,9.68
2023-02-19T15:14:32.668Z,9.65
2023-02-19T15:17:05.583Z,9.66
2023-02-19T15:19:35.508Z,9.60
2023-02-19T15:22:03.303Z,9.31
2023-02-19T15:24:30.181Z,9.47
2023-02-19T15:26:56.946Z,9.48
2023-02-19T15:29:26.696Z,9.46
2023-02-19T15:32:00.499Z,9.36
2023-02-19T15:34:33.520Z,9.04
2023-02-19T15:37:06.574Z,9.26
2023-02-19T15:39:40.549Z,9.37
2023-02-19T15:42:11.644Z,9.28
2023-02-19T15:44:48.055Z,9.24
2023-02-19T15:47:29.826Z,9.23
2023-02-19T15:50:08.335Z,9.05
2023-02-19T15:52:45.602Z,8.98
2023-02-19T15:55:31.465Z,9.02
2023-02-19T15:58:09.348Z,8.69
2023-02-19T16:00:46.375Z,8.84
2023-02-19T16:03:18.218Z,8.76
2023-02-19T16:06:11.495Z,8.84
2023-02-19T16:08:40.225Z,8.57
2023-02-19T16:11:29.633Z,8.47
2023-02-19T16:14:22.029Z,8.69
2023-02-19T16:16:53.124Z,8.50
2023-02-19T16:19:22.698Z,8.58
2023-02-19T16:21:51.953Z,8.25
2023-02-19T16:24:29.414Z,8.35
2023-02-19T16:26:57.489Z,8.35
2023-02-19T16:29:31.501Z,8.23
2023-02-19T16:32:03.447Z,8.31
2023-02-19T16:34:45.353Z,8.42
2023-02-19T16:37:38.232Z,8.45
2023-02-19T16:40:25.586Z,8.40
2023-02-19T16:42:54.651Z,8.38
2023-02-19T16:45:21.654Z,8.38
2023-02-19T16:47:49.382Z,7.95
2023-02-19T16:50:19.099Z,8.39
2023-02-19T16:52:56.070Z,8.36
2023-02-19T16:55:23.736Z,8.32
2023-02-19T16:57:51.980Z,8.19
2023-02-19T17:00:23.897Z,8.17
2023-02-19T17:02:53.470Z,8.26
2023-02-19T17:05:22.338Z,8.22
2023-02-19T17:07:49.971Z,8.16
2023-02-19T17:10:19.433Z,8.20
2023-02-19T17:12:47.199Z,8.27
2023-02-19T17:15:15.609Z,8.20
2023-02-19T17:17:44.118Z,8.21
2023-02-19T17:20:18.230Z,8.24
2023-02-19T17:22:45.133Z,8.12
2023-02-19T17:25:12.017Z,8.08
2023-02-19T17:27:38.973Z,7.91
2023-02-19T17:30:15.664Z,7.84
2023-02-19T17:32:43.955Z,7.94
2023-02-19T17:35:13.689Z,8.07
2023-02-19T17:37:42.468Z,7.71
2023-02-19T17:40:32.204Z,8.11
2023-02-19T17:43:00.273Z,7.87
2023-02-19T17:45:27.407Z,8.01
2023-02-19T17:47:55.291Z,8.06
2023-02-19T17:50:26.473Z,8.06
2023-02-19T17:52:57.805Z,7.92
2023-02-19T17:55:25.028Z,7.87
2023-02-19T17:57:52.803Z,7.79
2023-02-19T18:00:27.364Z,7.88
2023-02-19T18:02:54.768Z,7.83
2023-02-19T18:05:23.286Z,7.79
2023-02-19T18:07:53.597Z,8.05
2023-02-19T18:10:23.625Z,8.04
2023-02-19T18:12:51.023Z,8.02
2023-02-19T18:15:27.119Z,8.01
2023-02-19T18:17:55.560Z,8.06
2023-02-19T18:20:35.500Z,8.02
2023-02-19T18:23:03.186Z,7.79
2023-02-19T18:25:31.260Z,8.04
2023-02-19T18:28:00.015Z,8.12
2023-02-19T18:30:28.544Z,8.07
2023-02-19T18:33:06.517Z,7.91
2023-02-19T18:35:34.946Z,7.74
2023-02-19T18:38:02.153Z,7.79
2023-02-19T18:40:29.161Z,7.99
2023-02-19T18:42:58.707Z,8.01
2023-02-19T18:45:27.581Z,8.04
2023-02-19T18:47:54.266Z,7.76
2023-02-19T18:50:20.876Z,8.01
2023-02-19T18:52:47.756Z,7.91
2023-02-19T18:55:15.558Z,7.89
2023-02-19T18:57:42.441Z,7.97
2023-02-19T19:00:09.780Z,7.85
2023-02-19T19:02:48.812Z,7.91
2023-02-19T19:05:18.461Z,8.00
2023-02-19T19:07:45.073Z,7.85
2023-02-19T19:10:12.139Z,7.79
2023-02-19T19:12:40.065Z,8.02
2023-02-19T19:15:08.300Z,7.92
2023-02-19T19:17:36.140Z,7.93
2023-02-19T19:20:05.393Z,7.50
2023-02-19T19:22:31.855Z,7.94
2023-02-19T19:25:11.557Z,7.98
2023-02-19T19:27:38.551Z,7.89
2023-02-19T19:30:05.954Z,7.92
2023-02-19T19:32:33.085Z,7.93
2023-02-19T19:35:05.992Z,7.69
2023-02-19T19:37:33.414Z,7.81
2023-02-19T19:40:01.148Z,7.77
2023-02-19T19:42:28.006Z,7.93
2023-02-19T19:44:55.799Z,7.82
2023-02-19T19:47:29.047Z,7.81
2023-02-19T19:49:56.872Z,7.72
2023-02-19T19:52:26.893Z,7.87
2023-02-19T19:54:56.158Z,7.76
2023-02-19T19:57:23.123Z,7.85
2023-02-19T19:59:52.932Z,7.73
2023-02-19T20:02:20.261Z,7.89
2023-02-19T20:04:46.938Z,7.91
2023-02-19T20:07:13.740Z,7.94
2023-02-19T20:09:42.506Z,7.82
2023-02-19T20:12:18.001Z,7.89
2023-02-19T20:14:46.010Z,7.90
2023-02-19T20:17:13.135Z,7.90
2023-02-19T20:19:40.017Z,7.80
2023-02-19T20:22:06.744Z,7.83
2023-02-19T20:24:53.870Z,7.78
2023-02-19T20:27:22.652Z,7.98
2023-02-19T20:29:56.591Z,7.95
2023-02-19T20:32:24.122Z,7.87
2023-02-19T20:34:51.235Z,7.87
2023-02-19T20:37:18.617Z,7.86
2023-02-19T20:39:46.287Z,7.68
2023-02-19T20:42:16.563Z,7.61
2023-02-19T20:45:00.064Z,7.64
2023-02-19T20:47:28.223Z,7.38
2023-02-19T20:49:55.910Z,7.73
2023-02-19T20:52:27.479Z,7.66
2023-02-19T20:55:55.405Z,7.94
2023-02-19T20:58:33.401Z,7.61
2023-02-19T21:01:00.109Z,7.21
2023-02-19T21:03:29.442Z,7.34
2023-02-19T21:05:56.282Z,7.70
2023-02-19T21:08:23.707Z,7.78
2023-02-19T21:10:51.471Z,7.93
2023-02-19T21:13:21.631Z,7.63
2023-02-19T21:24:02.923Z,8.43
2023-02-19T21:26:38.245Z,8.32
2023-02-19T21:29:09.738Z,8.03
2023-02-19T21:31:48.423Z,8.06
2023-02-19T21:34:18.940Z,7.99
2023-02-19T21:36:46.226Z,8.07
2023-02-19T21:39:17.359Z,7.95
2023-02-19T21:41:45.326Z,7.93
2023-02-19T21:44:11.952Z,7.59
2023-02-19T21:46:42.211Z,7.70
2023-02-19T21:49:09.224Z,7.95
2023-02-19T21:51:38.878Z,7.92
2023-02-19T21:54:06.828Z,7.58
2023-02-19T21:56:36.353Z,7.59
2023-02-19T21:59:03.872Z,7.92
2023-02-19T22:01:33.354Z,7.94
2023-02-19T22:04:00.387Z,7.82
2023-02-19T22:06:30.002Z,7.83
2023-02-19T22:08:58.341Z,7.90
2023-02-19T22:11:26.505Z,7.92
2023-02-19T22:13:53.579Z,7.75
2023-02-19T22:16:21.301Z,7.86
2023-02-19T22:18:50.025Z,7.75
2023-02-19T22:21:17.552Z,7.85
2023-02-19T22:23:46.111Z,7.82
2023-02-19T22:26:32.571Z,7.80
2023-02-19T22:28:59.958Z,7.70
2023-02-19T22:31:28.315Z,7.71
2023-02-19T22:33:56.715Z,7.76
2023-02-19T22:36:26.180Z,7.72
2023-02-19T22:38:54.508Z,7.73
2023-02-19T22:41:24.968Z,7.74
2023-02-19T22:43:55.009Z,7.67
2023-02-19T22:46:25.816Z,7.68
2023-02-19T22:48:52.664Z,7.29
2023-02-19T22:51:21.772Z,7.62
2023-02-19T22:53:58.686Z,7.67
2023-02-19T22:56:27.777Z,7.67
2023-02-19T22:58:55.959Z,7.64
2023-02-19T23:01:23.115Z,7.18
2023-02-19T23:03:53.045Z,7.55
2023-02-19T23:06:32.105Z,7.54
2023-02-19T23:09:04.843Z,7.43
2023-02-19T23:11:35.004Z,7.37
2023-02-19T23:14:02.210Z,7.42
2023-02-19T23:16:29.464Z,7.40
2023-02-19T23:18:57.490Z,7.46
2023-02-19T23:21:24.814Z,7.42
2023-02-19T23:23:51.492Z,7.33
2023-02-19T23:26:18.958Z,7.35
2023-02-19T23:28:46.645Z,7.32
2023-02-19T23:31:14.364Z,7.32
2023-02-19T23:33:43.637Z,7.13
2023-02-19T23:36:11.486Z,7.06
2023-02-19T23:38:38.209Z,7.04
2023-02-19T23:41:11.323Z,6.96
2023-02-19T23:43:38.457Z,6.93
2023-02-19T23:46:05.992Z,7.06
2023-02-19T23:48:33.766Z,6.99
2023-02-19T23:51:00.425Z,6.98
2023-02-19T23:53:28.729Z,7.04
2023-02-19T23:55:55.461Z,6.94
2023-02-19T23:58:22.286Z,7.01
