createdAt,value
2019-05-20T00:01:29.018Z,18
2019-05-20T00:11:29.094Z,18
2019-05-20T00:21:26.555Z,18
2019-05-20T00:31:33.072Z,18
2019-05-20T00:41:26.724Z,18
2019-05-20T00:51:27.428Z,18
2019-05-20T01:01:26.247Z,18
2019-05-20T01:11:27.229Z,18
2019-05-20T01:21:27.752Z,18
2019-05-20T01:31:27.761Z,18
2019-05-20T01:41:28.889Z,18
2019-05-20T01:51:27.763Z,18
2019-05-20T02:01:28.624Z,18
2019-05-20T02:11:33.920Z,18
2019-05-20T02:21:28.247Z,18
2019-05-20T02:31:27.752Z,18
2019-05-20T02:41:27.545Z,18
2019-05-20T02:51:28.329Z,18
2019-05-20T03:01:25.947Z,18
2019-05-20T03:11:27.460Z,18
2019-05-20T03:21:27.043Z,17
2019-05-20T03:31:27.994Z,18
2019-05-20T03:41:29.330Z,18
2019-05-20T03:51:25.929Z,18
2019-05-20T04:01:27.676Z,18
2019-05-20T04:11:31.738Z,18
2019-05-20T04:21:27.568Z,18
2019-05-20T04:31:26.538Z,17
2019-05-20T04:41:27.226Z,18
2019-05-20T04:51:28.781Z,18
2019-05-20T05:01:26.651Z,18
2019-05-20T05:11:27.865Z,18
2019-05-20T05:21:27.043Z,18
2019-05-20T05:31:33.779Z,18
2019-05-20T05:41:29.388Z,18
2019-05-20T05:51:27.642Z,18
2019-05-20T06:01:28.140Z,18
2019-05-20T06:11:27.869Z,18
2019-05-20T06:21:26.681Z,18
2019-05-20T06:31:26.911Z,18
2019-05-20T06:41:30.118Z,19
2019-05-20T06:51:26.286Z,20
2019-05-20T07:01:26.506Z,19
2019-05-20T07:11:26.927Z,20
2019-05-20T07:21:28.567Z,20
2019-05-20T07:31:26.442Z,20
2019-05-20T07:41:26.062Z,21
2019-05-20T07:51:27.480Z,21
2019-05-20T08:01:26.484Z,21
2019-05-20T08:11:26.844Z,21
2019-05-20T08:21:28.012Z,22
2019-05-20T08:31:28.975Z,22
2019-05-20T08:41:27.086Z,22
2019-05-20T08:51:27.426Z,22
2019-05-20T09:01:26.398Z,22
2019-05-20T09:11:26.246Z,22
2019-05-20T09:21:26.336Z,22
2019-05-20T09:31:26.370Z,22
2019-05-20T09:41:27.347Z,22
2019-05-20T09:51:26.179Z,22
2019-05-20T10:01:27.632Z,22
2019-05-20T10:11:26.926Z,21
2019-05-20T10:21:27.445Z,21
2019-05-20T10:31:26.518Z,21
2019-05-20T10:41:31.002Z,21
2019-05-20T10:51:26.883Z,22
2019-05-20T11:01:26.686Z,21
2019-05-20T11:11:26.669Z,22
2019-05-20T11:21:26.392Z,22
2019-05-20T11:31:26.708Z,22
2019-05-20T11:41:54.966Z,22
2019-05-20T11:51:27.203Z,22
2019-05-20T12:01:28.887Z,21
2019-05-20T12:11:26.916Z,22
2019-05-20T12:21:26.970Z,22
2019-05-20T12:31:27.028Z,22
2019-05-20T12:41:27.474Z,22
2019-05-20T12:51:26.912Z,23
2019-05-20T13:01:27.141Z,23
2019-05-20T13:11:29.430Z,23
2019-05-20T13:21:26.702Z,23
2019-05-20T13:31:27.070Z,23
2019-05-20T13:41:28.423Z,23
2019-05-20T13:51:27.063Z,23
2019-05-20T14:01:26.867Z,23
2019-05-20T14:11:36.014Z,23
2019-05-20T14:21:26.985Z,22
2019-05-20T14:31:27.109Z,23
2019-05-20T14:41:27.323Z,23
2019-05-20T14:51:27.253Z,23
2019-05-20T15:01:28.830Z,23
2019-05-20T15:11:39.726Z,23
2019-05-20T15:21:30.762Z,23
2019-05-20T15:31:26.888Z,23
2019-05-20T15:41:27.783Z,23
2019-05-20T15:51:28.132Z,24
2019-05-20T16:01:27.283Z,24
2019-05-20T16:11:27.742Z,25
2019-05-20T16:21:28.740Z,23
2019-05-20T16:31:27.069Z,23
2019-05-20T16:41:27.411Z,23
2019-05-20T16:51:26.124Z,23
2019-05-20T17:01:27.332Z,23
2019-05-20T17:11:26.740Z,23
2019-05-20T17:21:29.239Z,24
2019-05-20T17:31:31.561Z,23
2019-05-20T17:41:32.247Z,23
2019-05-20T17:51:29.159Z,23
2019-05-20T18:01:27.091Z,23
2019-05-20T18:11:27.139Z,23
2019-05-20T18:21:26.538Z,22
2019-05-20T18:31:34.111Z,22
2019-05-20T18:41:26.769Z,22
2019-05-20T18:51:27.783Z,20
2019-05-20T19:01:26.845Z,21
2019-05-20T19:11:27.742Z,20
2019-05-20T19:21:27.514Z,20
2019-05-20T19:31:26.197Z,20
2019-05-20T19:41:28.420Z,20
2019-05-20T19:51:26.359Z,20
2019-05-20T20:01:27.009Z,19
2019-05-20T20:11:28.248Z,20
2019-05-20T20:21:26.968Z,20
2019-05-20T20:31:26.981Z,19
2019-05-20T20:41:27.127Z,20
2019-05-20T20:51:27.450Z,19
2019-05-20T21:01:26.801Z,18
2019-05-20T21:11:27.156Z,19
2019-05-20T21:21:26.805Z,18
2019-05-20T21:31:28.107Z,19
2019-05-20T21:41:26.736Z,18
2019-05-20T21:51:27.101Z,18
2019-05-20T22:01:28.477Z,19
2019-05-20T22:11:28.197Z,19
2019-05-20T22:21:27.655Z,18
2019-05-20T22:31:27.292Z,18
2019-05-20T22:41:28.356Z,18
2019-05-20T22:51:28.197Z,18
2019-05-20T23:01:27.363Z,18
2019-05-20T23:11:30.185Z,18
2019-05-20T23:22:39.947Z,18
2019-05-20T23:31:26.666Z,18
2019-05-20T23:41:28.046Z,18
2019-05-20T23:51:27.989Z,18
