createdAt,value
2019-02-17T00:01:35.207Z,82.80
2019-02-17T00:04:05.806Z,83.10
2019-02-17T00:06:36.344Z,83.50
2019-02-17T00:09:13.378Z,83.00
2019-02-17T00:11:43.911Z,82.60
2019-02-17T00:14:14.446Z,82.50
2019-02-17T00:16:45.122Z,82.30
2019-02-17T00:19:15.701Z,81.70
2019-02-17T00:21:46.230Z,82.40
2019-02-17T00:24:16.819Z,81.60
2019-02-17T00:26:47.365Z,82.10
2019-02-17T00:29:17.901Z,82.50
2019-02-17T00:31:48.462Z,83.10
2019-02-17T00:34:19.113Z,83.00
2019-02-17T00:36:49.728Z,82.40
2019-02-17T00:39:20.421Z,81.80
2019-02-17T00:41:51.046Z,82.20
2019-02-17T00:44:21.624Z,82.70
2019-02-17T00:46:52.165Z,82.70
2019-02-17T00:49:22.760Z,82.50
2019-02-17T00:51:53.432Z,81.90
2019-02-17T00:54:24.020Z,81.20
2019-02-17T00:56:54.709Z,82.70
2019-02-17T00:59:25.368Z,82.50
2019-02-17T01:01:55.908Z,82.40
2019-02-17T01:04:26.444Z,83.00
2019-02-17T01:06:57.001Z,83.20
2019-02-17T01:09:27.623Z,83.30
2019-02-17T01:11:58.239Z,83.60
2019-02-17T01:14:28.758Z,83.50
2019-02-17T01:16:59.331Z,83.80
2019-02-17T01:19:29.902Z,83.60
2019-02-17T01:22:00.512Z,84.00
2019-02-17T01:24:31.032Z,84.50
2019-02-17T01:27:01.865Z,85.00
2019-02-17T01:29:32.440Z,84.90
2019-02-17T01:32:03.134Z,84.90
2019-02-17T01:34:33.646Z,85.00
2019-02-17T01:37:04.300Z,84.80
2019-02-17T01:39:34.866Z,85.70
2019-02-17T01:42:05.381Z,85.80
2019-02-17T01:44:35.994Z,85.50
2019-02-17T01:47:06.539Z,85.60
2019-02-17T01:49:37.098Z,85.80
2019-02-17T01:52:07.630Z,85.90
2019-02-17T01:54:38.205Z,85.60
2019-02-17T01:57:08.724Z,86.00
2019-02-17T01:59:39.347Z,85.90
2019-02-17T02:02:09.864Z,86.20
2019-02-17T02:04:40.427Z,86.70
2019-02-17T02:07:10.928Z,87.30
2019-02-17T02:09:41.515Z,86.70
2019-02-17T02:12:12.047Z,86.70
2019-02-17T02:14:42.592Z,86.70
2019-02-17T02:17:13.172Z,86.80
2019-02-17T02:19:43.688Z,87.00
2019-02-17T02:22:14.275Z,86.90
2019-02-17T02:24:45.114Z,87.30
2019-02-17T02:27:15.653Z,88.00
2019-02-17T02:29:46.172Z,87.00
2019-02-17T02:32:16.760Z,86.90
2019-02-17T02:34:47.343Z,86.80
2019-02-17T02:37:17.902Z,86.60
2019-02-17T02:39:48.469Z,86.60
2019-02-17T02:42:19.034Z,87.30
2019-02-17T02:44:49.620Z,87.90
2019-02-17T02:47:20.166Z,87.40
2019-02-17T02:49:50.688Z,87.30
2019-02-17T02:52:21.283Z,87.50
2019-02-17T02:54:51.814Z,88.30
2019-02-17T02:57:22.388Z,87.90
2019-02-17T02:59:52.958Z,88.30
2019-02-17T03:02:23.507Z,88.30
2019-02-17T03:04:54.004Z,88.40
2019-02-17T03:07:24.654Z,88.50
2019-02-17T03:09:55.217Z,88.20
2019-02-17T03:12:25.807Z,88.10
2019-02-17T03:14:56.358Z,88.10
2019-02-17T03:17:27.354Z,88.20
2019-02-17T03:19:57.940Z,88.10
2019-02-17T03:22:28.460Z,88.30
2019-02-17T03:24:59.020Z,88.40
2019-02-17T03:27:29.577Z,88.80
2019-02-17T03:30:04.897Z,88.90
2019-02-17T03:32:32.399Z,88.70
2019-02-17T03:35:02.954Z,88.30
2019-02-17T03:37:33.521Z,88.70
2019-02-17T03:40:04.800Z,88.60
2019-02-17T03:42:35.352Z,88.90
2019-02-17T03:45:06.037Z,88.80
2019-02-17T03:47:36.605Z,89.20
2019-02-17T03:50:07.581Z,89.30
2019-02-17T03:52:38.142Z,89.30
2019-02-17T03:55:08.715Z,89.10
2019-02-17T03:57:39.251Z,88.90
2019-02-17T04:00:17.102Z,88.70
2019-02-17T04:02:42.108Z,89.00
2019-02-17T04:05:12.636Z,89.40
2019-02-17T04:07:43.198Z,89.60
2019-02-17T04:10:13.353Z,89.40
2019-02-17T04:12:43.872Z,89.30
2019-02-17T04:15:14.691Z,89.10
2019-02-17T04:17:45.206Z,89.00
2019-02-17T04:20:15.783Z,88.90
2019-02-17T04:22:46.268Z,88.90
2019-02-17T04:25:17.129Z,89.00
2019-02-17T04:27:47.697Z,88.90
2019-02-17T04:30:28.927Z,88.90
2019-02-17T04:32:50.543Z,89.20
2019-02-17T04:35:21.124Z,88.90
2019-02-17T04:37:51.643Z,88.90
2019-02-17T04:40:22.209Z,89.40
2019-02-17T04:42:52.759Z,89.60
2019-02-17T04:45:23.365Z,89.70
2019-02-17T04:47:53.926Z,89.80
2019-02-17T04:50:24.477Z,90.00
2019-02-17T04:52:55.047Z,89.10
2019-02-17T04:55:25.610Z,89.30
2019-02-17T04:57:56.135Z,89.40
2019-02-17T05:00:26.698Z,89.30
2019-02-17T05:02:57.239Z,89.70
2019-02-17T05:05:27.832Z,89.70
2019-02-17T05:07:58.368Z,89.60
2019-02-17T05:10:28.956Z,89.70
2019-02-17T05:12:59.467Z,89.80
2019-02-17T05:15:32.062Z,89.80
2019-02-17T05:18:02.324Z,90.00
2019-02-17T05:20:32.844Z,89.80
2019-02-17T05:23:03.362Z,90.00
2019-02-17T05:25:36.943Z,89.90
2019-02-17T05:28:07.541Z,90.10
2019-02-17T05:30:38.099Z,90.20
2019-02-17T05:33:08.648Z,90.60
2019-02-17T05:35:39.196Z,90.20
2019-02-17T05:38:09.801Z,90.20
2019-02-17T05:40:40.370Z,90.10
2019-02-17T05:43:10.924Z,90.10
2019-02-17T05:45:41.455Z,90.10
2019-02-17T05:48:11.975Z,90.20
2019-02-17T05:50:42.627Z,90.30
2019-02-17T05:53:13.173Z,90.50
2019-02-17T05:55:43.743Z,90.30
2019-02-17T05:58:14.319Z,90.40
2019-02-17T06:00:45.021Z,90.30
2019-02-17T06:03:15.564Z,90.40
2019-02-17T06:05:46.158Z,90.40
2019-02-17T06:08:16.699Z,90.50
2019-02-17T06:10:47.224Z,90.50
2019-02-17T06:13:17.769Z,90.60
2019-02-17T06:15:48.304Z,90.50
2019-02-17T06:18:18.800Z,90.50
2019-02-17T06:20:49.361Z,90.50
2019-02-17T06:23:19.907Z,90.50
2019-02-17T06:25:50.471Z,90.60
2019-02-17T06:28:21.100Z,90.60
2019-02-17T06:30:51.849Z,90.70
2019-02-17T06:33:22.368Z,90.70
2019-02-17T06:35:53.033Z,91.10
2019-02-17T06:38:23.799Z,90.80
2019-02-17T06:40:54.457Z,90.80
2019-02-17T06:43:25.516Z,90.70
2019-02-17T06:45:56.100Z,90.80
2019-02-17T06:48:26.686Z,90.90
2019-02-17T06:50:57.378Z,91.00
2019-02-17T06:53:27.881Z,91.10
2019-02-17T06:56:05.933Z,91.10
2019-02-17T06:58:36.553Z,90.90
2019-02-17T07:01:07.057Z,91.00
2019-02-17T07:03:37.672Z,91.00
2019-02-17T07:06:15.590Z,90.90
2019-02-17T07:08:46.158Z,91.00
2019-02-17T07:11:16.703Z,91.00
2019-02-17T07:13:47.250Z,91.10
2019-02-17T07:16:19.465Z,91.10
2019-02-17T07:18:49.990Z,91.20
2019-02-17T07:21:20.615Z,91.20
2019-02-17T07:23:51.198Z,91.20
2019-02-17T07:26:21.873Z,91.10
2019-02-17T07:28:52.381Z,91.30
2019-02-17T07:31:22.997Z,91.30
2019-02-17T07:33:53.684Z,91.40
2019-02-17T07:36:24.206Z,91.50
2019-02-17T07:38:54.925Z,91.60
2019-02-17T07:41:25.570Z,91.80
2019-02-17T07:43:56.145Z,91.70
2019-02-17T07:46:26.703Z,91.70
2019-02-17T07:48:57.224Z,91.70
2019-02-17T07:51:27.740Z,91.70
2019-02-17T07:53:58.342Z,92.00
2019-02-17T07:56:28.897Z,91.70
2019-02-17T07:58:59.425Z,91.70
2019-02-17T08:01:29.996Z,91.80
2019-02-17T08:04:00.511Z,91.80
2019-02-17T08:06:31.142Z,91.80
2019-02-17T08:09:01.701Z,91.90
2019-02-17T08:11:32.258Z,92.00
2019-02-17T08:14:02.854Z,92.00
2019-02-17T08:16:33.429Z,91.90
2019-02-17T08:19:03.991Z,91.80
2019-02-17T08:21:34.555Z,91.70
2019-02-17T08:24:05.115Z,91.50
2019-02-17T08:26:35.630Z,91.60
2019-02-17T08:29:06.239Z,91.60
2019-02-17T08:31:36.767Z,91.80
2019-02-17T08:34:07.338Z,92.00
2019-02-17T08:36:37.907Z,92.10
2019-02-17T08:39:08.700Z,92.10
2019-02-17T08:41:39.227Z,92.40
2019-02-17T08:44:09.834Z,92.70
2019-02-17T08:46:40.449Z,92.50
2019-02-17T08:49:11.014Z,92.70
2019-02-17T08:51:41.531Z,92.30
2019-02-17T08:54:12.116Z,92.50
2019-02-17T08:56:42.668Z,92.80
2019-02-17T08:59:13.237Z,92.80
2019-02-17T09:01:43.765Z,92.80
2019-02-17T09:04:14.334Z,92.70
2019-02-17T09:06:44.846Z,92.80
2019-02-17T09:09:15.434Z,92.70
2019-02-17T09:11:46.031Z,92.90
2019-02-17T09:14:16.634Z,92.80
2019-02-17T09:16:47.156Z,92.60
2019-02-17T09:19:17.687Z,92.40
2019-02-17T09:21:48.218Z,92.30
2019-02-17T09:24:18.785Z,92.10
2019-02-17T09:26:49.560Z,92.10
2019-02-17T09:29:20.093Z,92.00
2019-02-17T09:31:51.828Z,91.90
2019-02-17T09:34:22.496Z,91.90
2019-02-17T09:36:53.037Z,91.90
2019-02-17T09:39:23.705Z,91.90
2019-02-17T09:41:54.234Z,91.80
2019-02-17T09:44:26.009Z,91.60
2019-02-17T09:46:56.652Z,91.80
2019-02-17T09:49:27.240Z,91.80
2019-02-17T09:51:57.861Z,92.00
2019-02-17T09:54:28.524Z,91.80
2019-02-17T10:05:21.325Z,91.10
2019-02-17T10:07:51.834Z,90.80
2019-02-17T10:10:22.490Z,90.70
2019-02-17T10:12:53.024Z,90.60
2019-02-17T10:15:23.710Z,90.00
2019-02-17T10:17:54.355Z,90.00
2019-02-17T10:20:24.941Z,89.90
2019-02-17T10:22:55.769Z,89.40
2019-02-17T10:25:35.099Z,89.40
2019-02-17T10:28:05.717Z,89.20
2019-02-17T10:30:36.473Z,88.70
2019-02-17T10:33:07.031Z,88.90
2019-02-17T10:35:37.622Z,87.60
2019-02-17T10:38:08.140Z,86.90
2019-02-17T10:40:38.860Z,86.20
2019-02-17T10:43:09.385Z,85.60
2019-02-17T10:45:39.973Z,84.70
2019-02-17T10:48:10.533Z,83.10
2019-02-17T10:50:41.094Z,82.10
2019-02-17T10:53:11.689Z,81.20
2019-02-17T10:55:42.245Z,81.00
2019-02-17T10:58:12.799Z,80.10
2019-02-17T11:00:43.473Z,79.20
2019-02-17T11:03:14.067Z,78.80
2019-02-17T11:05:44.694Z,78.10
2019-02-17T11:08:15.307Z,77.40
2019-02-17T11:10:45.795Z,77.00
2019-02-17T11:13:16.667Z,76.40
2019-02-17T11:15:47.217Z,76.40
2019-02-17T11:18:17.914Z,76.90
2019-02-17T11:20:48.457Z,76.50
2019-02-17T11:23:19.127Z,76.00
2019-02-17T11:25:51.942Z,75.80
2019-02-17T11:28:24.892Z,75.20
2019-02-17T11:30:55.660Z,75.70
2019-02-17T11:33:26.186Z,75.10
2019-02-17T11:35:56.758Z,74.90
2019-02-17T11:38:27.293Z,74.80
2019-02-17T11:40:57.891Z,73.40
2019-02-17T11:43:28.448Z,74.00
2019-02-17T11:45:59.077Z,73.70
2019-02-17T11:48:29.653Z,72.30
2019-02-17T11:51:00.232Z,72.40
2019-02-17T11:53:30.806Z,72.00
2019-02-17T11:56:01.556Z,71.30
2019-02-17T11:58:32.154Z,71.00
2019-02-17T12:01:06.839Z,70.80
2019-02-17T12:03:37.449Z,70.00
2019-02-17T12:06:10.956Z,68.40
2019-02-17T12:08:47.420Z,66.70
2019-02-17T12:11:17.964Z,65.80
2019-02-17T12:13:53.991Z,64.50
2019-02-17T12:16:36.483Z,64.60
2019-02-17T12:18:59.047Z,63.70
2019-02-17T12:21:56.812Z,64.50
2019-02-17T12:24:42.479Z,64.70
2019-02-17T12:27:42.378Z,64.20
2019-02-17T12:30:19.864Z,64.00
2019-02-17T12:32:50.688Z,63.30
2019-02-17T12:42:22.256Z,62.50
2019-02-17T13:05:52.890Z,62.90
2019-02-17T13:08:23.516Z,62.40
2019-02-17T13:10:54.141Z,62.90
2019-02-17T13:13:24.700Z,64.10
2019-02-17T13:15:55.179Z,63.80
2019-02-17T13:18:25.710Z,64.10
2019-02-17T13:20:56.161Z,62.60
2019-02-17T13:23:26.658Z,63.00
2019-02-17T13:25:57.181Z,63.00
2019-02-17T13:29:20.460Z,62.50
2019-02-17T13:31:51.069Z,63.70
2019-02-17T13:34:21.618Z,64.30
2019-02-17T13:36:55.367Z,64.10
2019-02-17T13:39:25.897Z,63.70
2019-02-17T13:41:56.745Z,63.50
2019-02-17T13:44:27.307Z,62.40
2019-02-17T13:47:05.085Z,61.00
2019-02-17T13:49:37.967Z,60.30
2019-02-17T13:52:10.742Z,61.30
2019-02-17T13:57:24.042Z,61.00
2019-02-17T13:59:54.771Z,59.70
2019-02-17T14:03:15.909Z,59.50
2019-02-17T14:05:46.429Z,59.50
2019-02-17T14:08:25.661Z,59.30
2019-02-17T14:10:55.405Z,59.40
2019-02-17T14:13:26.186Z,59.80
2019-02-17T14:15:56.722Z,59.70
2019-02-17T14:18:34.753Z,59.10
2019-02-17T14:21:05.384Z,59.30
2019-02-17T14:23:37.512Z,59.70
2019-02-17T14:26:07.994Z,60.80
2019-02-17T14:28:38.591Z,60.90
2019-02-17T14:31:09.145Z,59.90
2019-02-17T14:33:39.665Z,59.30
2019-02-17T14:36:10.159Z,59.80
2019-02-17T14:38:42.667Z,60.40
2019-02-17T14:41:13.234Z,60.50
2019-02-17T14:43:43.766Z,60.10
2019-02-17T14:46:14.278Z,58.90
2019-02-17T14:48:44.802Z,58.30
2019-02-17T14:51:15.561Z,57.60
2019-02-17T14:53:45.995Z,57.30
2019-02-17T14:56:16.895Z,56.80
2019-02-17T14:58:47.383Z,56.10
2019-02-17T15:01:17.854Z,55.80
2019-02-17T15:03:48.364Z,55.50
2019-02-17T15:06:18.878Z,56.00
2019-02-17T15:08:49.540Z,56.40
2019-02-17T15:11:20.025Z,56.20
2019-02-17T15:13:50.496Z,56.50
2019-02-17T15:16:21.069Z,57.20
2019-02-17T15:18:51.620Z,57.50
2019-02-17T15:21:22.204Z,57.90
2019-02-17T15:23:52.903Z,57.90
2019-02-17T15:26:23.658Z,58.00
2019-02-17T15:28:54.202Z,57.60
2019-02-17T15:31:24.801Z,57.30
2019-02-17T15:33:56.562Z,57.30
2019-02-17T15:36:27.189Z,57.90
2019-02-17T15:38:57.688Z,57.40
2019-02-17T15:41:28.301Z,57.20
2019-02-17T15:43:58.856Z,57.30
2019-02-17T15:46:29.342Z,57.00
2019-02-17T15:48:59.979Z,56.50
2019-02-17T15:51:30.464Z,56.20
2019-02-17T15:54:01.245Z,56.40
2019-02-17T15:56:31.786Z,56.20
2019-02-17T15:59:02.312Z,55.90
2019-02-17T16:01:32.795Z,55.80
2019-02-17T16:04:03.422Z,56.00
2019-02-17T16:06:33.922Z,56.10
2019-02-17T16:09:05.524Z,56.10
2019-02-17T16:11:36.024Z,56.50
2019-02-17T16:14:06.495Z,56.60
2019-02-17T16:16:37.055Z,56.40
2019-02-17T16:19:07.532Z,55.70
2019-02-17T16:21:38.115Z,55.80
2019-02-17T16:24:08.750Z,55.80
2019-02-17T16:26:39.316Z,55.70
2019-02-17T16:29:09.814Z,55.70
2019-02-17T16:31:40.326Z,55.80
2019-02-17T16:34:10.900Z,55.80
2019-02-17T16:36:41.540Z,56.00
2019-02-17T16:39:13.251Z,56.10
2019-02-17T16:41:43.746Z,56.10
2019-02-17T16:44:14.315Z,56.20
2019-02-17T16:46:44.998Z,56.20
2019-02-17T16:49:17.959Z,56.30
2019-02-17T16:51:57.563Z,56.10
2019-02-17T16:54:29.142Z,55.90
2019-02-17T16:57:00.481Z,55.90
2019-02-17T16:59:34.161Z,55.90
2019-02-17T17:02:05.041Z,56.00
2019-02-17T17:04:48.516Z,55.90
2019-02-17T17:07:15.476Z,55.90
2019-02-17T17:09:47.781Z,55.90
2019-02-17T17:12:18.394Z,55.90
2019-02-17T17:14:48.970Z,55.90
2019-02-17T17:17:19.505Z,55.90
2019-02-17T17:19:50.040Z,55.90
2019-02-17T17:22:21.670Z,56.00
2019-02-17T17:24:52.291Z,56.20
2019-02-17T17:27:26.136Z,56.30
2019-02-17T17:29:56.726Z,56.30
2019-02-17T17:32:27.264Z,56.40
2019-02-17T17:34:59.171Z,56.40
2019-02-17T17:37:30.014Z,56.60
2019-02-17T17:40:00.762Z,56.80
2019-02-17T17:42:31.337Z,56.80
2019-02-17T17:45:02.009Z,56.90
2019-02-17T17:47:32.481Z,57.00
2019-02-17T17:50:03.217Z,57.00
2019-02-17T17:52:33.712Z,56.90
2019-02-17T17:55:04.380Z,57.00
2019-02-17T17:57:35.236Z,56.90
2019-02-17T18:00:06.965Z,57.00
2019-02-17T18:02:37.502Z,56.90
2019-02-17T18:05:09.515Z,56.90
2019-02-17T18:07:40.231Z,56.80
2019-02-17T18:10:13.253Z,57.00
2019-02-17T18:12:43.844Z,57.00
2019-02-17T18:15:14.746Z,56.90
2019-02-17T18:17:54.237Z,56.80
2019-02-17T18:20:20.730Z,56.80
2019-02-17T18:22:51.266Z,56.60
2019-02-17T18:25:21.827Z,56.40
2019-02-17T18:27:52.406Z,56.50
2019-02-17T18:30:23.038Z,56.80
2019-02-17T18:32:55.364Z,56.90
2019-02-17T18:35:29.084Z,57.00
2019-02-17T18:37:59.738Z,57.10
2019-02-17T18:40:30.394Z,57.20
2019-02-17T18:43:02.199Z,57.20
2019-02-17T18:45:32.789Z,57.10
2019-02-17T18:48:03.393Z,56.90
2019-02-17T18:50:33.926Z,56.90
2019-02-17T18:53:04.800Z,57.00
2019-02-17T18:55:36.419Z,56.90
2019-02-17T18:58:07.081Z,56.80
2019-02-17T19:00:40.359Z,56.50
2019-02-17T19:03:10.989Z,56.70
2019-02-17T19:05:41.603Z,56.70
2019-02-17T19:08:12.222Z,56.60
2019-02-17T19:10:42.852Z,56.70
2019-02-17T19:13:13.479Z,56.40
2019-02-17T19:15:44.047Z,56.50
2019-02-17T19:18:14.586Z,56.50
2019-02-17T19:20:45.226Z,56.50
2019-02-17T19:23:15.774Z,56.30
2019-02-17T19:25:46.383Z,56.20
2019-02-17T19:28:16.910Z,56.10
2019-02-17T19:30:47.466Z,56.00
2019-02-17T19:33:18.051Z,56.00
2019-02-17T19:35:48.673Z,56.00
2019-02-17T19:38:19.234Z,56.10
2019-02-17T19:40:49.824Z,55.90
2019-02-17T19:43:20.589Z,55.80
2019-02-17T19:45:51.243Z,55.90
2019-02-17T19:48:24.803Z,56.00
2019-02-17T19:50:55.513Z,55.90
2019-02-17T19:53:26.133Z,56.10
2019-02-17T19:55:56.742Z,56.10
2019-02-17T19:58:27.320Z,56.20
2019-02-17T20:00:57.870Z,56.20
2019-02-17T20:03:40.070Z,56.30
2019-02-17T20:06:11.397Z,56.40
2019-02-17T20:08:41.933Z,56.40
2019-02-17T20:11:12.429Z,56.40
2019-02-17T20:13:43.329Z,56.50
2019-02-17T20:16:13.841Z,56.50
2019-02-17T20:18:44.492Z,56.60
2019-02-17T20:21:15.078Z,56.80
2019-02-17T20:23:45.597Z,56.90
2019-02-17T20:26:16.203Z,57.00
2019-02-17T20:28:46.766Z,57.10
2019-02-17T20:31:17.374Z,57.10
2019-02-17T20:33:47.909Z,57.20
2019-02-17T20:36:18.434Z,57.40
2019-02-17T20:38:48.977Z,58.20
2019-02-17T20:41:19.596Z,58.30
2019-02-17T20:43:50.305Z,58.50
2019-02-17T20:46:21.847Z,58.50
2019-02-17T20:48:52.649Z,58.60
2019-02-17T20:51:23.122Z,58.70
2019-02-17T20:53:53.740Z,58.80
2019-02-17T20:56:26.147Z,58.90
2019-02-17T20:58:56.672Z,59.00
2019-02-17T21:01:27.442Z,59.10
2019-02-17T21:03:57.977Z,59.20
2019-02-17T21:06:28.563Z,59.20
2019-02-17T21:08:59.117Z,59.20
2019-02-17T21:11:29.713Z,59.20
2019-02-17T21:14:00.268Z,59.20
2019-02-17T21:16:30.896Z,59.20
2019-02-17T21:19:01.531Z,59.20
2019-02-17T21:21:32.103Z,59.20
2019-02-17T21:24:02.666Z,59.20
2019-02-17T21:26:33.268Z,59.30
2019-02-17T21:29:03.822Z,59.30
2019-02-17T21:31:34.347Z,59.40
2019-02-17T21:34:04.940Z,59.40
2019-02-17T21:36:35.493Z,59.50
2019-02-17T21:39:07.296Z,59.50
2019-02-17T21:41:37.838Z,59.60
2019-02-17T21:44:08.389Z,59.60
2019-02-17T21:46:38.933Z,59.70
2019-02-17T21:49:09.487Z,59.70
2019-02-17T21:51:40.059Z,60.40
2019-02-17T21:54:10.611Z,59.90
2019-02-17T21:56:41.127Z,59.90
2019-02-17T21:59:11.797Z,59.90
2019-02-17T22:01:42.366Z,60.00
2019-02-17T22:04:12.870Z,60.10
2019-02-17T22:06:43.417Z,60.20
2019-02-17T22:09:13.887Z,60.20
2019-02-17T22:11:44.508Z,60.10
2019-02-17T22:14:15.042Z,60.20
2019-02-17T22:16:45.619Z,60.20
2019-02-17T22:19:16.116Z,60.20
2019-02-17T22:21:46.642Z,60.20
2019-02-17T22:24:17.222Z,60.20
2019-02-17T22:26:47.720Z,60.30
2019-02-17T22:29:18.267Z,60.30
2019-02-17T22:31:48.762Z,60.40
2019-02-17T22:34:19.353Z,60.50
2019-02-17T22:36:49.869Z,60.50
2019-02-17T22:39:20.462Z,60.60
2019-02-17T22:41:51.051Z,60.70
2019-02-17T22:44:21.626Z,60.80
2019-02-17T22:46:52.177Z,60.80
2019-02-17T22:49:22.760Z,61.10
2019-02-17T22:51:53.419Z,61.10
2019-02-17T22:54:23.996Z,61.20
2019-02-17T22:56:54.689Z,61.40
2019-02-17T22:59:25.234Z,61.50
2019-02-17T23:01:56.836Z,61.60
2019-02-17T23:04:27.365Z,61.70
2019-02-17T23:06:57.880Z,61.70
2019-02-17T23:09:28.910Z,61.80
2019-02-17T23:11:59.478Z,61.80
2019-02-17T23:14:30.118Z,61.80
2019-02-17T23:17:00.642Z,62.00
2019-02-17T23:19:31.207Z,61.90
2019-02-17T23:22:01.733Z,62.00
2019-02-17T23:24:32.489Z,62.00
2019-02-17T23:27:04.159Z,62.30
2019-02-17T23:29:34.783Z,62.30
2019-02-17T23:32:05.456Z,62.40
2019-02-17T23:34:35.985Z,62.40
2019-02-17T23:37:06.692Z,62.60
2019-02-17T23:39:37.198Z,62.50
2019-02-17T23:42:07.725Z,62.60
2019-02-17T23:44:38.311Z,62.70
2019-02-17T23:47:08.861Z,62.80
2019-02-17T23:49:39.406Z,62.90
2019-02-17T23:52:09.938Z,62.90
2019-02-17T23:54:40.479Z,62.90
2019-02-17T23:57:10.999Z,63.00
2019-02-17T23:59:41.569Z,63.00
