createdAt,value
2018-05-02T07:35:48.391Z,58.20
2018-05-02T07:44:07.543Z,55.20
2018-05-02T07:46:34.561Z,54.40
2018-05-02T07:51:57.196Z,54.00
2018-05-02T07:54:24.246Z,54.00
2018-05-02T08:02:21.121Z,54.50
2018-05-02T08:04:48.301Z,53.70
2018-05-02T08:07:15.544Z,54.10
2018-05-02T08:09:42.593Z,53.70
2018-05-02T08:12:11.270Z,53.30
2018-05-02T08:14:38.800Z,52.80
2018-05-02T08:20:15.405Z,53.50
2018-05-02T08:22:43.193Z,52.30
2018-05-02T08:25:10.219Z,52.10
2018-05-02T08:27:41.423Z,51.90
2018-05-02T08:30:08.449Z,50.80
2018-05-02T08:32:41.801Z,49.90
2018-05-02T08:35:08.934Z,49.90
2018-05-02T08:37:36.705Z,48.80
2018-05-02T08:40:04.513Z,48.60
2018-05-02T08:42:33.613Z,48.50
2018-05-02T08:50:43.515Z,46.80
2018-05-02T08:55:56.182Z,46.10
2018-05-02T08:58:23.256Z,45.80
2018-05-02T09:00:50.292Z,45.60
2018-05-02T09:03:18.130Z,45.20
2018-05-02T09:05:47.065Z,45.00
2018-05-02T09:11:05.228Z,45.30
2018-05-02T09:13:43.773Z,44.10
2018-05-02T09:16:12.037Z,44.30
2018-05-02T09:18:39.513Z,44.20
2018-05-02T09:21:11.459Z,44.70
2018-05-02T09:23:40.908Z,43.90
2018-05-02T09:26:13.622Z,43.30
2018-05-02T09:28:54.080Z,42.70
2018-05-02T09:31:29.759Z,42.70
2018-05-02T09:33:57.214Z,42.70
2018-05-02T09:36:24.750Z,42.70
2018-05-02T09:39:01.442Z,41.70
2018-05-02T09:41:29.236Z,42.40
2018-05-02T09:43:56.764Z,41.20
2018-05-02T09:46:27.590Z,41.00
2018-05-02T09:49:01.786Z,40.40
2018-05-02T09:51:36.310Z,40.40
2018-05-02T09:54:03.863Z,39.80
2018-05-02T09:56:32.114Z,39.30
2018-05-02T09:58:59.600Z,39.30
2018-05-02T10:01:28.292Z,39.90
2018-05-02T10:03:57.942Z,39.80
2018-05-02T10:06:25.430Z,39.80
2018-05-02T10:08:52.880Z,40.20
2018-05-02T10:11:21.484Z,39.80
2018-05-02T10:13:48.978Z,39.00
2018-05-02T10:16:30.586Z,39.40
2018-05-02T10:18:58.139Z,38.70
2018-05-02T10:21:26.603Z,37.70
2018-05-02T10:23:54.111Z,37.30
2018-05-02T10:26:21.773Z,37.40
2018-05-02T10:28:49.203Z,38.60
2018-05-02T10:31:17.474Z,37.30
2018-05-02T10:33:45.007Z,37.30
2018-05-02T10:36:12.509Z,37.40
2018-05-02T10:38:40.800Z,38.20
2018-05-02T10:41:10.036Z,38.20
2018-05-02T10:43:37.570Z,38.20
2018-05-02T10:46:10.094Z,38.80
2018-05-02T10:48:40.929Z,38.80
2018-05-02T10:51:08.378Z,38.00
2018-05-02T10:53:36.717Z,37.60
2018-05-02T10:56:04.175Z,37.60
2018-05-02T10:58:31.652Z,37.50
2018-05-02T11:00:59.142Z,38.10
2018-05-02T11:03:29.992Z,39.00
2018-05-02T11:06:03.759Z,39.00
2018-05-02T11:08:32.006Z,39.10
2018-05-02T11:11:20.148Z,39.20
2018-05-02T11:13:50.490Z,39.90
2018-05-02T11:16:49.535Z,39.90
2018-05-02T11:19:22.580Z,40.30
2018-05-02T11:22:07.037Z,41.40
2018-05-02T11:24:40.383Z,41.10
2018-05-02T11:27:08.622Z,41.10
2018-05-02T11:29:38.027Z,41.10
2018-05-02T11:32:05.471Z,42.10
2018-05-02T11:34:35.054Z,42.50
2018-05-02T11:37:02.607Z,43.00
2018-05-02T11:39:30.062Z,41.80
2018-05-02T11:41:59.594Z,41.80
2018-05-02T11:44:27.049Z,41.70
2018-05-02T11:46:55.551Z,41.30
2018-05-02T11:49:23.160Z,41.10
2018-05-02T11:51:57.070Z,41.60
2018-05-02T11:54:24.549Z,42.90
2018-05-02T11:56:52.030Z,41.50
2018-05-02T11:59:19.530Z,42.10
2018-05-02T12:01:47.040Z,42.10
2018-05-02T12:04:14.537Z,41.60
2018-05-02T12:06:42.080Z,41.00
2018-05-02T12:09:09.591Z,41.20
2018-05-02T12:11:37.124Z,40.80
2018-05-02T12:14:04.631Z,40.50
2018-05-02T12:16:33.129Z,41.20
2018-05-02T12:19:03.641Z,41.10
2018-05-02T12:21:31.980Z,39.40
2018-05-02T12:24:03.872Z,39.30
2018-05-02T12:26:32.544Z,39.60
2018-05-02T12:29:02.076Z,39.70
2018-05-02T12:31:32.034Z,39.60
2018-05-02T12:34:03.687Z,39.60
2018-05-02T12:36:32.191Z,39.10
2018-05-02T12:39:03.500Z,39.10
2018-05-02T12:41:31.588Z,39.60
2018-05-02T12:44:02.277Z,40.40
2018-05-02T12:46:31.499Z,40.40
2018-05-02T12:49:05.927Z,40.70
2018-05-02T12:51:36.676Z,39.30
2018-05-02T12:54:05.516Z,39.60
2018-05-02T12:56:33.005Z,40.40
2018-05-02T12:59:00.636Z,40.60
2018-05-02T13:01:30.733Z,40.90
2018-05-02T13:04:00.964Z,40.70
2018-05-02T13:06:32.374Z,40.60
2018-05-02T13:09:02.987Z,40.20
2018-05-02T13:11:30.909Z,39.80
2018-05-02T13:13:59.356Z,40.40
2018-05-02T13:16:37.154Z,40.70
2018-05-02T13:19:04.742Z,40.50
2018-05-02T13:21:32.216Z,40.50
2018-05-02T13:23:59.709Z,40.40
2018-05-02T13:26:29.615Z,40.50
2018-05-02T13:28:59.122Z,39.70
2018-05-02T13:31:26.678Z,40.10
2018-05-02T13:33:58.447Z,40.30
2018-05-02T13:36:25.891Z,40.10
2018-05-02T13:38:54.197Z,40.40
2018-05-02T13:41:31.774Z,40.40
2018-05-02T13:43:59.260Z,40.40
2018-05-02T13:46:26.758Z,40.30
2018-05-02T13:48:54.273Z,41.00
2018-05-02T13:54:28.632Z,40.30
2018-05-02T13:56:56.867Z,40.60
2018-05-02T14:02:30.125Z,40.00
2018-05-02T14:04:57.979Z,40.30
2018-05-02T14:07:25.472Z,39.40
2018-05-02T14:09:54.375Z,40.50
2018-05-02T14:12:21.912Z,40.20
2018-05-02T14:14:49.429Z,40.50
2018-05-02T14:17:28.211Z,40.40
2018-05-02T14:19:55.859Z,40.50
2018-05-02T14:22:35.315Z,40.40
2018-05-02T14:25:03.822Z,40.40
2018-05-02T14:27:31.379Z,40.90
2018-05-02T14:30:09.794Z,40.20
2018-05-02T14:32:38.058Z,40.20
2018-05-02T14:35:05.555Z,40.20
2018-05-02T14:37:33.793Z,40.30
2018-05-02T14:40:01.272Z,40.30
2018-05-02T14:42:29.003Z,40.30
2018-05-02T14:44:57.292Z,40.60
2018-05-02T14:47:36.121Z,40.60
2018-05-02T14:50:03.607Z,40.60
2018-05-02T14:52:36.000Z,40.50
2018-05-02T14:55:03.713Z,40.90
2018-05-02T14:57:34.761Z,40.20
2018-05-02T15:00:03.184Z,41.20
2018-05-02T15:02:30.659Z,41.10
2018-05-02T15:05:04.150Z,41.00
2018-05-02T15:07:32.393Z,41.10
2018-05-02T15:09:59.884Z,41.10
2018-05-02T15:12:27.365Z,41.20
2018-05-02T15:14:55.619Z,41.90
2018-05-02T15:17:23.294Z,41.80
2018-05-02T15:19:50.951Z,41.60
2018-05-02T15:22:18.573Z,41.60
2018-05-02T15:24:46.377Z,41.80
2018-05-02T15:27:14.003Z,42.10
2018-05-02T15:29:42.362Z,43.00
2018-05-02T15:32:10.217Z,42.50
2018-05-02T15:34:37.897Z,42.70
2018-05-02T15:37:05.541Z,42.90
2018-05-02T15:39:33.179Z,43.00
2018-05-02T15:42:00.784Z,42.60
2018-05-02T15:44:29.066Z,43.30
2018-05-02T15:46:57.326Z,43.10
2018-05-02T15:49:24.851Z,43.40
2018-05-02T15:51:58.033Z,43.80
2018-05-02T15:54:25.511Z,43.70
2018-05-02T15:56:53.023Z,43.40
2018-05-02T15:59:34.122Z,43.30
2018-05-02T16:02:01.642Z,43.50
2018-05-02T16:06:17.191Z,43.70
2018-05-02T16:08:44.830Z,44.20
2018-05-02T16:11:13.120Z,44.40
2018-05-02T16:13:40.757Z,44.40
2018-05-02T16:16:08.280Z,45.10
2018-05-02T16:18:36.369Z,45.10
2018-05-02T16:21:07.411Z,45.00
2018-05-02T16:23:36.378Z,45.20
2018-05-02T16:26:07.141Z,45.80
2018-05-02T16:28:35.633Z,45.30
2018-05-02T17:27:05.882Z,45.70
2018-05-02T17:29:38.128Z,45.50
2018-05-02T17:32:09.469Z,45.90
2018-05-02T17:34:38.240Z,45.70
2018-05-02T17:37:07.016Z,45.50
2018-05-02T17:39:36.392Z,45.60
2018-05-02T17:42:11.658Z,46.20
2018-05-02T17:44:39.193Z,46.00
2018-05-02T17:47:07.484Z,46.10
2018-05-02T17:49:34.986Z,46.10
2018-05-02T17:52:23.985Z,46.40
2018-05-02T17:55:10.324Z,46.40
2018-05-02T17:57:39.627Z,46.60
2018-05-02T18:00:14.512Z,46.60
2018-05-02T18:02:42.753Z,46.90
2018-05-02T18:05:11.297Z,46.30
2018-05-02T18:07:47.591Z,46.70
2018-05-02T18:10:15.351Z,46.40
2018-05-02T18:12:42.922Z,47.10
2018-05-02T18:21:07.407Z,47.20
2018-05-02T18:23:35.089Z,47.20
2018-05-02T18:26:04.039Z,47.70
2018-05-02T18:28:31.624Z,47.70
2018-05-02T18:31:16.781Z,48.00
2018-05-02T18:33:48.673Z,48.80
2018-05-02T18:36:17.206Z,48.80
2018-05-02T18:38:52.427Z,49.20
2018-05-02T18:41:21.159Z,50.00
2018-05-02T18:44:05.124Z,50.50
2018-05-02T18:46:36.331Z,50.90
2018-05-02T18:52:06.991Z,50.90
2018-05-02T18:54:38.441Z,51.20
2018-05-02T18:57:05.950Z,51.70
2018-05-02T18:59:33.499Z,52.00
2018-05-02T19:02:01.937Z,52.40
2018-05-02T19:04:29.435Z,52.40
2018-05-02T19:06:56.956Z,52.70
2018-05-02T19:09:24.646Z,53.20
2018-05-02T19:11:53.039Z,53.30
2018-05-02T19:17:25.174Z,53.40
2018-05-02T19:19:59.593Z,53.50
2018-05-02T19:22:30.108Z,53.40
2018-05-02T19:25:03.885Z,54.60
2018-05-02T19:27:33.048Z,55.60
2018-05-02T19:30:00.802Z,55.80
2018-05-02T19:32:39.968Z,55.70
2018-05-02T19:35:08.016Z,56.20
2018-05-02T19:37:36.020Z,56.90
2018-05-02T19:40:09.302Z,57.30
2018-05-02T19:42:51.562Z,57.30
2018-05-02T19:45:27.006Z,57.60
2018-05-02T19:48:08.308Z,57.60
2018-05-02T19:50:35.889Z,57.80
2018-05-02T19:53:03.488Z,58.10
2018-05-02T19:55:45.775Z,58.20
2018-05-02T19:58:20.079Z,59.10
2018-05-02T20:00:54.733Z,59.10
2018-05-02T20:03:35.268Z,59.10
2018-05-02T20:06:03.541Z,59.40
2018-05-02T20:08:36.806Z,59.40
2018-05-02T20:11:10.729Z,58.90
2018-05-02T20:13:43.854Z,58.90
2018-05-02T20:16:11.364Z,59.30
2018-05-02T20:18:40.763Z,60.00
2018-05-02T20:21:08.305Z,60.70
2018-05-02T20:23:35.900Z,60.60
2018-05-02T20:26:03.414Z,59.80
2018-05-02T20:28:40.656Z,59.80
2018-05-02T20:31:37.183Z,59.10
2018-05-02T20:34:05.174Z,60.00
2018-05-02T20:36:34.529Z,59.90
2018-05-02T20:39:02.075Z,59.90
2018-05-02T20:41:29.569Z,60.50
2018-05-02T20:43:57.134Z,61.50
2018-05-02T20:46:24.993Z,62.10
2018-05-02T20:48:52.584Z,62.30
2018-05-02T20:51:28.185Z,62.20
2018-05-02T20:53:59.390Z,62.60
2018-05-02T20:56:27.158Z,62.90
2018-05-02T20:58:54.722Z,63.00
2018-05-02T21:01:26.895Z,63.00
2018-05-02T21:03:55.263Z,62.10
2018-05-02T21:06:23.574Z,61.20
2018-05-02T21:08:51.142Z,60.90
2018-05-02T21:11:19.734Z,60.10
2018-05-02T21:13:49.338Z,60.00
2018-05-02T21:16:16.790Z,62.40
2018-05-02T21:18:44.343Z,62.60
2018-05-02T21:21:11.882Z,62.80
2018-05-02T21:23:40.226Z,63.60
2018-05-02T21:26:10.911Z,63.40
2018-05-02T21:28:39.202Z,63.30
2018-05-02T21:31:06.716Z,63.30
2018-05-02T21:33:34.198Z,62.80
2018-05-02T21:36:01.749Z,62.60
2018-05-02T21:38:29.258Z,62.50
2018-05-02T21:40:56.730Z,62.60
2018-05-02T21:43:40.052Z,63.70
2018-05-02T21:46:07.555Z,63.60
2018-05-02T21:48:35.058Z,62.80
2018-05-02T21:51:08.529Z,62.70
2018-05-02T21:53:36.797Z,63.80
2018-05-02T21:56:04.618Z,63.80
2018-05-02T21:58:32.159Z,64.60
2018-05-02T22:00:59.651Z,65.00
2018-05-02T22:03:27.179Z,64.70
2018-05-02T22:05:54.718Z,65.00
2018-05-02T22:08:22.196Z,65.00
2018-05-02T22:10:49.843Z,64.90
2018-05-02T22:13:17.366Z,64.20
2018-05-02T22:15:45.733Z,63.80
2018-05-02T22:18:13.194Z,63.90
2018-05-02T22:20:40.676Z,64.80
2018-05-02T22:23:08.239Z,65.20
2018-05-02T22:25:35.800Z,65.30
2018-05-02T22:28:03.283Z,64.80
2018-05-02T22:30:30.796Z,64.40
2018-05-02T22:32:59.075Z,66.90
2018-05-02T22:35:26.935Z,65.90
2018-05-02T22:37:54.488Z,66.30
2018-05-02T22:40:21.987Z,66.60
2018-05-02T22:42:54.363Z,66.50
2018-05-02T22:45:22.635Z,66.10
2018-05-02T22:47:57.829Z,66.00
2018-05-02T22:50:25.372Z,66.20
2018-05-02T22:52:52.931Z,66.10
2018-05-02T22:55:20.423Z,66.10
2018-05-02T22:57:47.932Z,67.00
2018-05-02T23:00:15.495Z,67.10
2018-05-02T23:05:37.522Z,67.10
2018-05-02T23:08:06.226Z,68.30
2018-05-02T23:10:38.203Z,68.30
2018-05-02T23:13:06.168Z,68.10
2018-05-02T23:15:33.741Z,67.90
2018-05-02T23:18:02.182Z,68.20
2018-05-02T23:20:37.746Z,68.20
2018-05-02T23:23:06.018Z,68.50
2018-05-02T23:25:35.574Z,68.30
2018-05-02T23:28:03.307Z,68.30
2018-05-02T23:30:36.190Z,68.00
2018-05-02T23:33:03.723Z,68.00
2018-05-02T23:35:31.283Z,68.70
2018-05-02T23:37:59.647Z,68.60
2018-05-02T23:40:27.140Z,68.60
2018-05-02T23:43:07.258Z,68.60
2018-05-02T23:45:37.716Z,68.00
2018-05-02T23:48:07.723Z,68.40
2018-05-02T23:50:36.528Z,68.80
2018-05-02T23:53:07.049Z,68.40
2018-05-02T23:55:34.928Z,68.20
2018-05-02T23:58:07.034Z,69.10
