createdAt,value
2018-12-23T00:01:28.153Z,17.00
2018-12-23T00:03:56.736Z,16.67
2018-12-23T00:06:26.031Z,16.20
2018-12-23T00:08:55.276Z,15.37
2018-12-23T00:11:23.090Z,13.60
2018-12-23T00:13:50.813Z,15.20
2018-12-23T00:16:18.482Z,13.07
2018-12-23T00:18:46.100Z,16.87
2018-12-23T00:21:13.889Z,15.10
2018-12-23T00:23:41.515Z,15.37
2018-12-23T00:26:09.175Z,16.77
2018-12-23T00:28:36.796Z,17.90
2018-12-23T00:31:05.507Z,18.17
2018-12-23T00:33:34.072Z,15.77
2018-12-23T00:36:01.827Z,14.53
2018-12-23T00:38:30.537Z,17.10
2018-12-23T00:40:58.237Z,15.50
2018-12-23T00:43:27.767Z,13.40
2018-12-23T00:45:56.199Z,17.77
2018-12-23T00:48:23.826Z,17.73
2018-12-23T00:50:51.484Z,13.67
2018-12-23T00:53:19.268Z,17.03
2018-12-23T00:55:47.059Z,16.03
2018-12-23T00:58:15.649Z,17.30
2018-12-23T01:00:43.348Z,14.40
2018-12-23T01:03:11.158Z,15.97
2018-12-23T01:05:38.962Z,17.60
2018-12-23T01:08:06.581Z,16.87
2018-12-23T01:10:35.165Z,17.77
2018-12-23T01:13:03.876Z,16.17
2018-12-23T01:15:32.591Z,19.27
2018-12-23T01:18:01.312Z,15.20
2018-12-23T01:20:30.025Z,14.13
2018-12-23T01:22:57.684Z,14.90
2018-12-23T01:25:26.190Z,17.97
2018-12-23T01:27:53.929Z,15.73
2018-12-23T01:30:22.455Z,20.97
2018-12-23T01:32:50.110Z,17.10
2018-12-23T01:35:17.731Z,16.77
2018-12-23T01:37:45.526Z,18.20
2018-12-23T01:40:13.330Z,18.57
2018-12-23T01:42:41.125Z,15.07
2018-12-23T01:45:08.854Z,18.10
2018-12-23T01:47:36.488Z,20.07
2018-12-23T01:50:05.250Z,16.87
2018-12-23T01:52:32.901Z,20.43
2018-12-23T01:55:00.691Z,17.30
2018-12-23T01:57:29.292Z,18.80
2018-12-23T01:59:57.100Z,16.30
2018-12-23T02:02:25.286Z,19.00
2018-12-23T02:04:52.908Z,19.53
2018-12-23T02:07:21.614Z,21.77
2018-12-23T02:09:49.234Z,22.30
2018-12-23T02:12:18.033Z,21.20
2018-12-23T02:14:45.709Z,24.03
2018-12-23T02:17:13.335Z,21.60
2018-12-23T02:19:41.046Z,20.80
2018-12-23T02:22:08.812Z,23.07
2018-12-23T02:24:37.424Z,20.73
2018-12-23T02:27:05.230Z,21.60
2018-12-23T02:29:33.919Z,24.67
2018-12-23T02:32:01.749Z,22.27
2018-12-23T02:34:30.361Z,23.20
2018-12-23T02:36:58.154Z,23.10
2018-12-23T02:39:26.899Z,21.60
2018-12-23T02:41:56.136Z,23.13
2018-12-23T02:44:25.617Z,17.43
2018-12-23T02:46:55.026Z,23.20
2018-12-23T02:49:24.268Z,22.50
2018-12-23T02:51:52.863Z,21.00
2018-12-23T02:54:21.471Z,19.57
2018-12-23T02:56:49.092Z,22.13
2018-12-23T02:59:16.855Z,17.13
2018-12-23T03:01:44.645Z,17.50
2018-12-23T03:04:12.434Z,22.07
2018-12-23T03:06:40.254Z,22.30
2018-12-23T03:09:08.074Z,21.17
2018-12-23T03:11:35.881Z,18.07
2018-12-23T03:14:03.680Z,17.37
2018-12-23T03:16:31.488Z,15.70
2018-12-23T03:18:59.290Z,18.83
2018-12-23T03:21:27.136Z,18.60
2018-12-23T03:23:55.381Z,17.70
2018-12-23T03:26:23.169Z,18.33
2018-12-23T03:28:51.837Z,15.63
2018-12-23T03:31:19.583Z,16.17
2018-12-23T03:33:48.192Z,13.73
2018-12-23T03:36:16.080Z,18.37
2018-12-23T03:38:43.873Z,20.00
2018-12-23T03:41:11.662Z,18.00
2018-12-23T03:43:40.366Z,17.57
2018-12-23T03:46:08.135Z,19.17
2018-12-23T03:48:35.925Z,15.50
2018-12-23T03:51:03.716Z,18.20
2018-12-23T03:53:32.428Z,18.03
2018-12-23T03:56:00.337Z,12.93
2018-12-23T03:58:28.150Z,12.63
2018-12-23T04:00:56.868Z,14.33
2018-12-23T04:03:25.007Z,15.77
2018-12-23T04:05:53.840Z,21.30
2018-12-23T04:08:21.593Z,12.63
2018-12-23T04:10:49.380Z,15.90
2018-12-23T04:13:17.976Z,16.20
2018-12-23T04:15:46.569Z,17.73
2018-12-23T04:18:14.316Z,19.00
2018-12-23T04:20:42.107Z,17.37
2018-12-23T04:23:09.795Z,15.57
2018-12-23T04:25:37.891Z,13.57
2018-12-23T04:28:06.506Z,19.07
2018-12-23T04:30:35.045Z,15.67
2018-12-23T04:33:03.742Z,19.67
2018-12-23T04:35:32.272Z,15.13
2018-12-23T04:38:00.886Z,16.57
2018-12-23T04:40:28.699Z,17.67
2018-12-23T04:42:57.412Z,16.00
2018-12-23T04:45:26.996Z,17.90
2018-12-23T04:47:54.945Z,16.40
2018-12-23T04:50:23.402Z,11.87
2018-12-23T04:52:51.044Z,14.27
2018-12-23T04:55:19.614Z,12.70
2018-12-23T04:57:47.236Z,15.93
2018-12-23T05:00:15.801Z,14.83
2018-12-23T05:02:43.995Z,15.30
2018-12-23T05:05:12.438Z,13.03
2018-12-23T05:07:40.064Z,11.40
2018-12-23T05:10:08.552Z,14.63
2018-12-23T05:12:37.136Z,15.20
2018-12-23T05:15:05.399Z,14.30
2018-12-23T05:17:33.206Z,14.83
2018-12-23T05:20:01.016Z,11.50
2018-12-23T05:22:28.817Z,13.27
2018-12-23T05:24:56.598Z,11.70
2018-12-23T05:27:25.015Z,18.47
2018-12-23T05:29:52.802Z,10.43
2018-12-23T05:32:20.503Z,10.77
2018-12-23T05:34:48.279Z,13.80
2018-12-23T05:37:16.005Z,14.33
2018-12-23T05:39:43.794Z,11.43
2018-12-23T05:42:11.585Z,14.43
2018-12-23T05:44:39.376Z,11.43
2018-12-23T05:47:07.997Z,12.50
2018-12-23T05:49:36.707Z,17.03
2018-12-23T05:52:04.511Z,14.60
2018-12-23T05:54:32.321Z,12.20
2018-12-23T05:57:00.234Z,12.80
2018-12-23T05:59:28.845Z,16.40
2018-12-23T06:01:57.256Z,14.10
2018-12-23T06:04:26.909Z,21.47
2018-12-23T06:07:00.964Z,12.70
2018-12-23T06:09:26.719Z,12.10
2018-12-23T06:11:56.438Z,13.70
2018-12-23T06:14:25.518Z,14.50
2018-12-23T06:16:53.303Z,17.90
2018-12-23T06:19:21.093Z,11.57
2018-12-23T06:21:48.906Z,10.53
2018-12-23T06:24:16.695Z,14.10
2018-12-23T06:26:44.499Z,12.80
2018-12-23T06:29:12.188Z,12.40
2018-12-23T06:31:39.906Z,15.47
2018-12-23T06:34:07.608Z,9.80
2018-12-23T06:36:36.197Z,14.00
2018-12-23T06:39:05.459Z,11.10
2018-12-23T06:41:33.210Z,14.10
2018-12-23T06:44:01.010Z,10.80
2018-12-23T06:46:28.800Z,13.60
2018-12-23T06:48:56.512Z,14.17
2018-12-23T06:51:24.903Z,12.73
2018-12-23T06:53:53.593Z,16.83
2018-12-23T06:56:21.423Z,12.20
2018-12-23T06:58:50.000Z,14.37
2018-12-23T07:01:17.830Z,16.40
2018-12-23T07:03:45.619Z,16.87
2018-12-23T07:06:13.305Z,18.10
2018-12-23T07:08:41.016Z,15.43
2018-12-23T07:11:08.782Z,11.50
2018-12-23T07:13:36.583Z,19.40
2018-12-23T07:16:04.443Z,17.93
2018-12-23T07:18:32.280Z,21.70
2018-12-23T07:21:00.070Z,15.97
2018-12-23T07:23:27.769Z,19.57
2018-12-23T07:25:56.402Z,20.80
2018-12-23T07:28:24.369Z,23.60
2018-12-23T07:30:52.084Z,18.93
2018-12-23T07:33:19.804Z,19.20
2018-12-23T07:35:47.577Z,21.40
2018-12-23T07:38:15.380Z,19.70
2018-12-23T07:40:44.095Z,22.93
2018-12-23T07:43:11.887Z,19.70
2018-12-23T07:45:39.683Z,23.30
2018-12-23T07:48:07.495Z,22.60
2018-12-23T07:50:36.167Z,26.43
2018-12-23T07:53:03.985Z,21.37
2018-12-23T07:55:31.810Z,28.27
2018-12-23T07:57:59.508Z,22.07
2018-12-23T08:00:27.314Z,33.00
2018-12-23T08:02:55.114Z,19.23
2018-12-23T08:05:23.825Z,23.03
2018-12-23T08:07:52.537Z,17.60
2018-12-23T08:10:20.355Z,15.40
2018-12-23T08:12:48.148Z,14.33
2018-12-23T08:15:15.950Z,20.03
2018-12-23T08:17:44.483Z,17.53
2018-12-23T08:20:12.286Z,15.10
2018-12-23T08:22:40.086Z,18.40
2018-12-23T08:25:07.892Z,14.00
2018-12-23T08:27:35.695Z,15.80
2018-12-23T08:30:03.741Z,15.00
2018-12-23T08:32:31.480Z,13.27
2018-12-23T08:34:59.167Z,13.23
2018-12-23T08:37:26.883Z,13.50
2018-12-23T08:39:55.065Z,14.67
2018-12-23T08:42:22.852Z,15.47
2018-12-23T08:44:50.642Z,16.97
2018-12-23T08:47:18.447Z,11.23
2018-12-23T08:49:46.238Z,16.90
2018-12-23T08:52:14.027Z,10.17
2018-12-23T08:54:41.931Z,12.60
2018-12-23T08:57:10.642Z,7.97
2018-12-23T08:59:38.440Z,10.93
2018-12-23T09:02:06.251Z,13.57
2018-12-23T09:04:34.036Z,9.30
2018-12-23T09:07:01.829Z,7.80
2018-12-23T09:09:29.616Z,10.60
2018-12-23T09:11:57.236Z,9.57
2018-12-23T09:14:24.906Z,13.20
2018-12-23T09:16:52.713Z,8.80
2018-12-23T09:19:20.332Z,9.10
2018-12-23T09:21:47.970Z,7.30
2018-12-23T09:24:15.697Z,10.23
2018-12-23T09:26:44.164Z,7.57
2018-12-23T09:29:11.852Z,7.03
2018-12-23T09:31:39.464Z,8.10
2018-12-23T09:34:07.095Z,7.93
2018-12-23T09:36:34.700Z,8.53
2018-12-23T09:39:02.328Z,10.30
2018-12-23T09:41:29.946Z,6.00
2018-12-23T09:43:58.529Z,10.57
2018-12-23T09:46:27.075Z,8.33
2018-12-23T09:48:55.152Z,8.30
2018-12-23T09:51:22.966Z,8.93
2018-12-23T09:53:50.752Z,6.77
2018-12-23T09:56:18.545Z,7.30
2018-12-23T09:58:46.336Z,6.63
2018-12-23T10:01:14.126Z,6.97
2018-12-23T10:03:41.916Z,10.70
2018-12-23T10:06:09.713Z,8.80
2018-12-23T10:08:38.418Z,9.47
2018-12-23T10:11:06.209Z,14.03
2018-12-23T10:13:33.950Z,8.03
2018-12-23T10:16:01.620Z,4.50
2018-12-23T10:18:29.352Z,6.70
2018-12-23T10:20:56.976Z,9.20
2018-12-23T10:23:24.936Z,7.20
2018-12-23T10:25:52.562Z,5.87
2018-12-23T10:28:20.173Z,4.90
2018-12-23T10:30:48.719Z,6.53
2018-12-23T10:33:17.232Z,6.03
2018-12-23T10:35:44.874Z,8.77
2018-12-23T10:38:18.333Z,10.87
2018-12-23T10:40:43.027Z,8.73
2018-12-23T10:43:10.718Z,6.37
2018-12-23T10:45:38.340Z,5.43
2018-12-23T10:48:05.962Z,12.07
2018-12-23T10:50:34.502Z,7.10
2018-12-23T10:53:02.117Z,4.80
2018-12-23T10:55:29.732Z,10.90
2018-12-23T10:57:57.348Z,5.70
2018-12-23T11:00:24.967Z,8.33
2018-12-23T11:02:52.589Z,5.13
2018-12-23T11:05:20.225Z,10.63
2018-12-23T11:07:48.772Z,11.23
2018-12-23T11:10:16.421Z,5.90
2018-12-23T11:12:45.048Z,8.90
2018-12-23T11:15:12.801Z,13.27
2018-12-23T11:17:40.590Z,3.93
2018-12-23T11:20:09.254Z,4.70
2018-12-23T11:22:36.877Z,5.17
2018-12-23T11:25:04.818Z,6.00
2018-12-23T11:27:32.449Z,9.97
2018-12-23T11:30:00.102Z,8.10
2018-12-23T11:32:28.835Z,5.83
2018-12-23T11:34:56.541Z,8.00
2018-12-23T11:37:25.060Z,6.20
2018-12-23T11:39:52.860Z,6.50
2018-12-23T11:42:20.667Z,10.20
2018-12-23T11:44:48.320Z,9.40
2018-12-23T11:47:15.959Z,6.47
2018-12-23T11:49:43.585Z,11.57
2018-12-23T11:52:11.244Z,6.97
2018-12-23T11:54:38.953Z,10.23
2018-12-23T11:57:06.713Z,5.37
2018-12-23T11:59:34.450Z,6.20
2018-12-23T12:02:02.229Z,9.67
2018-12-23T12:04:30.675Z,9.03
2018-12-23T12:06:58.296Z,12.37
2018-12-23T12:09:26.141Z,4.60
2018-12-23T12:11:55.762Z,9.40
2018-12-23T12:14:24.678Z,3.63
2018-12-23T12:16:53.240Z,7.20
2018-12-23T12:19:20.855Z,8.90
2018-12-23T12:21:48.468Z,3.90
2018-12-23T12:24:16.130Z,7.53
2018-12-23T12:26:43.744Z,6.60
2018-12-23T12:29:11.440Z,10.80
2018-12-23T12:31:39.059Z,4.47
2018-12-23T12:34:06.691Z,4.80
2018-12-23T12:36:34.310Z,12.43
2018-12-23T12:39:01.937Z,16.77
2018-12-23T12:41:30.362Z,6.40
2018-12-23T12:43:57.985Z,8.23
2018-12-23T12:46:26.461Z,8.13
2018-12-23T12:48:54.713Z,5.73
2018-12-23T12:51:22.332Z,6.00
2018-12-23T12:54:26.214Z,9.83
2018-12-23T12:56:57.715Z,8.73
2018-12-23T12:59:29.305Z,9.00
2018-12-23T13:01:57.968Z,10.63
2018-12-23T13:04:26.973Z,9.60
2018-12-23T13:06:55.624Z,14.93
2018-12-23T13:09:24.644Z,9.03
2018-12-23T13:11:53.303Z,9.30
2018-12-23T13:14:21.993Z,12.13
2018-12-23T13:16:53.322Z,9.80
2018-12-23T13:19:22.018Z,10.30
2018-12-23T13:21:50.665Z,6.77
2018-12-23T13:24:19.361Z,8.40
2018-12-23T13:26:48.017Z,8.23
2018-12-23T13:29:16.824Z,7.00
2018-12-23T13:31:45.479Z,8.93
2018-12-23T13:34:16.897Z,6.67
2018-12-23T13:36:45.974Z,7.23
2018-12-23T13:39:14.993Z,9.80
2018-12-23T13:41:49.761Z,10.17
2018-12-23T13:44:30.708Z,8.00
2018-12-23T13:47:05.477Z,11.07
2018-12-23T13:49:39.812Z,13.80
2018-12-23T13:52:32.573Z,15.27
2018-12-23T13:55:19.338Z,13.70
2018-12-23T13:57:56.940Z,12.80
2018-12-23T14:00:43.768Z,11.10
2018-12-23T14:03:27.753Z,12.50
2018-12-23T14:06:18.944Z,18.53
2018-12-23T14:09:02.592Z,16.83
2018-12-23T14:11:59.008Z,17.80
2018-12-23T14:14:27.772Z,11.40
2018-12-23T14:16:59.229Z,11.70
2018-12-23T14:19:27.926Z,11.73
2018-12-23T14:21:59.550Z,17.37
2018-12-23T14:24:28.208Z,15.33
2018-12-23T14:26:59.555Z,13.47
2018-12-23T14:29:28.194Z,12.40
2018-12-23T14:31:57.441Z,14.00
2018-12-23T14:34:26.175Z,15.90
2018-12-23T14:36:56.477Z,10.10
2018-12-23T14:39:28.195Z,16.50
2018-12-23T14:41:55.627Z,13.57
2018-12-23T14:44:27.484Z,10.40
2018-12-23T14:46:56.138Z,14.70
2018-12-23T14:49:26.544Z,13.00
2018-12-23T14:52:01.005Z,12.23
2018-12-23T14:54:29.667Z,9.50
2018-12-23T14:56:58.319Z,13.73
2018-12-23T14:59:30.153Z,14.07
2018-12-23T15:01:58.803Z,9.97
2018-12-23T15:04:27.471Z,15.10
2018-12-23T15:06:58.882Z,12.77
2018-12-23T15:09:34.260Z,13.00
2018-12-23T15:11:57.948Z,17.50
2018-12-23T15:14:29.344Z,9.70
2018-12-23T15:16:58.000Z,16.33
2018-12-23T15:19:29.697Z,15.90
2018-12-23T15:21:58.344Z,16.67
2018-12-23T15:24:30.325Z,17.63
2018-12-23T15:27:01.951Z,20.30
2018-12-23T15:29:30.935Z,13.33
2018-12-23T15:31:59.603Z,12.20
2018-12-23T15:34:28.411Z,11.33
2018-12-23T15:36:57.074Z,11.53
2018-12-23T15:39:28.701Z,4.13
2018-12-23T15:41:57.359Z,6.43
2018-12-23T15:44:28.975Z,9.53
2018-12-23T15:46:57.639Z,10.03
2018-12-23T15:49:29.340Z,10.80
2018-12-23T15:52:00.733Z,18.20
2018-12-23T15:54:32.312Z,14.87
2018-12-23T15:57:01.126Z,20.50
2018-12-23T15:59:29.778Z,19.77
2018-12-23T16:01:58.444Z,19.13
2018-12-23T16:04:30.205Z,29.47
2018-12-23T16:06:58.870Z,16.43
2018-12-23T16:09:30.244Z,15.43
2018-12-23T16:12:01.698Z,9.20
2018-12-23T16:14:33.486Z,15.80
2018-12-23T16:17:05.323Z,13.10
2018-12-23T16:19:33.982Z,10.20
2018-12-23T16:22:03.427Z,14.30
2018-12-23T16:24:35.061Z,7.90
2018-12-23T16:27:03.757Z,8.80
2018-12-23T16:29:35.434Z,10.87
2018-12-23T16:32:07.126Z,4.70
2018-12-23T16:34:35.776Z,9.20
2018-12-23T16:37:07.113Z,10.17
2018-12-23T16:39:35.774Z,6.73
2018-12-23T16:42:07.422Z,8.60
2018-12-23T16:44:36.375Z,5.43
2018-12-23T16:47:05.031Z,6.80
2018-12-23T16:49:33.674Z,6.90
2018-12-23T16:52:02.325Z,8.13
2018-12-23T16:54:30.979Z,7.40
2018-12-23T16:56:59.789Z,9.50
2018-12-23T16:59:28.502Z,11.17
2018-12-23T17:01:57.212Z,15.20
2018-12-23T17:04:28.691Z,15.83
2018-12-23T17:07:00.063Z,18.93
2018-12-23T17:09:28.719Z,14.70
2018-12-23T17:11:57.384Z,11.60
2018-12-23T17:14:28.938Z,15.03
2018-12-23T17:16:57.601Z,14.40
2018-12-23T17:19:26.279Z,14.87
2018-12-23T17:21:57.577Z,18.83
2018-12-23T17:24:26.563Z,17.07
2018-12-23T17:26:58.336Z,15.53
2018-12-23T17:29:27.508Z,13.90
2018-12-23T17:31:59.567Z,18.67
2018-12-23T17:34:31.109Z,21.57
2018-12-23T17:37:02.797Z,18.20
2018-12-23T17:39:34.420Z,26.13
2018-12-23T17:42:06.522Z,19.73
2018-12-23T17:44:38.163Z,16.93
2018-12-23T17:47:09.791Z,19.33
2018-12-23T17:49:41.186Z,22.10
2018-12-23T17:52:13.040Z,26.90
2018-12-23T17:54:44.664Z,17.50
2018-12-23T17:57:13.316Z,18.23
2018-12-23T17:59:44.717Z,16.60
2018-12-23T18:02:13.377Z,23.43
2018-12-23T18:04:42.037Z,19.53
2018-12-23T18:07:13.440Z,23.67
2018-12-23T18:09:42.099Z,21.43
2018-12-23T18:12:14.175Z,25.03
2018-12-23T18:14:45.589Z,22.27
2018-12-23T18:17:14.212Z,22.17
2018-12-23T18:19:42.865Z,13.80
2018-12-23T18:22:11.910Z,14.80
2018-12-23T18:24:43.486Z,21.87
2018-12-23T18:27:12.148Z,19.63
2018-12-23T18:29:40.841Z,18.77
2018-12-23T18:32:12.511Z,24.43
2018-12-23T18:34:44.207Z,19.63
2018-12-23T18:37:15.973Z,36.17
2018-12-23T18:39:47.304Z,21.50
2018-12-23T18:42:15.996Z,20.20
2018-12-23T18:44:47.955Z,21.37
2018-12-23T18:47:19.586Z,19.70
2018-12-23T18:49:48.260Z,21.10
2018-12-23T18:52:16.931Z,17.80
2018-12-23T18:54:45.588Z,22.70
2018-12-23T18:57:14.257Z,20.80
2018-12-23T18:59:42.924Z,24.20
2018-12-23T19:02:11.593Z,22.10
2018-12-23T19:04:40.653Z,30.00
2018-12-23T19:07:09.325Z,28.43
2018-12-23T19:09:38.627Z,26.40
2018-12-23T19:12:34.616Z,17.83
2018-12-23T19:15:18.028Z,30.47
2018-12-23T19:18:11.240Z,25.80
2018-12-23T19:20:46.210Z,21.60
2018-12-23T19:23:39.280Z,23.67
2018-12-23T19:26:13.738Z,23.43
2018-12-23T19:28:51.297Z,25.90
2018-12-23T19:31:41.109Z,20.57
2018-12-23T19:34:33.860Z,23.60
2018-12-23T19:37:25.130Z,21.63
2018-12-23T19:40:14.798Z,29.43
2018-12-23T19:42:58.456Z,20.80
2018-12-23T19:45:38.749Z,22.87
2018-12-23T19:48:19.423Z,20.43
2018-12-23T19:50:57.317Z,24.13
2018-12-23T19:53:43.965Z,23.03
2018-12-23T19:56:27.892Z,17.60
2018-12-23T19:59:17.637Z,30.50
2018-12-23T20:01:57.970Z,23.70
2018-12-23T20:04:52.247Z,18.33
2018-12-23T20:07:26.015Z,18.80
2018-12-23T20:10:15.764Z,23.50
2018-12-23T20:13:04.062Z,23.37
2018-12-23T20:15:58.761Z,22.10
2018-12-23T20:18:56.661Z,21.10
2018-12-23T20:21:40.219Z,22.50
2018-12-23T20:24:45.921Z,18.97
2018-12-23T20:27:18.009Z,23.27
2018-12-23T20:30:13.792Z,18.57
2018-12-23T20:33:19.126Z,21.20
2018-12-23T20:35:54.646Z,17.30
2018-12-23T20:38:48.650Z,28.53
2018-12-23T20:41:42.906Z,23.63
2018-12-23T20:44:20.373Z,21.57
2018-12-23T20:47:10.044Z,26.63
2018-12-23T20:49:44.364Z,16.07
2018-12-23T20:52:37.050Z,20.73
2018-12-23T20:55:28.199Z,19.90
2018-12-23T20:58:33.205Z,18.17
2018-12-23T21:01:38.443Z,19.10
2018-12-23T21:04:45.540Z,20.27
2018-12-23T21:07:32.202Z,28.80
2018-12-23T21:10:15.964Z,22.87
2018-12-23T21:12:56.708Z,19.70
2018-12-23T21:15:44.759Z,21.57
2018-12-23T21:18:33.206Z,21.67
2018-12-23T21:21:16.718Z,21.27
2018-12-23T21:23:51.056Z,20.00
2018-12-23T21:26:37.707Z,31.70
2018-12-23T21:29:28.899Z,24.33
2018-12-23T21:32:33.400Z,20.50
2018-12-23T21:35:26.174Z,17.23
2018-12-23T21:38:12.345Z,23.47
2018-12-23T21:41:00.153Z,20.03
2018-12-23T21:43:54.756Z,23.30
2018-12-23T21:46:43.112Z,17.53
2018-12-23T21:49:29.983Z,24.47
2018-12-23T21:52:14.012Z,25.17
2018-12-23T21:54:45.771Z,27.40
2018-12-23T21:57:37.219Z,23.90
2018-12-23T22:00:20.980Z,24.97
2018-12-23T22:03:12.383Z,21.37
2018-12-23T22:06:08.390Z,26.43
2018-12-23T22:08:49.345Z,21.00
2018-12-23T22:11:32.934Z,30.83
2018-12-23T22:13:55.616Z,25.60
2018-12-23T22:16:25.271Z,32.47
2018-12-23T22:18:55.883Z,27.10
2018-12-23T22:21:25.691Z,31.90
2018-12-23T22:23:57.075Z,24.33
2018-12-23T22:26:26.141Z,28.60
2018-12-23T22:28:56.536Z,23.87
2018-12-23T22:31:27.916Z,31.20
2018-12-23T22:33:56.779Z,31.37
2018-12-23T22:36:25.449Z,22.53
2018-12-23T22:38:54.456Z,25.87
2018-12-23T22:41:26.014Z,21.93
2018-12-23T22:43:56.774Z,24.47
2018-12-23T22:46:25.432Z,32.17
2018-12-23T22:48:56.289Z,19.13
2018-12-23T22:51:28.124Z,27.73
2018-12-23T22:53:59.571Z,23.87
2018-12-23T22:56:28.230Z,20.93
2018-12-23T22:58:57.243Z,20.20
2018-12-23T23:01:31.872Z,21.73
2018-12-23T23:04:03.541Z,22.23
2018-12-23T23:06:34.960Z,23.97
2018-12-23T23:09:07.676Z,18.70
2018-12-23T23:11:36.332Z,18.73
2018-12-23T23:14:07.834Z,23.00
2018-12-23T23:16:36.496Z,23.27
2018-12-23T23:19:07.884Z,17.73
2018-12-23T23:21:37.375Z,16.20
2018-12-23T23:24:08.718Z,16.87
2018-12-23T23:26:37.384Z,16.67
2018-12-23T23:29:08.983Z,20.37
2018-12-23T23:31:40.601Z,13.53
2018-12-23T23:34:11.984Z,15.53
2018-12-23T23:36:43.483Z,15.23
2018-12-23T23:39:15.068Z,7.97
2018-12-23T23:41:46.669Z,7.53
2018-12-23T23:44:18.476Z,8.83
2018-12-23T23:46:50.100Z,5.80
2018-12-23T23:49:21.710Z,4.07
2018-12-23T23:51:53.187Z,5.40
2018-12-23T23:54:26.893Z,4.63
2018-12-23T23:56:55.906Z,3.20
2018-12-23T23:59:27.518Z,4.03
