createdAt,value
2017-10-09T01:36:46.296Z,1019.79
2017-10-09T01:36:46.866Z,1019.77
2017-10-09T01:36:47.464Z,1019.73
2017-10-09T01:36:48.063Z,1019.78
2017-10-09T01:36:48.662Z,1019.78
2017-10-09T01:36:49.262Z,1019.77
2017-10-09T01:36:49.861Z,1019.78
2017-10-09T01:36:50.461Z,1019.78
2017-10-09T01:37:43.943Z,1019.79
2017-10-09T01:37:44.518Z,1019.79
2017-10-09T01:37:45.119Z,1019.76
2017-10-09T01:37:45.718Z,1019.78
2017-10-09T01:37:46.317Z,1019.76
2017-10-09T01:37:46.916Z,1019.76
2017-10-09T01:37:47.515Z,1019.77
2017-10-09T01:37:48.117Z,1019.79
2017-10-09T01:38:42.618Z,1019.77
2017-10-09T01:38:43.193Z,1019.75
2017-10-09T01:38:43.792Z,1019.77
2017-10-09T01:38:44.391Z,1019.76
2017-10-09T01:38:44.992Z,1019.79
2017-10-09T01:38:45.591Z,1019.77
2017-10-09T01:38:46.192Z,1019.79
2017-10-09T01:38:46.792Z,1019.79
2017-10-09T01:39:40.271Z,1019.76
2017-10-09T01:39:40.846Z,1019.74
2017-10-09T01:39:41.445Z,1019.77
2017-10-09T01:39:42.045Z,1019.78
2017-10-09T01:39:42.646Z,1019.77
2017-10-09T01:39:43.245Z,1019.76
2017-10-09T01:39:43.845Z,1019.75
2017-10-09T01:39:44.445Z,1019.77
2017-10-09T01:40:37.922Z,1019.73
2017-10-09T01:40:38.498Z,1019.77
2017-10-09T01:40:39.098Z,1019.75
2017-10-09T01:40:39.699Z,1019.76
2017-10-09T01:40:40.298Z,1019.76
2017-10-09T01:40:40.897Z,1019.78
2017-10-09T01:40:41.498Z,1019.79
2017-10-09T01:40:42.098Z,1019.75
2017-10-09T01:41:35.576Z,1019.71
2017-10-09T01:41:36.150Z,1019.78
2017-10-09T01:41:36.751Z,1019.73
2017-10-09T01:41:37.350Z,1019.72
2017-10-09T01:41:37.948Z,1019.72
2017-10-09T01:41:38.550Z,1019.74
2017-10-09T01:41:39.149Z,1019.73
2017-10-09T01:41:39.749Z,1019.72
2017-10-09T01:42:33.226Z,1019.74
2017-10-09T01:42:33.804Z,1019.75
2017-10-09T01:42:34.402Z,1019.76
2017-10-09T01:42:35.001Z,1019.75
2017-10-09T01:42:35.605Z,1019.76
2017-10-09T01:42:36.201Z,1019.79
2017-10-09T01:42:36.802Z,1019.76
2017-10-09T01:42:37.401Z,1019.77
2017-10-09T01:43:30.878Z,1019.75
2017-10-09T01:43:31.457Z,1019.76
2017-10-09T01:43:32.054Z,1019.75
2017-10-09T01:43:32.654Z,1019.74
2017-10-09T01:43:33.253Z,1019.74
2017-10-09T01:43:33.859Z,1019.76
2017-10-09T01:43:34.453Z,1019.73
2017-10-09T01:43:35.053Z,1019.79
2017-10-09T01:44:29.555Z,1019.77
2017-10-09T01:44:30.128Z,1019.76
2017-10-09T01:44:30.728Z,1019.76
2017-10-09T01:44:31.329Z,1019.79
2017-10-09T01:44:31.930Z,1019.73
2017-10-09T01:44:32.528Z,1019.76
2017-10-09T01:44:33.128Z,1019.76
2017-10-09T01:44:33.727Z,1019.75
2017-10-09T01:45:28.230Z,1019.75
2017-10-09T01:45:28.805Z,1019.76
2017-10-09T01:45:29.404Z,1019.78
2017-10-09T01:45:30.006Z,1019.73
2017-10-09T01:45:30.605Z,1019.75
2017-10-09T01:45:31.204Z,1019.75
2017-10-09T01:45:31.804Z,1019.75
2017-10-09T01:45:32.405Z,1019.74
2017-10-09T01:46:25.882Z,1019.74
2017-10-09T01:46:26.456Z,1019.71
2017-10-09T01:46:27.057Z,1019.73
2017-10-09T01:46:27.658Z,1019.74
2017-10-09T01:46:28.257Z,1019.77
2017-10-09T01:46:28.857Z,1019.72
2017-10-09T01:46:29.456Z,1019.76
2017-10-09T01:46:30.057Z,1019.72
2017-10-09T01:47:23.534Z,1019.72
2017-10-09T01:47:24.109Z,1019.73
2017-10-09T01:47:24.708Z,1019.75
2017-10-09T01:47:25.308Z,1019.71
2017-10-09T01:47:25.908Z,1019.77
2017-10-09T01:47:26.508Z,1019.70
2017-10-09T01:47:27.108Z,1019.73
2017-10-09T01:47:27.709Z,1019.76
2017-10-09T01:48:21.186Z,1019.75
2017-10-09T01:48:21.761Z,1019.75
2017-10-09T01:48:22.360Z,1019.75
2017-10-09T01:48:22.960Z,1019.75
2017-10-09T01:48:23.560Z,1019.74
2017-10-09T01:48:24.160Z,1019.75
2017-10-09T01:48:24.760Z,1019.70
2017-10-09T01:48:25.360Z,1019.71
2017-10-09T01:49:19.862Z,1019.74
2017-10-09T01:49:20.436Z,1019.75
2017-10-09T01:49:21.036Z,1019.75
2017-10-09T01:49:21.636Z,1019.70
2017-10-09T01:49:22.236Z,1019.73
2017-10-09T01:49:22.835Z,1019.71
2017-10-09T01:49:23.436Z,1019.70
2017-10-09T01:49:24.036Z,1019.72
2017-10-09T01:50:17.513Z,1019.72
2017-10-09T01:50:18.089Z,1019.75
2017-10-09T01:50:18.691Z,1019.74
2017-10-09T01:50:19.289Z,1019.75
2017-10-09T01:50:19.888Z,1019.73
2017-10-09T01:50:20.488Z,1019.74
2017-10-09T01:50:21.090Z,1019.74
2017-10-09T01:50:21.688Z,1019.75
2017-10-09T01:51:16.190Z,1019.71
2017-10-09T01:51:16.767Z,1019.75
2017-10-09T01:51:17.362Z,1019.72
2017-10-09T01:51:17.963Z,1019.73
2017-10-09T01:51:18.564Z,1019.73
2017-10-09T01:51:19.162Z,1019.72
2017-10-09T01:51:19.766Z,1019.72
2017-10-09T01:51:20.363Z,1019.74
2017-10-09T01:52:14.866Z,1019.73
2017-10-09T01:52:15.438Z,1019.73
2017-10-09T01:52:16.039Z,1019.75
2017-10-09T01:52:16.639Z,1019.74
2017-10-09T01:52:17.238Z,1019.72
2017-10-09T01:52:17.839Z,1019.69
2017-10-09T01:52:18.438Z,1019.75
2017-10-09T01:52:19.038Z,1019.75
2017-10-09T01:53:12.517Z,1019.75
2017-10-09T01:53:13.091Z,1019.76
2017-10-09T01:53:13.692Z,1019.72
2017-10-09T01:53:14.291Z,1019.74
2017-10-09T01:53:14.891Z,1019.76
2017-10-09T01:53:15.491Z,1019.72
2017-10-09T01:53:16.091Z,1019.75
2017-10-09T01:53:16.690Z,1019.75
2017-10-09T01:54:10.169Z,1019.73
2017-10-09T01:54:10.742Z,1019.72
2017-10-09T01:54:11.343Z,1019.73
2017-10-09T01:54:11.942Z,1019.74
2017-10-09T01:54:12.542Z,1019.70
2017-10-09T01:54:13.142Z,1019.72
2017-10-09T01:54:13.742Z,1019.72
2017-10-09T01:54:14.344Z,1019.71
2017-10-09T01:55:08.845Z,1019.73
2017-10-09T01:55:09.419Z,1019.71
2017-10-09T01:55:10.019Z,1019.69
2017-10-09T01:55:10.618Z,1019.71
2017-10-09T01:55:11.218Z,1019.71
2017-10-09T01:55:11.817Z,1019.73
2017-10-09T01:55:12.418Z,1019.73
2017-10-09T01:55:13.019Z,1019.73
2017-10-09T01:56:06.496Z,1019.71
2017-10-09T01:56:07.073Z,1019.70
2017-10-09T01:56:07.672Z,1019.66
2017-10-09T01:56:08.271Z,1019.69
2017-10-09T01:56:08.871Z,1019.71
2017-10-09T01:56:09.471Z,1019.73
2017-10-09T01:56:10.070Z,1019.70
2017-10-09T01:56:10.671Z,1019.68
2017-10-09T01:57:04.149Z,1019.72
2017-10-09T01:57:04.726Z,1019.72
2017-10-09T01:57:05.322Z,1019.71
2017-10-09T01:57:05.923Z,1019.72
2017-10-09T01:57:06.525Z,1019.69
2017-10-09T01:57:07.123Z,1019.70
2017-10-09T01:57:07.721Z,1019.74
2017-10-09T01:57:08.331Z,1019.70
2017-10-09T01:58:02.825Z,1019.71
2017-10-09T01:58:03.397Z,1019.68
2017-10-09T01:58:03.998Z,1019.73
2017-10-09T01:58:04.613Z,1019.66
2017-10-09T01:58:05.197Z,1019.70
2017-10-09T01:58:05.796Z,1019.65
2017-10-09T01:58:06.397Z,1019.70
2017-10-09T01:58:06.996Z,1019.74
2017-10-09T01:59:01.500Z,1019.72
2017-10-09T01:59:02.074Z,1019.74
2017-10-09T01:59:02.672Z,1019.73
2017-10-09T01:59:03.272Z,1019.73
2017-10-09T01:59:03.874Z,1019.72
2017-10-09T01:59:04.473Z,1019.73
2017-10-09T01:59:05.072Z,1019.72
2017-10-09T01:59:05.673Z,1019.72
2017-10-09T02:00:00.175Z,1019.69
2017-10-09T02:00:00.749Z,1019.69
2017-10-09T02:00:01.350Z,1019.71
2017-10-09T02:00:01.949Z,1019.72
2017-10-09T02:00:02.548Z,1019.74
2017-10-09T02:00:03.148Z,1019.75
2017-10-09T02:00:03.751Z,1019.71
2017-10-09T02:00:04.348Z,1019.71
2017-10-09T02:00:57.826Z,1019.73
2017-10-09T02:00:58.401Z,1019.72
2017-10-09T02:00:59.002Z,1019.70
2017-10-09T02:00:59.601Z,1019.73
2017-10-09T02:01:00.202Z,1019.74
2017-10-09T02:01:00.801Z,1019.72
2017-10-09T02:01:01.402Z,1019.71
2017-10-09T02:01:02.002Z,1019.73
2017-10-09T02:01:56.504Z,1019.73
2017-10-09T02:01:57.075Z,1019.76
2017-10-09T02:01:57.677Z,1019.74
2017-10-09T02:01:58.277Z,1019.70
2017-10-09T02:01:58.875Z,1019.69
2017-10-09T02:01:59.476Z,1019.71
2017-10-09T02:02:00.075Z,1019.70
2017-10-09T02:02:00.676Z,1019.70
2017-10-09T02:02:55.178Z,1019.73
2017-10-09T02:02:55.753Z,1019.72
2017-10-09T02:02:56.352Z,1019.74
2017-10-09T02:02:56.952Z,1019.74
2017-10-09T02:02:57.552Z,1019.71
2017-10-09T02:02:58.153Z,1019.71
2017-10-09T02:02:58.752Z,1019.69
2017-10-09T02:02:59.356Z,1019.74
2017-10-09T02:03:53.854Z,1019.68
2017-10-09T02:03:54.428Z,1019.72
2017-10-09T02:03:55.028Z,1019.68
2017-10-09T02:03:55.628Z,1019.70
2017-10-09T02:03:56.228Z,1019.70
2017-10-09T02:03:56.827Z,1019.69
2017-10-09T02:03:57.427Z,1019.71
2017-10-09T02:03:58.027Z,1019.74
2017-10-09T02:04:51.506Z,1019.71
2017-10-09T02:04:52.081Z,1019.71
2017-10-09T02:04:52.680Z,1019.76
2017-10-09T02:04:53.283Z,1019.74
2017-10-09T02:04:53.881Z,1019.73
2017-10-09T02:04:54.482Z,1019.73
2017-10-09T02:04:55.081Z,1019.72
2017-10-09T02:04:55.680Z,1019.75
2017-10-09T02:05:49.157Z,1019.73
2017-10-09T02:05:49.732Z,1019.73
2017-10-09T02:05:50.331Z,1019.71
2017-10-09T02:05:50.949Z,1019.73
2017-10-09T02:05:51.532Z,1019.71
2017-10-09T02:05:52.131Z,1019.72
2017-10-09T02:05:52.730Z,1019.74
2017-10-09T02:05:53.329Z,1019.72
2017-10-09T02:06:46.809Z,1019.73
2017-10-09T02:06:47.385Z,1019.74
2017-10-09T02:06:47.984Z,1019.73
2017-10-09T02:06:48.582Z,1019.72
2017-10-09T02:06:49.184Z,1019.74
2017-10-09T02:06:49.786Z,1019.75
2017-10-09T02:06:50.382Z,1019.72
2017-10-09T02:06:50.983Z,1019.72
2017-10-09T02:07:45.486Z,1019.72
2017-10-09T02:07:46.058Z,1019.71
2017-10-09T02:07:46.662Z,1019.70
2017-10-09T02:07:47.258Z,1019.73
2017-10-09T02:07:47.858Z,1019.72
2017-10-09T02:07:48.458Z,1019.76
2017-10-09T02:07:49.058Z,1019.76
2017-10-09T02:07:49.658Z,1019.78
2017-10-09T02:08:44.164Z,1019.70
2017-10-09T02:08:44.734Z,1019.73
2017-10-09T02:08:45.333Z,1019.74
2017-10-09T02:08:45.933Z,1019.74
2017-10-09T02:08:46.533Z,1019.75
2017-10-09T02:08:47.132Z,1019.74
2017-10-09T02:08:47.732Z,1019.73
2017-10-09T02:08:48.332Z,1019.73
2017-10-09T02:09:42.835Z,1019.76
2017-10-09T02:09:43.410Z,1019.74
2017-10-09T02:09:44.010Z,1019.75
2017-10-09T02:09:44.608Z,1019.75
2017-10-09T02:09:45.210Z,1019.70
2017-10-09T02:09:45.809Z,1019.73
2017-10-09T02:09:46.410Z,1019.72
2017-10-09T02:09:47.016Z,1019.73
2017-10-09T02:10:40.486Z,1019.76
2017-10-09T02:10:41.063Z,1019.77
2017-10-09T02:10:41.662Z,1019.74
2017-10-09T02:10:42.262Z,1019.72
2017-10-09T02:10:42.863Z,1019.69
2017-10-09T02:10:43.463Z,1019.75
2017-10-09T02:10:44.063Z,1019.73
2017-10-09T02:10:44.662Z,1019.76
2017-10-09T02:11:38.139Z,1019.73
2017-10-09T02:11:38.714Z,1019.77
2017-10-09T02:11:39.314Z,1019.74
2017-10-09T02:11:39.914Z,1019.73
2017-10-09T02:11:40.515Z,1019.76
2017-10-09T02:11:41.114Z,1019.74
2017-10-09T02:11:41.713Z,1019.70
2017-10-09T02:11:42.313Z,1019.75
2017-10-09T02:12:36.816Z,1019.72
2017-10-09T02:12:37.388Z,1019.71
2017-10-09T02:12:37.992Z,1019.69
2017-10-09T02:12:38.589Z,1019.73
2017-10-09T02:12:39.188Z,1019.71
2017-10-09T02:12:39.789Z,1019.76
2017-10-09T02:12:40.388Z,1019.72
2017-10-09T02:12:40.990Z,1019.74
2017-10-09T02:13:35.492Z,1019.79
2017-10-09T02:13:36.067Z,1019.71
2017-10-09T02:13:36.664Z,1019.73
2017-10-09T02:13:37.262Z,1019.74
2017-10-09T02:13:37.863Z,1019.75
2017-10-09T02:13:38.465Z,1019.75
2017-10-09T02:13:39.063Z,1019.75
2017-10-09T02:13:39.663Z,1019.76
2017-10-09T02:14:33.143Z,1019.73
2017-10-09T02:14:33.716Z,1019.74
2017-10-09T02:14:34.316Z,1019.74
2017-10-09T02:14:34.917Z,1019.76
2017-10-09T02:14:35.516Z,1019.75
2017-10-09T02:14:36.116Z,1019.73
2017-10-09T02:14:36.715Z,1019.75
2017-10-09T02:14:37.316Z,1019.73
2017-10-09T02:15:31.818Z,1019.81
2017-10-09T02:15:32.392Z,1019.78
2017-10-09T02:15:32.991Z,1019.78
2017-10-09T02:15:33.591Z,1019.79
2017-10-09T02:15:34.190Z,1019.79
2017-10-09T02:15:34.792Z,1019.78
2017-10-09T02:15:35.391Z,1019.79
2017-10-09T02:15:35.990Z,1019.74
2017-10-09T02:16:29.469Z,1019.75
2017-10-09T02:16:30.044Z,1019.77
2017-10-09T02:16:30.648Z,1019.78
2017-10-09T02:16:31.243Z,1019.78
2017-10-09T02:16:31.843Z,1019.78
2017-10-09T02:16:32.443Z,1019.76
2017-10-09T02:16:33.042Z,1019.75
2017-10-09T02:16:33.643Z,1019.75
2017-10-09T02:17:28.150Z,1019.74
2017-10-09T02:17:28.718Z,1019.77
2017-10-09T02:17:29.318Z,1019.75
2017-10-09T02:17:29.919Z,1019.76
2017-10-09T02:17:30.518Z,1019.78
2017-10-09T02:17:31.118Z,1019.78
2017-10-09T02:17:31.717Z,1019.76
2017-10-09T02:17:32.318Z,1019.79
2017-10-09T02:18:25.799Z,1019.74
2017-10-09T02:18:26.371Z,1019.77
2017-10-09T02:18:26.971Z,1019.79
2017-10-09T02:18:27.574Z,1019.75
2017-10-09T02:18:28.171Z,1019.76
2017-10-09T02:18:28.771Z,1019.82
2017-10-09T02:18:29.372Z,1019.75
2017-10-09T02:18:29.970Z,1019.76
2017-10-09T02:19:24.480Z,1019.76
2017-10-09T02:19:25.047Z,1019.77
2017-10-09T02:19:25.646Z,1019.75
2017-10-09T02:19:26.246Z,1019.72
2017-10-09T02:19:26.846Z,1019.75
2017-10-09T02:19:27.445Z,1019.74
2017-10-09T02:19:28.047Z,1019.75
2017-10-09T02:19:28.646Z,1019.74
2017-10-09T02:20:23.151Z,1019.74
2017-10-09T02:20:23.721Z,1019.73
2017-10-09T02:20:24.322Z,1019.76
2017-10-09T02:20:24.923Z,1019.74
2017-10-09T02:20:25.523Z,1019.77
2017-10-09T02:20:26.121Z,1019.74
2017-10-09T02:20:26.721Z,1019.76
2017-10-09T02:20:27.320Z,1019.77
2017-10-09T02:22:29.906Z,1019.75
2017-10-09T02:22:30.415Z,1019.74
2017-10-09T02:22:31.004Z,1019.72
2017-10-09T02:22:31.605Z,1019.79
2017-10-09T02:22:32.203Z,1019.76
2017-10-09T02:22:32.805Z,1019.74
2017-10-09T02:22:33.404Z,1019.77
2017-10-09T02:22:34.004Z,1019.76
2017-10-09T02:22:34.605Z,1019.74
2017-10-09T02:22:35.205Z,1019.75
2017-10-09T02:22:35.804Z,1019.73
2017-10-09T02:23:50.306Z,1019.76
2017-10-09T02:23:50.878Z,1019.73
2017-10-09T02:23:51.479Z,1019.76
2017-10-09T02:23:52.079Z,1019.72
2017-10-09T02:23:52.679Z,1019.76
2017-10-09T02:23:53.277Z,1019.74
2017-10-09T02:23:53.878Z,1019.74
2017-10-09T02:23:54.481Z,1019.73
2017-10-09T02:24:48.988Z,1019.75
2017-10-09T02:24:49.554Z,1019.75
2017-10-09T02:24:50.155Z,1019.74
2017-10-09T02:24:50.754Z,1019.76
2017-10-09T02:24:51.353Z,1019.76
2017-10-09T02:24:51.954Z,1019.73
2017-10-09T02:24:52.553Z,1019.71
2017-10-09T02:24:53.153Z,1019.73
2017-10-09T02:25:46.632Z,1019.74
2017-10-09T02:25:47.209Z,1019.71
2017-10-09T02:25:47.807Z,1019.74
2017-10-09T02:25:48.406Z,1019.74
2017-10-09T02:25:49.006Z,1019.74
2017-10-09T02:25:49.606Z,1019.74
2017-10-09T02:25:50.206Z,1019.74
2017-10-09T02:25:50.806Z,1019.73
2017-10-09T02:26:45.309Z,1019.70
2017-10-09T02:26:45.884Z,1019.72
2017-10-09T02:26:46.482Z,1019.70
2017-10-09T02:26:47.082Z,1019.71
2017-10-09T02:26:47.682Z,1019.70
2017-10-09T02:26:48.281Z,1019.70
2017-10-09T02:26:48.880Z,1019.73
2017-10-09T02:26:49.481Z,1019.71
2017-10-09T02:27:42.960Z,1019.71
2017-10-09T02:27:43.534Z,1019.72
2017-10-09T02:27:44.135Z,1019.70
2017-10-09T02:27:44.734Z,1019.75
2017-10-09T02:27:45.334Z,1019.69
2017-10-09T02:27:45.934Z,1019.75
2017-10-09T02:27:46.534Z,1019.70
2017-10-09T02:27:47.133Z,1019.71
2017-10-09T02:28:41.636Z,1019.73
2017-10-09T02:28:42.209Z,1019.71
2017-10-09T02:28:42.809Z,1019.66
2017-10-09T02:28:43.409Z,1019.68
2017-10-09T02:28:44.009Z,1019.72
2017-10-09T02:28:44.610Z,1019.70
2017-10-09T02:28:45.208Z,1019.69
2017-10-09T02:28:45.809Z,1019.71
2017-10-09T02:29:39.291Z,1019.71
2017-10-09T02:29:39.862Z,1019.70
2017-10-09T02:29:40.465Z,1019.69
2017-10-09T02:29:41.061Z,1019.71
2017-10-09T02:29:41.661Z,1019.70
2017-10-09T02:29:42.278Z,1019.70
2017-10-09T02:29:42.862Z,1019.70
2017-10-09T02:29:43.461Z,1019.72
2017-10-09T02:30:37.964Z,1019.70
2017-10-09T02:30:38.537Z,1019.72
2017-10-09T02:30:39.137Z,1019.72
2017-10-09T02:30:39.735Z,1019.69
2017-10-09T02:30:40.336Z,1019.72
2017-10-09T02:30:40.937Z,1019.72
2017-10-09T02:30:41.536Z,1019.72
2017-10-09T02:30:42.136Z,1019.75
2017-10-09T02:31:35.614Z,1019.71
2017-10-09T02:31:36.189Z,1019.70
2017-10-09T02:31:36.788Z,1019.73
2017-10-09T02:31:37.391Z,1019.67
2017-10-09T02:31:37.989Z,1019.68
2017-10-09T02:31:38.589Z,1019.71
2017-10-09T02:31:39.189Z,1019.68
2017-10-09T02:31:39.789Z,1019.75
2017-10-09T02:32:34.291Z,1019.70
2017-10-09T02:32:34.863Z,1019.67
2017-10-09T02:32:35.465Z,1019.67
2017-10-09T02:32:36.065Z,1019.64
2017-10-09T02:32:36.665Z,1019.71
2017-10-09T02:32:37.264Z,1019.66
2017-10-09T02:32:37.864Z,1019.67
2017-10-09T02:32:38.463Z,1019.66
2017-10-09T02:33:31.942Z,1019.71
2017-10-09T02:33:32.516Z,1019.65
2017-10-09T02:33:33.117Z,1019.70
2017-10-09T02:33:33.716Z,1019.70
2017-10-09T02:33:34.318Z,1019.67
2017-10-09T02:33:34.916Z,1019.70
2017-10-09T02:33:35.515Z,1019.71
2017-10-09T02:33:36.116Z,1019.73
2017-10-09T02:51:09.430Z,1019.72
2017-10-09T02:51:10.004Z,1019.73
2017-10-09T02:51:10.610Z,1019.73
2017-10-09T02:51:11.203Z,1019.75
2017-10-09T02:51:11.804Z,1019.72
2017-10-09T02:51:12.402Z,1019.73
2017-10-09T02:51:13.004Z,1019.73
2017-10-09T02:51:13.602Z,1019.73
2017-10-09T02:52:07.593Z,1019.73
2017-10-09T02:52:08.171Z,1019.71
2017-10-09T02:52:08.767Z,1019.71
2017-10-09T02:52:09.367Z,1019.72
2017-10-09T02:52:09.966Z,1019.68
2017-10-09T02:52:10.567Z,1019.69
2017-10-09T02:52:11.168Z,1019.67
2017-10-09T02:53:05.656Z,1019.72
2017-10-09T02:53:06.229Z,1019.72
2017-10-09T02:53:06.848Z,1019.68
2017-10-09T02:53:07.430Z,1019.67
2017-10-09T02:53:08.029Z,1019.67
2017-10-09T02:53:08.629Z,1019.72
2017-10-09T02:53:09.229Z,1019.69
2017-10-09T02:53:09.828Z,1019.70
2017-10-09T02:54:04.332Z,1019.66
2017-10-09T02:54:04.906Z,1019.69
2017-10-09T02:54:05.506Z,1019.65
2017-10-09T02:54:06.110Z,1019.68
2017-10-09T02:54:06.705Z,1019.68
2017-10-09T02:54:07.311Z,1019.69
2017-10-09T02:54:07.904Z,1019.65
2017-10-09T02:54:08.504Z,1019.65
2017-10-09T02:55:01.985Z,1019.69
2017-10-09T02:55:02.559Z,1019.66
2017-10-09T02:55:03.159Z,1019.68
2017-10-09T02:55:03.760Z,1019.69
2017-10-09T02:55:04.360Z,1019.68
2017-10-09T02:55:04.960Z,1019.69
2017-10-09T02:55:05.555Z,1019.70
2017-10-09T02:55:06.157Z,1019.68
2017-10-09T02:56:00.659Z,1019.67
2017-10-09T02:56:01.234Z,1019.66
2017-10-09T02:56:01.835Z,1019.69
2017-10-09T02:56:02.433Z,1019.67
2017-10-09T02:56:03.034Z,1019.67
2017-10-09T02:56:03.631Z,1019.65
2017-10-09T02:56:04.231Z,1019.67
2017-10-09T02:56:04.829Z,1019.65
2017-10-09T02:56:58.311Z,1019.65
2017-10-09T02:56:58.890Z,1019.63
2017-10-09T02:56:59.486Z,1019.64
2017-10-09T02:57:00.088Z,1019.65
2017-10-09T02:57:00.686Z,1019.66
2017-10-09T02:57:01.286Z,1019.66
2017-10-09T02:57:01.886Z,1019.66
2017-10-09T02:57:02.486Z,1019.65
2017-10-09T02:57:55.963Z,1019.65
2017-10-09T02:57:56.539Z,1019.63
2017-10-09T02:57:57.145Z,1019.62
2017-10-09T02:57:57.738Z,1019.64
2017-10-09T02:57:58.340Z,1019.64
2017-10-09T02:57:58.936Z,1019.65
2017-10-09T02:57:59.537Z,1019.64
2017-10-09T02:58:00.138Z,1019.63
2017-10-09T02:58:53.617Z,1019.65
2017-10-09T02:58:54.189Z,1019.68
2017-10-09T02:58:54.791Z,1019.63
2017-10-09T02:58:55.390Z,1019.65
2017-10-09T02:58:55.990Z,1019.65
2017-10-09T02:58:56.590Z,1019.63
2017-10-09T02:58:57.191Z,1019.68
2017-10-09T02:58:57.789Z,1019.65
2017-10-09T02:59:51.269Z,1019.64
2017-10-09T02:59:51.842Z,1019.62
2017-10-09T02:59:52.442Z,1019.65
2017-10-09T02:59:53.042Z,1019.62
2017-10-09T02:59:53.641Z,1019.66
2017-10-09T02:59:54.243Z,1019.64
2017-10-09T02:59:54.841Z,1019.64
2017-10-09T02:59:55.443Z,1019.63
2017-10-09T03:00:49.946Z,1019.64
2017-10-09T03:00:50.516Z,1019.62
2017-10-09T03:00:51.117Z,1019.60
2017-10-09T03:00:51.717Z,1019.63
2017-10-09T03:00:52.316Z,1019.63
2017-10-09T03:00:52.916Z,1019.62
2017-10-09T03:00:53.516Z,1019.64
2017-10-09T03:00:54.116Z,1019.62
2017-10-09T03:01:47.595Z,1019.63
2017-10-09T03:01:48.173Z,1019.63
2017-10-09T03:01:48.775Z,1019.65
2017-10-09T03:01:49.370Z,1019.60
2017-10-09T03:01:49.969Z,1019.61
2017-10-09T03:01:50.569Z,1019.60
2017-10-09T03:01:51.170Z,1019.62
2017-10-09T03:01:51.769Z,1019.63
2017-10-09T03:02:45.246Z,1019.62
2017-10-09T03:02:45.823Z,1019.60
2017-10-09T03:02:46.421Z,1019.60
2017-10-09T03:02:47.021Z,1019.60
2017-10-09T03:02:47.621Z,1019.59
2017-10-09T03:02:48.221Z,1019.62
2017-10-09T03:02:48.822Z,1019.61
2017-10-09T03:02:49.426Z,1019.66
2017-10-09T03:03:42.899Z,1019.60
2017-10-09T03:03:43.475Z,1019.61
2017-10-09T03:03:44.072Z,1019.63
2017-10-09T03:03:44.671Z,1019.62
2017-10-09T03:03:45.273Z,1019.62
2017-10-09T03:03:45.872Z,1019.61
2017-10-09T03:03:46.471Z,1019.61
2017-10-09T03:03:47.071Z,1019.63
2017-10-09T03:04:41.573Z,1019.60
2017-10-09T03:04:42.147Z,1019.62
2017-10-09T03:04:42.748Z,1019.58
2017-10-09T03:04:43.348Z,1019.58
2017-10-09T03:04:43.946Z,1019.60
2017-10-09T03:04:44.546Z,1019.61
2017-10-09T03:04:45.146Z,1019.61
2017-10-09T03:04:45.748Z,1019.62
2017-10-09T03:05:40.249Z,1019.59
2017-10-09T03:05:40.823Z,1019.62
2017-10-09T03:05:41.422Z,1019.61
2017-10-09T03:05:42.023Z,1019.59
2017-10-09T03:05:42.624Z,1019.57
2017-10-09T03:05:43.224Z,1019.61
2017-10-09T03:05:43.822Z,1019.59
2017-10-09T03:05:44.422Z,1019.61
2017-10-09T03:06:38.926Z,1019.58
2017-10-09T03:06:39.499Z,1019.57
2017-10-09T03:06:40.100Z,1019.56
2017-10-09T03:06:40.699Z,1019.54
2017-10-09T03:06:41.298Z,1019.57
2017-10-09T03:06:41.899Z,1019.55
2017-10-09T03:06:42.499Z,1019.57
2017-10-09T03:06:43.099Z,1019.58
2017-10-09T03:07:36.577Z,1019.60
2017-10-09T03:07:37.152Z,1019.59
2017-10-09T03:07:37.752Z,1019.58
2017-10-09T03:07:38.351Z,1019.53
2017-10-09T03:07:38.950Z,1019.55
2017-10-09T03:07:39.552Z,1019.56
2017-10-09T03:07:40.151Z,1019.58
2017-10-09T03:07:40.752Z,1019.58
2017-10-09T03:08:35.254Z,1019.57
2017-10-09T03:08:35.826Z,1019.55
2017-10-09T03:08:36.426Z,1019.55
2017-10-09T03:08:37.026Z,1019.58
2017-10-09T03:08:37.627Z,1019.58
2017-10-09T03:08:38.227Z,1019.58
2017-10-09T03:08:38.825Z,1019.56
2017-10-09T03:08:39.430Z,1019.56
2017-10-09T03:09:33.927Z,1019.52
2017-10-09T03:09:34.502Z,1019.58
2017-10-09T03:09:35.102Z,1019.57
2017-10-09T03:09:35.702Z,1019.55
2017-10-09T03:09:36.301Z,1019.56
2017-10-09T03:09:36.901Z,1019.60
2017-10-09T03:09:37.501Z,1019.55
2017-10-09T03:09:38.101Z,1019.57
2017-10-09T03:10:31.581Z,1019.54
2017-10-09T03:10:32.155Z,1019.53
2017-10-09T03:10:32.756Z,1019.55
2017-10-09T03:10:33.363Z,1019.53
2017-10-09T03:10:33.955Z,1019.53
2017-10-09T03:10:34.554Z,1019.52
2017-10-09T03:10:35.153Z,1019.54
2017-10-09T03:10:35.757Z,1019.54
2017-10-09T03:11:41.929Z,1019.50
2017-10-09T03:11:42.504Z,1019.49
2017-10-09T03:11:43.102Z,1019.50
2017-10-09T03:11:43.703Z,1019.51
2017-10-09T03:11:44.303Z,1019.51
2017-10-09T03:11:44.902Z,1019.49
2017-10-09T03:11:45.502Z,1019.49
2017-10-09T03:11:46.106Z,1019.49
2017-10-09T03:12:40.606Z,1019.49
2017-10-09T03:12:41.179Z,1019.50
2017-10-09T03:12:41.779Z,1019.51
2017-10-09T03:12:42.377Z,1019.48
2017-10-09T03:12:42.977Z,1019.49
2017-10-09T03:12:43.577Z,1019.48
2017-10-09T03:12:44.181Z,1019.48
2017-10-09T03:12:44.777Z,1019.48
2017-10-09T03:13:39.280Z,1019.49
2017-10-09T03:13:39.855Z,1019.50
2017-10-09T03:13:40.454Z,1019.52
2017-10-09T03:13:41.054Z,1019.50
2017-10-09T03:13:41.655Z,1019.47
2017-10-09T03:13:42.254Z,1019.50
2017-10-09T03:13:42.854Z,1019.51
2017-10-09T03:13:43.455Z,1019.48
2017-10-09T03:16:25.789Z,1019.51
2017-10-09T03:16:26.359Z,1019.52
2017-10-09T03:16:26.961Z,1019.53
2017-10-09T03:16:27.559Z,1019.50
2017-10-09T03:16:28.158Z,1019.50
2017-10-09T03:16:28.758Z,1019.51
2017-10-09T03:16:29.359Z,1019.52
2017-10-09T03:16:29.961Z,1019.48
2017-10-09T03:16:30.557Z,1019.47
2017-10-09T03:16:31.158Z,1019.50
2017-10-09T03:16:31.758Z,1019.50
2017-10-09T03:16:32.357Z,1019.50
2017-10-09T03:17:41.458Z,1019.51
2017-10-09T03:17:42.033Z,1019.50
2017-10-09T03:17:42.633Z,1019.49
2017-10-09T03:17:43.232Z,1019.50
2017-10-09T03:17:43.830Z,1019.50
2017-10-09T03:17:44.431Z,1019.50
2017-10-09T03:17:45.031Z,1019.47
2017-10-09T03:17:45.631Z,1019.47
2017-10-09T03:17:46.230Z,1019.48
2017-10-09T03:17:46.831Z,1019.48
2017-10-09T03:17:47.431Z,1019.51
2017-10-09T03:17:48.030Z,1019.51
2017-10-09T03:17:48.630Z,1019.49
2017-10-09T03:17:49.231Z,1019.52
2017-10-09T03:17:49.830Z,1019.49
2017-10-09T03:17:50.430Z,1019.50
2017-10-09T03:19:04.915Z,1019.49
2017-10-09T03:19:05.490Z,1019.49
2017-10-09T03:19:06.087Z,1019.51
2017-10-09T03:19:06.687Z,1019.49
2017-10-09T03:19:07.288Z,1019.52
2017-10-09T03:19:07.887Z,1019.51
2017-10-09T03:19:08.488Z,1019.50
2017-10-09T03:19:09.088Z,1019.48
2017-10-09T03:20:03.590Z,1019.56
2017-10-09T03:20:04.164Z,1019.53
2017-10-09T03:20:04.764Z,1019.57
2017-10-09T03:20:05.364Z,1019.52
2017-10-09T03:20:05.963Z,1019.53
2017-10-09T03:20:06.564Z,1019.54
2017-10-09T03:20:07.165Z,1019.51
2017-10-09T03:20:07.765Z,1019.51
2017-10-09T03:21:01.250Z,1019.51
2017-10-09T03:21:01.817Z,1019.54
2017-10-09T03:21:02.419Z,1019.51
2017-10-09T03:21:03.017Z,1019.53
2017-10-09T03:21:03.617Z,1019.58
2017-10-09T03:21:04.218Z,1019.55
2017-10-09T03:21:04.817Z,1019.57
2017-10-09T03:21:05.427Z,1019.51
2017-10-09T03:21:59.924Z,1019.53
2017-10-09T03:22:00.493Z,1019.52
2017-10-09T03:22:01.091Z,1019.52
2017-10-09T03:22:01.693Z,1019.51
2017-10-09T03:22:02.293Z,1019.56
2017-10-09T03:22:02.892Z,1019.53
2017-10-09T03:22:03.492Z,1019.57
2017-10-09T03:22:04.092Z,1019.54
2017-10-09T03:22:58.593Z,1019.50
2017-10-09T03:22:59.167Z,1019.49
2017-10-09T03:22:59.768Z,1019.51
2017-10-09T03:23:00.366Z,1019.52
2017-10-09T03:23:00.967Z,1019.54
2017-10-09T03:23:01.569Z,1019.49
2017-10-09T03:23:02.169Z,1019.49
2017-10-09T03:23:02.767Z,1019.51