createdAt,value
2017-09-03T00:00:11.049Z,0.00
2017-09-03T00:01:10.455Z,0.00
2017-09-03T00:03:03.466Z,0.00
2017-09-03T00:04:03.508Z,0.00
2017-09-03T00:05:56.522Z,0.00
2017-09-03T00:06:56.559Z,0.00
2017-09-03T00:08:49.550Z,0.00
2017-09-03T00:09:49.611Z,0.00
2017-09-03T00:11:42.617Z,0.00
2017-09-03T00:12:42.658Z,0.00
2017-09-03T00:14:35.652Z,0.00
2017-09-03T00:15:35.714Z,0.00
2017-09-03T00:17:28.719Z,0.00
2017-09-03T00:18:28.762Z,0.00
2017-09-03T00:20:21.754Z,0.00
2017-09-03T00:21:21.812Z,0.00
2017-09-03T00:23:14.826Z,0.00
2017-09-03T00:24:14.864Z,0.00
2017-09-03T00:26:07.879Z,0.00
2017-09-03T00:27:07.918Z,0.00
2017-09-03T00:29:00.907Z,0.00
2017-09-03T00:30:00.969Z,0.00
2017-09-03T00:31:53.994Z,0.00
2017-09-03T00:32:54.035Z,0.00
2017-09-03T00:34:47.023Z,0.00
2017-09-03T00:35:47.081Z,0.00
2017-09-03T00:37:40.094Z,0.00
2017-09-03T00:38:40.137Z,0.00
2017-09-03T00:40:33.127Z,0.00
2017-09-03T00:41:33.185Z,0.00
2017-09-03T00:43:26.197Z,0.00
2017-09-03T00:44:26.238Z,0.00
2017-09-03T00:46:19.250Z,0.00
2017-09-03T00:47:19.288Z,0.00
2017-09-03T00:49:12.280Z,0.00
2017-09-03T00:50:12.341Z,0.00
2017-09-03T00:52:05.347Z,0.00
2017-09-03T00:53:05.389Z,0.00
2017-09-03T00:54:58.380Z,0.00
2017-09-03T00:55:58.445Z,0.00
2017-09-03T00:57:51.450Z,0.00
2017-09-03T00:58:51.490Z,0.00
2017-09-03T01:00:44.481Z,0.00
2017-09-03T01:01:44.538Z,0.00
2017-09-03T01:03:37.553Z,0.00
2017-09-03T01:04:37.589Z,0.00
2017-09-03T01:06:30.602Z,0.00
2017-09-03T01:07:30.641Z,0.00
2017-09-03T01:09:23.631Z,0.00
2017-09-03T01:10:23.688Z,0.00
2017-09-03T01:12:16.696Z,0.00
2017-09-03T01:13:16.739Z,0.00
2017-09-03T01:15:09.765Z,0.00
2017-09-03T01:16:09.788Z,0.00
2017-09-03T01:18:02.795Z,0.00
2017-09-03T01:19:02.882Z,0.00
2017-09-03T01:20:55.822Z,0.00
2017-09-03T01:21:55.888Z,0.00
2017-09-03T01:23:48.890Z,0.00
2017-09-03T01:24:48.933Z,0.00
2017-09-03T01:26:41.943Z,0.00
2017-09-03T01:27:41.984Z,0.00
2017-09-03T01:29:34.972Z,0.00
2017-09-03T01:30:35.033Z,0.00
2017-09-03T01:32:28.040Z,0.00
2017-09-03T01:33:28.083Z,0.00
2017-09-03T01:35:21.078Z,0.00
2017-09-03T01:36:21.138Z,0.00
2017-09-03T01:38:14.150Z,0.00
2017-09-03T01:39:14.196Z,0.00
2017-09-03T01:41:07.183Z,0.00
2017-09-03T01:42:07.240Z,0.00
2017-09-03T01:44:00.253Z,0.00
2017-09-03T01:45:00.293Z,0.00
2017-09-03T01:46:53.303Z,0.00
2017-09-03T01:47:53.343Z,0.00
2017-09-03T01:49:46.333Z,0.00
2017-09-03T01:50:46.393Z,0.00
2017-09-03T01:52:39.406Z,0.00
2017-09-03T01:53:39.443Z,0.00
2017-09-03T01:55:32.430Z,0.00
2017-09-03T01:56:32.491Z,0.00
2017-09-03T01:58:25.499Z,0.00
2017-09-03T01:59:25.544Z,0.00
2017-09-03T02:01:18.529Z,0.00
2017-09-03T02:02:18.591Z,0.00
2017-09-03T02:04:12.108Z,0.00
2017-09-03T02:05:12.148Z,0.00
2017-09-03T02:07:05.153Z,0.00
2017-09-03T02:08:05.195Z,0.00
2017-09-03T02:09:58.186Z,0.00
2017-09-03T02:10:58.244Z,0.00
2017-09-03T02:12:51.252Z,0.00
2017-09-03T02:13:51.295Z,0.00
2017-09-03T02:15:44.284Z,0.00
2017-09-03T02:16:44.347Z,0.00
2017-09-03T02:18:37.354Z,0.00
2017-09-03T02:19:37.394Z,0.00
2017-09-03T02:21:30.386Z,0.00
2017-09-03T02:22:30.445Z,0.00
2017-09-03T02:24:23.451Z,0.00
2017-09-03T02:25:23.607Z,0.00
2017-09-03T02:27:16.497Z,0.00
2017-09-03T02:28:16.539Z,0.00
2017-09-03T02:30:09.526Z,0.00
2017-09-03T02:31:09.587Z,0.00
2017-09-03T02:33:02.596Z,0.00
2017-09-03T02:34:02.635Z,0.00
2017-09-03T02:35:55.620Z,0.00
2017-09-03T02:36:55.680Z,0.00
2017-09-03T02:38:48.687Z,0.00
2017-09-03T02:39:48.729Z,0.00
2017-09-03T02:41:41.719Z,0.00
2017-09-03T02:42:41.778Z,0.00
2017-09-03T02:44:34.786Z,0.00
2017-09-03T02:45:34.835Z,0.00
2017-09-03T02:47:27.834Z,0.00
2017-09-03T02:48:27.877Z,0.00
2017-09-03T02:50:20.863Z,0.00
2017-09-03T02:51:20.926Z,0.00
2017-09-03T02:53:13.939Z,0.00
2017-09-03T02:54:13.976Z,0.00
2017-09-03T02:56:06.965Z,0.00
2017-09-03T02:57:07.027Z,0.00
2017-09-03T02:59:00.037Z,0.00
2017-09-03T03:00:00.091Z,0.00
2017-09-03T03:01:53.070Z,0.00
2017-09-03T03:02:53.126Z,0.00
2017-09-03T03:04:46.140Z,0.00
2017-09-03T03:05:46.179Z,0.00
2017-09-03T03:07:39.168Z,0.00
2017-09-03T03:08:39.226Z,0.00
2017-09-03T03:10:32.236Z,0.00
2017-09-03T03:11:32.276Z,0.00
2017-09-03T03:13:25.265Z,0.00
2017-09-03T03:14:25.327Z,0.00
2017-09-03T03:16:18.333Z,0.00
2017-09-03T03:17:18.373Z,0.00
2017-09-03T03:19:11.358Z,0.00
2017-09-03T03:20:11.420Z,0.00
2017-09-03T03:22:04.425Z,0.00
2017-09-03T03:23:04.467Z,0.00
2017-09-03T03:24:57.479Z,0.00
2017-09-03T03:25:57.521Z,0.00
2017-09-03T03:27:50.507Z,0.00
2017-09-03T03:28:50.570Z,0.00
2017-09-03T03:30:43.577Z,0.00
2017-09-03T03:31:43.618Z,0.00
2017-09-03T03:33:36.603Z,0.00
2017-09-03T03:34:36.671Z,0.00
2017-09-03T03:36:29.673Z,0.00
2017-09-03T03:37:29.713Z,0.00
2017-09-03T03:39:22.702Z,0.00
2017-09-03T03:40:22.760Z,0.00
2017-09-03T03:42:15.773Z,0.00
2017-09-03T03:43:15.810Z,0.00
2017-09-03T03:45:08.817Z,0.00
2017-09-03T03:46:08.859Z,0.00
2017-09-03T03:48:01.849Z,0.00
2017-09-03T03:49:01.909Z,0.00
2017-09-03T03:50:54.910Z,0.00
2017-09-03T03:51:54.949Z,0.00
2017-09-03T03:53:47.939Z,0.00
2017-09-03T03:54:47.995Z,0.00
2017-09-03T03:56:41.006Z,0.00
2017-09-03T03:57:41.050Z,0.00
2017-09-03T03:59:34.038Z,0.00
2017-09-03T04:00:34.100Z,0.00
2017-09-03T04:02:27.105Z,0.00
2017-09-03T04:03:27.147Z,0.00
2017-09-03T04:05:20.153Z,0.00
2017-09-03T04:06:20.193Z,0.00
2017-09-03T04:08:13.183Z,0.00
2017-09-03T04:09:13.239Z,0.00
2017-09-03T04:11:06.246Z,0.00
2017-09-03T04:12:06.291Z,0.00
2017-09-03T04:13:59.782Z,0.00
2017-09-03T04:14:59.841Z,0.00
2017-09-03T04:16:52.847Z,4.00
2017-09-03T04:17:52.889Z,4.00
2017-09-03T04:19:45.888Z,4.00
2017-09-03T04:20:45.936Z,4.00
2017-09-03T04:22:39.448Z,8.00
2017-09-03T04:23:39.487Z,8.00
2017-09-03T04:25:32.493Z,12.00
2017-09-03T04:26:32.534Z,12.00
2017-09-03T04:28:25.522Z,20.00
2017-09-03T04:29:25.583Z,24.00
2017-09-03T04:31:18.587Z,32.00
2017-09-03T04:32:18.628Z,40.00
2017-09-03T04:34:11.615Z,48.00
2017-09-03T04:35:11.677Z,56.00
2017-09-03T04:37:04.683Z,72.00
2017-09-03T04:38:04.726Z,80.00
2017-09-03T04:39:57.712Z,96.00
2017-09-03T04:40:57.773Z,108.00
2017-09-03T04:42:50.777Z,132.00
2017-09-03T04:43:50.827Z,144.00
2017-09-03T04:45:43.824Z,172.00
2017-09-03T04:46:43.865Z,192.00
2017-09-03T04:48:36.853Z,228.00
2017-09-03T04:49:36.914Z,252.00
2017-09-03T04:51:29.918Z,300.00
2017-09-03T04:52:29.960Z,324.00
2017-09-03T04:54:22.951Z,380.00
2017-09-03T04:55:23.011Z,408.00
2017-09-03T04:57:16.017Z,464.00
2017-09-03T04:58:16.058Z,496.00
2017-09-03T05:00:09.049Z,560.00
2017-09-03T05:01:09.109Z,600.00
2017-09-03T05:03:02.117Z,664.00
2017-09-03T05:04:02.161Z,704.00
2017-09-03T05:05:55.170Z,780.00
2017-09-03T05:06:55.214Z,820.00
2017-09-03T05:08:48.202Z,900.00
2017-09-03T05:09:48.262Z,948.00
2017-09-03T05:11:41.272Z,1032.00
2017-09-03T05:12:41.314Z,1084.00
2017-09-03T05:14:34.310Z,1176.00
2017-09-03T05:15:34.372Z,1228.00
2017-09-03T05:17:27.375Z,1324.00
2017-09-03T05:18:27.418Z,1376.00
2017-09-03T05:20:20.400Z,1488.00
2017-09-03T05:21:20.474Z,1556.00
2017-09-03T05:23:13.467Z,1688.00
2017-09-03T05:24:13.508Z,1760.00
2017-09-03T05:26:06.514Z,1884.00
2017-09-03T05:27:06.556Z,1952.00
2017-09-03T05:28:59.541Z,2092.00
2017-09-03T05:29:59.601Z,2156.00
2017-09-03T05:31:52.609Z,2248.00
2017-09-03T05:32:52.650Z,2276.00
2017-09-03T05:34:45.634Z,2332.00
2017-09-03T05:35:45.698Z,2368.00
2017-09-03T05:37:38.700Z,2460.00
2017-09-03T05:38:38.741Z,2524.00
2017-09-03T05:40:31.730Z,2668.00
2017-09-03T05:41:31.788Z,2752.00
2017-09-03T05:43:24.794Z,2916.00
2017-09-03T05:44:24.836Z,2992.00
2017-09-03T05:46:17.842Z,3148.00
2017-09-03T05:47:17.885Z,3240.00
2017-09-03T05:49:10.871Z,3424.00
2017-09-03T05:50:10.935Z,3520.00
2017-09-03T05:52:03.934Z,3684.00
2017-09-03T05:53:03.975Z,3772.00
2017-09-03T05:54:56.965Z,3948.00
2017-09-03T05:55:57.025Z,4036.00
2017-09-03T05:57:50.029Z,4180.00
2017-09-03T05:58:50.073Z,4268.00
2017-09-03T06:00:43.065Z,4448.00
2017-09-03T06:01:43.134Z,4552.00
2017-09-03T06:03:36.142Z,4812.00
2017-09-03T06:04:36.182Z,4952.00
2017-09-03T06:06:29.189Z,5208.00
2017-09-03T06:07:29.230Z,5356.00
2017-09-03T06:09:22.219Z,5580.00
2017-09-03T06:10:22.277Z,5712.00
2017-09-03T06:12:15.315Z,5972.00
2017-09-03T06:13:15.324Z,6092.00
2017-09-03T06:15:08.309Z,6440.00
2017-09-03T06:16:08.371Z,6616.00
2017-09-03T06:18:01.379Z,7076.00
2017-09-03T06:19:01.420Z,7332.00
2017-09-03T06:20:54.410Z,7812.00
2017-09-03T06:21:54.470Z,8120.00
2017-09-03T06:23:47.483Z,8496.00
2017-09-03T06:24:47.542Z,8692.00
2017-09-03T06:26:40.537Z,9036.00
2017-09-03T06:27:40.578Z,9196.00
2017-09-03T06:29:35.077Z,9588.00
2017-09-03T06:30:35.136Z,9984.00
2017-09-03T06:32:28.148Z,11916.00
2017-09-03T06:33:28.191Z,13060.00
2017-09-03T06:35:21.195Z,13940.00
2017-09-03T06:36:21.262Z,13920.00
2017-09-03T06:38:14.274Z,11916.00
2017-09-03T06:39:14.314Z,9788.00
2017-09-03T06:41:07.309Z,9808.00
2017-09-03T06:42:07.372Z,10964.00
2017-09-03T06:44:00.384Z,14356.00
2017-09-03T06:45:00.428Z,14364.00
2017-09-03T06:46:53.439Z,14408.00
2017-09-03T06:47:53.483Z,15328.00
2017-09-03T06:49:46.518Z,16416.00
2017-09-03T06:50:46.539Z,16672.00
2017-09-03T06:52:39.603Z,13468.00
2017-09-03T06:53:39.596Z,13620.00
2017-09-03T06:55:32.595Z,17376.00
2017-09-03T06:56:32.660Z,21536.00
2017-09-03T06:58:25.781Z,26816.00
2017-09-03T06:59:25.723Z,28512.00
2017-09-03T07:01:18.729Z,35840.00
2017-09-03T07:02:18.803Z,40640.00
2017-09-03T07:04:11.898Z,43168.00
2017-09-03T07:05:11.853Z,41632.00
2017-09-03T07:07:04.906Z,38976.00
2017-09-03T07:08:04.924Z,38016.00
2017-09-03T07:09:58.030Z,35808.00
2017-09-03T07:10:58.005Z,34240.00
2017-09-03T07:12:51.095Z,30688.00
2017-09-03T07:13:51.063Z,29888.00
2017-09-03T07:15:44.067Z,28768.00
2017-09-03T07:16:44.139Z,27616.00
2017-09-03T07:18:37.160Z,27040.00
2017-09-03T07:19:37.207Z,26656.00
2017-09-03T07:21:30.239Z,26400.00
2017-09-03T07:22:30.287Z,26752.00
2017-09-03T07:24:23.312Z,27232.00
2017-09-03T07:25:23.360Z,26816.00
2017-09-03T07:27:16.384Z,28096.00
2017-09-03T07:28:16.433Z,28544.00
2017-09-03T07:30:09.443Z,29312.00
2017-09-03T07:31:09.510Z,29312.00
2017-09-03T07:33:02.542Z,29568.00
2017-09-03T07:34:02.588Z,29856.00
2017-09-03T07:35:55.600Z,31264.00
2017-09-03T07:36:55.678Z,32096.00
2017-09-03T07:38:48.703Z,32544.00
2017-09-03T07:39:48.756Z,32704.00
2017-09-03T07:41:41.769Z,33280.00
2017-09-03T07:42:41.840Z,33632.00
2017-09-03T07:44:34.875Z,33984.00
2017-09-03T07:45:34.927Z,33888.00
2017-09-03T07:47:27.970Z,33664.00
2017-09-03T07:48:28.023Z,31712.00
2017-09-03T07:50:21.049Z,30144.00
2017-09-03T07:51:21.111Z,29920.00
2017-09-03T07:53:14.234Z,31744.00
2017-09-03T07:54:14.202Z,32576.00
2017-09-03T07:56:07.234Z,33056.00
2017-09-03T07:57:07.298Z,32960.00
2017-09-03T07:59:00.355Z,33664.00
2017-09-03T08:00:00.374Z,33952.00
2017-09-03T08:01:53.396Z,34432.00
2017-09-03T08:02:53.462Z,33600.00
2017-09-03T08:04:46.503Z,33312.00
2017-09-03T08:05:46.557Z,33760.00
2017-09-03T08:07:39.670Z,76256.00
2017-09-03T08:08:39.644Z,87552.00
2017-09-03T08:10:32.815Z,73728.00
2017-09-03T08:11:32.787Z,71488.00
2017-09-03T08:13:25.835Z,70304.00
2017-09-03T08:14:25.842Z,71936.00
2017-09-03T08:16:19.067Z,73632.00
2017-09-03T08:17:18.952Z,72640.00
2017-09-03T08:19:12.062Z,72256.00
2017-09-03T08:20:12.030Z,72512.00
2017-09-03T08:22:05.307Z,67360.00
2017-09-03T08:23:05.192Z,65600.00
2017-09-03T08:24:58.182Z,64384.00
2017-09-03T08:25:58.231Z,64992.00
2017-09-03T08:27:51.485Z,63296.00
2017-09-03T08:28:51.328Z,64224.00
2017-09-03T08:30:44.569Z,65216.00
2017-09-03T08:31:44.478Z,66048.00
2017-09-03T08:33:37.510Z,64960.00
2017-09-03T08:34:37.543Z,64032.00
2017-09-03T08:36:30.573Z,62080.00
2017-09-03T08:37:30.652Z,61312.00
2017-09-03T08:39:23.693Z,66368.00
2017-09-03T08:40:23.743Z,66080.00
2017-09-03T08:42:16.759Z,66016.00
2017-09-03T08:43:16.836Z,65664.00
2017-09-03T08:45:09.876Z,68448.00
2017-09-03T08:46:09.932Z,67328.00
2017-09-03T08:48:02.975Z,67616.00
2017-09-03T08:49:03.033Z,69312.00
2017-09-03T08:50:56.050Z,70176.00
2017-09-03T08:51:56.124Z,71200.00
2017-09-03T08:53:49.159Z,70688.00
2017-09-03T08:54:49.214Z,71296.00
2017-09-03T08:56:42.741Z,68992.00
2017-09-03T08:57:42.818Z,67168.00
2017-09-03T08:59:35.857Z,70624.00
2017-09-03T09:00:35.907Z,71008.00
2017-09-03T09:02:28.925Z,67840.00
2017-09-03T09:03:29.000Z,67232.00
2017-09-03T09:05:22.045Z,66176.00
2017-09-03T09:06:22.096Z,67616.00
2017-09-03T09:08:15.166Z,62784.00
2017-09-03T09:09:15.190Z,34752.00
2017-09-03T09:11:08.206Z,9032.00
2017-09-03T09:12:08.288Z,8968.00
2017-09-03T09:14:01.323Z,9164.00
2017-09-03T09:15:01.371Z,9184.00
2017-09-03T09:16:54.387Z,9140.00
2017-09-03T09:17:54.459Z,9116.00
2017-09-03T09:19:47.495Z,9120.00
2017-09-03T09:20:47.541Z,9168.00
2017-09-03T09:22:40.556Z,9132.00
2017-09-03T09:23:40.635Z,9072.00
2017-09-03T09:25:33.660Z,9056.00
2017-09-03T09:26:33.718Z,9008.00
2017-09-03T09:28:26.739Z,8972.00
2017-09-03T09:29:26.790Z,9048.00
2017-09-03T09:31:19.804Z,9220.00
2017-09-03T09:32:19.871Z,9236.00
2017-09-03T09:34:13.450Z,9128.00
2017-09-03T09:35:13.453Z,9076.00
2017-09-03T09:37:06.464Z,9064.00
2017-09-03T09:38:06.552Z,9124.00
2017-09-03T09:39:59.553Z,9104.00
2017-09-03T09:40:59.598Z,9008.00
2017-09-03T09:42:52.633Z,8836.00
2017-09-03T09:43:52.671Z,8780.00
2017-09-03T09:45:45.692Z,8776.00
2017-09-03T09:46:45.742Z,8840.00
2017-09-03T09:48:38.772Z,9040.00
2017-09-03T09:49:38.823Z,9140.00
2017-09-03T09:51:31.822Z,9480.00
2017-09-03T09:52:31.890Z,9580.00
2017-09-03T09:54:24.914Z,9572.00
2017-09-03T09:55:24.966Z,9580.00
2017-09-03T09:57:17.965Z,9568.00
2017-09-03T09:58:18.039Z,9576.00
2017-09-03T10:00:11.056Z,9752.00
2017-09-03T10:01:11.105Z,9744.00
2017-09-03T10:03:04.110Z,9608.00
2017-09-03T10:04:04.179Z,9636.00
2017-09-03T10:05:57.198Z,10084.00
2017-09-03T10:06:57.247Z,10420.00
2017-09-03T10:08:50.273Z,10804.00
2017-09-03T10:09:50.325Z,10560.00
2017-09-03T10:11:43.329Z,11232.00
2017-09-03T10:12:43.398Z,12752.00
2017-09-03T10:14:36.436Z,14664.00
2017-09-03T10:15:36.469Z,14596.00
2017-09-03T10:17:29.470Z,13672.00
2017-09-03T10:18:29.538Z,13024.00
2017-09-03T10:20:22.564Z,11304.00
2017-09-03T10:21:22.610Z,10824.00
2017-09-03T10:23:15.614Z,10140.00
2017-09-03T10:24:15.683Z,9644.00
2017-09-03T10:26:08.705Z,8792.00
2017-09-03T10:27:08.752Z,8692.00
2017-09-03T10:29:01.800Z,9936.00
2017-09-03T10:30:01.824Z,11888.00
2017-09-03T10:31:54.825Z,13508.00
2017-09-03T10:32:54.893Z,13532.00
2017-09-03T10:34:47.915Z,13172.00
2017-09-03T10:35:47.966Z,12200.00
2017-09-03T10:37:40.964Z,11856.00
2017-09-03T10:38:41.032Z,11236.00
2017-09-03T10:40:34.057Z,10296.00
2017-09-03T10:41:34.102Z,9980.00
2017-09-03T10:43:27.103Z,9144.00
2017-09-03T10:44:27.175Z,8560.00
2017-09-03T10:46:20.196Z,7876.00
2017-09-03T10:47:20.244Z,7876.00
2017-09-03T10:49:13.263Z,9340.00
2017-09-03T10:50:13.311Z,9868.00
2017-09-03T10:52:06.311Z,10092.00
2017-09-03T10:53:06.381Z,9884.00
2017-09-03T10:54:59.401Z,9796.00
2017-09-03T10:55:59.449Z,10864.00
2017-09-03T10:57:52.453Z,11476.00
2017-09-03T10:58:52.523Z,11448.00
2017-09-03T11:00:45.554Z,8776.00
2017-09-03T11:01:45.593Z,7948.00
2017-09-03T11:03:38.593Z,8524.00
2017-09-03T11:04:38.662Z,8832.00
2017-09-03T11:06:31.683Z,9176.00
2017-09-03T11:07:31.730Z,9200.00
2017-09-03T11:09:24.750Z,10048.00
2017-09-03T11:10:24.817Z,10348.00
2017-09-03T11:12:17.801Z,8176.00
2017-09-03T11:13:17.885Z,7516.00
2017-09-03T11:15:10.889Z,6608.00
2017-09-03T11:16:10.936Z,7276.00
2017-09-03T11:18:03.940Z,8708.00
2017-09-03T11:19:04.009Z,9060.00
2017-09-03T11:20:57.030Z,11552.00
2017-09-03T11:21:57.076Z,11732.00
2017-09-03T11:23:50.081Z,11332.00
2017-09-03T11:24:50.150Z,11380.00
2017-09-03T11:26:43.169Z,11356.00
2017-09-03T11:27:43.217Z,11084.00
2017-09-03T11:29:36.241Z,12108.00
2017-09-03T11:30:36.289Z,11748.00
2017-09-03T11:32:29.291Z,10480.00
2017-09-03T11:33:29.358Z,9692.00
2017-09-03T11:35:22.385Z,9092.00
2017-09-03T11:36:22.430Z,9080.00
2017-09-03T11:38:15.431Z,9116.00
2017-09-03T11:39:15.500Z,8760.00
2017-09-03T11:41:08.520Z,8068.00
2017-09-03T11:42:08.568Z,7856.00
2017-09-03T11:44:01.569Z,7060.00
2017-09-03T11:45:01.641Z,6912.00
2017-09-03T11:46:54.660Z,8132.00
2017-09-03T11:47:54.708Z,8940.00
2017-09-03T11:49:47.728Z,10868.00
2017-09-03T11:50:47.779Z,11288.00
2017-09-03T11:52:40.778Z,10796.00
2017-09-03T11:53:40.846Z,10424.00
2017-09-03T11:55:33.867Z,9996.00
2017-09-03T11:56:33.915Z,9984.00
2017-09-03T11:58:26.918Z,10652.00
2017-09-03T11:59:27.004Z,11116.00
2017-09-03T12:01:20.004Z,10688.00
2017-09-03T12:02:20.052Z,10156.00
2017-09-03T12:04:13.055Z,9160.00
2017-09-03T12:05:13.122Z,8940.00
2017-09-03T12:07:06.145Z,9464.00
2017-09-03T12:08:06.188Z,10024.00
2017-09-03T12:09:59.216Z,12532.00
2017-09-03T12:10:59.264Z,13620.00
2017-09-03T12:12:52.266Z,13000.00
2017-09-03T12:13:52.334Z,11644.00
2017-09-03T12:15:45.356Z,9276.00
2017-09-03T12:16:45.404Z,8376.00
2017-09-03T12:18:38.407Z,6864.00
2017-09-03T12:19:38.478Z,6748.00
2017-09-03T12:21:31.493Z,7036.00
2017-09-03T12:22:31.542Z,7348.00
2017-09-03T12:24:24.542Z,7940.00
2017-09-03T12:25:24.611Z,7860.00
2017-09-03T12:27:17.635Z,8740.00
2017-09-03T12:28:17.680Z,9380.00
2017-09-03T12:30:10.699Z,10476.00
2017-09-03T12:31:10.749Z,11484.00
2017-09-03T12:33:03.748Z,11712.00
2017-09-03T12:34:03.818Z,11352.00
2017-09-03T12:35:56.844Z,10780.00
2017-09-03T12:36:56.894Z,10224.00
2017-09-03T12:38:49.897Z,10220.00
2017-09-03T12:39:49.962Z,10228.00
2017-09-03T12:41:42.983Z,11080.00
2017-09-03T12:42:43.032Z,12264.00
2017-09-03T12:44:36.034Z,12960.00
2017-09-03T12:45:36.102Z,12912.00
2017-09-03T12:47:29.121Z,11760.00
2017-09-03T12:48:29.173Z,11064.00
2017-09-03T12:50:22.193Z,10216.00
2017-09-03T12:51:22.240Z,9264.00
2017-09-03T12:53:15.247Z,8112.00
2017-09-03T12:54:15.318Z,7752.00
2017-09-03T12:56:08.345Z,8480.00
2017-09-03T12:57:08.387Z,9100.00
2017-09-03T12:59:01.386Z,10284.00
2017-09-03T13:00:01.456Z,10404.00
2017-09-03T13:01:54.473Z,9164.00
2017-09-03T13:02:54.524Z,8676.00
2017-09-03T13:04:47.527Z,8992.00
2017-09-03T13:05:47.596Z,8732.00
2017-09-03T13:07:40.619Z,8264.00
2017-09-03T13:08:40.667Z,7908.00
2017-09-03T13:10:33.689Z,7400.00
2017-09-03T13:11:33.737Z,7428.00
2017-09-03T13:13:26.738Z,7368.00
2017-09-03T13:14:26.808Z,7472.00
2017-09-03T13:16:19.827Z,7936.00
2017-09-03T13:17:19.877Z,7844.00
2017-09-03T13:19:12.877Z,7132.00
2017-09-03T13:20:12.948Z,6700.00
2017-09-03T13:22:05.973Z,6508.00
2017-09-03T13:23:06.021Z,6472.00
2017-09-03T13:24:59.052Z,6256.00
2017-09-03T13:25:59.101Z,6204.00
2017-09-03T13:27:52.119Z,6544.00
2017-09-03T13:28:52.168Z,6452.00
2017-09-03T13:30:45.188Z,6804.00
2017-09-03T13:31:45.235Z,7364.00
2017-09-03T13:33:38.751Z,7096.00
2017-09-03T13:34:38.815Z,6468.00
2017-09-03T13:36:31.831Z,5424.00
2017-09-03T13:37:31.885Z,4976.00
2017-09-03T13:39:24.887Z,4800.00
2017-09-03T13:40:24.958Z,4980.00
2017-09-03T13:42:17.982Z,5868.00
2017-09-03T13:43:18.033Z,6256.00
2017-09-03T13:45:11.050Z,6856.00
2017-09-03T13:46:11.099Z,7172.00
2017-09-03T13:48:04.099Z,7916.00
2017-09-03T13:49:04.166Z,8400.00
2017-09-03T13:50:57.184Z,8524.00
2017-09-03T13:51:57.235Z,8204.00
2017-09-03T13:53:50.235Z,7236.00
2017-09-03T13:54:50.302Z,6464.00
2017-09-03T13:56:43.323Z,6072.00
2017-09-03T13:57:43.373Z,5728.00
2017-09-03T13:59:36.373Z,4992.00
2017-09-03T14:00:36.446Z,4852.00
2017-09-03T14:02:29.462Z,4804.00
2017-09-03T14:03:29.509Z,4752.00
2017-09-03T14:05:22.531Z,4688.00
2017-09-03T14:06:22.579Z,4732.00
2017-09-03T14:08:15.600Z,4704.00
2017-09-03T14:09:15.650Z,4648.00
2017-09-03T14:11:08.669Z,4756.00
2017-09-03T14:12:08.762Z,4876.00
2017-09-03T14:14:01.715Z,5088.00
2017-09-03T14:15:01.784Z,5028.00
2017-09-03T14:16:54.815Z,4936.00
2017-09-03T14:17:54.853Z,4764.00
2017-09-03T14:19:47.853Z,4600.00
2017-09-03T14:20:47.921Z,4556.00
2017-09-03T14:22:40.942Z,4492.00
2017-09-03T14:23:40.991Z,4440.00
2017-09-03T14:25:34.017Z,4344.00
2017-09-03T14:26:34.066Z,4284.00
2017-09-03T14:28:27.063Z,4308.00
2017-09-03T14:29:27.132Z,4324.00
2017-09-03T14:31:20.160Z,4128.00
2017-09-03T14:32:20.207Z,4148.00
2017-09-03T14:34:13.715Z,4240.00
2017-09-03T14:35:13.782Z,4276.00
2017-09-03T14:37:06.802Z,4532.00
2017-09-03T14:38:06.850Z,4644.00
2017-09-03T14:39:59.852Z,4720.00
2017-09-03T14:40:59.923Z,4700.00
2017-09-03T14:42:52.936Z,4660.00
2017-09-03T14:43:52.982Z,4584.00
2017-09-03T14:45:46.001Z,4344.00
2017-09-03T14:46:46.049Z,4316.00
2017-09-03T14:48:39.052Z,4372.00
2017-09-03T14:49:39.118Z,4436.00
2017-09-03T14:51:32.152Z,4276.00
2017-09-03T14:52:32.196Z,4228.00
2017-09-03T14:54:25.196Z,4136.00
2017-09-03T14:55:25.263Z,4084.00
2017-09-03T14:57:18.290Z,3948.00
2017-09-03T14:58:18.341Z,3704.00
2017-09-03T15:00:11.344Z,3672.00
2017-09-03T15:01:11.417Z,3736.00
2017-09-03T15:03:04.426Z,3920.00
2017-09-03T15:04:04.473Z,4208.00
2017-09-03T15:05:57.510Z,4504.00
2017-09-03T15:06:57.543Z,4644.00
2017-09-03T15:08:50.541Z,4928.00
2017-09-03T15:09:50.609Z,5080.00
2017-09-03T15:11:43.627Z,5160.00
2017-09-03T15:12:43.679Z,4988.00
2017-09-03T15:14:36.676Z,4624.00
2017-09-03T15:15:36.744Z,4296.00
2017-09-03T15:17:29.764Z,4216.00
2017-09-03T15:18:29.811Z,4392.00
2017-09-03T15:20:22.809Z,4724.00
2017-09-03T15:21:22.877Z,4836.00
2017-09-03T15:23:15.902Z,4416.00
2017-09-03T15:24:15.952Z,4228.00
2017-09-03T15:26:08.969Z,4128.00
2017-09-03T15:27:09.016Z,4244.00
2017-09-03T15:29:02.016Z,4848.00
2017-09-03T15:30:02.082Z,5052.00
2017-09-03T15:31:55.100Z,4944.00
2017-09-03T15:32:55.147Z,4772.00
2017-09-03T15:34:48.148Z,4268.00
2017-09-03T15:35:48.222Z,4044.00
2017-09-03T15:37:41.256Z,3860.00
2017-09-03T15:38:41.302Z,3860.00
2017-09-03T15:40:34.286Z,3992.00
2017-09-03T15:41:34.820Z,4080.00
2017-09-03T15:43:27.422Z,1520.00
2017-09-03T15:44:27.426Z,4440.00
2017-09-03T15:46:20.443Z,4840.00
2017-09-03T15:47:20.491Z,4924.00
2017-09-03T15:49:13.492Z,4992.00
2017-09-03T15:50:13.560Z,4968.00
2017-09-03T15:52:06.583Z,5052.00
2017-09-03T15:53:06.629Z,5232.00
2017-09-03T15:54:59.630Z,5168.00
2017-09-03T15:55:59.698Z,5248.00
2017-09-03T15:57:52.719Z,5680.00
2017-09-03T15:58:52.767Z,5936.00
2017-09-03T16:00:45.765Z,6224.00
2017-09-03T16:01:45.834Z,6528.00
2017-09-03T16:03:38.855Z,6964.00
2017-09-03T16:04:38.902Z,6816.00
2017-09-03T16:06:31.923Z,5684.00
2017-09-03T16:07:31.971Z,5088.00
2017-09-03T16:09:25.485Z,4284.00
2017-09-03T16:10:25.548Z,3960.00
2017-09-03T16:12:18.571Z,3504.00
2017-09-03T16:13:18.620Z,3352.00
2017-09-03T16:15:11.621Z,3316.00
2017-09-03T16:16:11.688Z,3400.00
2017-09-03T16:18:04.707Z,3500.00
2017-09-03T16:19:04.755Z,3544.00
2017-09-03T16:20:57.758Z,3828.00
2017-09-03T16:21:57.824Z,4032.00
2017-09-03T16:23:50.844Z,4116.00
2017-09-03T16:24:50.893Z,4140.00
2017-09-03T16:26:43.911Z,3788.00
2017-09-03T16:27:43.959Z,3544.00
2017-09-03T16:29:36.957Z,3296.00
2017-09-03T16:30:37.024Z,3232.00
2017-09-03T16:32:30.042Z,3224.00
2017-09-03T16:33:30.089Z,3264.00
2017-09-03T16:35:23.093Z,3248.00
2017-09-03T16:36:23.157Z,3232.00
2017-09-03T16:38:16.179Z,3340.00
2017-09-03T16:39:16.228Z,3368.00
2017-09-03T16:41:09.228Z,3312.00
2017-09-03T16:42:09.295Z,3236.00
2017-09-03T16:44:02.317Z,3036.00
2017-09-03T16:45:02.366Z,2964.00
2017-09-03T16:46:55.381Z,2880.00
2017-09-03T16:47:55.431Z,2808.00
2017-09-03T16:49:48.435Z,2600.00
2017-09-03T16:50:48.496Z,2500.00
2017-09-03T16:52:41.515Z,2372.00
2017-09-03T16:53:41.563Z,2320.00
2017-09-03T16:55:34.563Z,2248.00
2017-09-03T16:56:34.628Z,2220.00
2017-09-03T16:58:27.645Z,2148.00
2017-09-03T16:59:27.693Z,2108.00
2017-09-03T17:01:20.691Z,2044.00
2017-09-03T17:02:20.757Z,2008.00
2017-09-03T17:04:13.803Z,1948.00
2017-09-03T17:05:13.822Z,1928.00
2017-09-03T17:07:06.851Z,1868.00
2017-09-03T17:08:06.898Z,1840.00
2017-09-03T17:09:59.893Z,1784.00
2017-09-03T17:10:59.991Z,1752.00
2017-09-03T17:12:52.979Z,1704.00
2017-09-03T17:13:53.024Z,1672.00
2017-09-03T17:15:46.027Z,1612.00
2017-09-03T17:16:46.089Z,1580.00
2017-09-03T17:18:39.114Z,1528.00
2017-09-03T17:19:39.162Z,1500.00
2017-09-03T17:21:32.159Z,1452.00
2017-09-03T17:22:32.227Z,1424.00
2017-09-03T17:24:25.245Z,1372.00
2017-09-03T17:25:25.293Z,1340.00
2017-09-03T17:27:18.332Z,1284.00
2017-09-03T17:28:18.361Z,1252.00
2017-09-03T17:30:11.356Z,1192.00
2017-09-03T17:31:11.425Z,1164.00
2017-09-03T17:33:04.443Z,1108.00
2017-09-03T17:34:04.490Z,1076.00
2017-09-03T17:35:57.486Z,1020.00
2017-09-03T17:36:57.552Z,992.00
2017-09-03T17:38:50.568Z,940.00
2017-09-03T17:39:50.619Z,912.00
2017-09-03T17:41:43.623Z,860.00
2017-09-03T17:42:43.692Z,832.00
2017-09-03T17:44:36.697Z,780.00