createdAt,value
2019-05-20T00:02:23.554Z,4.27
2019-05-20T00:05:07.594Z,3.90
2019-05-20T00:07:57.829Z,4.00
2019-05-20T00:10:48.093Z,4.40
2019-05-20T00:13:37.767Z,8.33
2019-05-20T00:16:27.401Z,4.43
2019-05-20T00:19:16.954Z,4.87
2019-05-20T00:22:06.821Z,5.47
2019-05-20T00:24:57.026Z,4.67
2019-05-20T00:27:47.134Z,6.60
2019-05-20T00:30:36.927Z,5.03
2019-05-20T00:33:26.928Z,3.63
2019-05-20T00:36:16.452Z,3.37
2019-05-20T00:39:32.022Z,6.47
2019-05-20T00:42:22.197Z,4.13
2019-05-20T00:45:13.076Z,3.50
2019-05-20T00:48:03.866Z,4.20
2019-05-20T00:50:53.602Z,3.00
2019-05-20T00:53:43.523Z,3.20
2019-05-20T00:56:33.337Z,7.90
2019-05-20T00:59:23.125Z,3.73
2019-05-20T01:02:12.701Z,3.87
2019-05-20T01:05:02.793Z,3.73
2019-05-20T01:07:52.797Z,5.13
2019-05-20T01:10:43.682Z,4.43
2019-05-20T01:13:33.921Z,3.93
2019-05-20T01:16:23.537Z,4.13
2019-05-20T01:19:13.260Z,4.20
2019-05-20T01:22:03.587Z,9.30
2019-05-20T01:24:54.142Z,4.27
2019-05-20T01:27:43.777Z,3.73
2019-05-20T01:30:33.433Z,4.57
2019-05-20T01:33:23.122Z,5.27
2019-05-20T01:36:12.770Z,4.57
2019-05-20T01:39:02.379Z,4.93
2019-05-20T01:41:52.801Z,4.10
2019-05-20T01:44:42.202Z,3.67
2019-05-20T01:47:32.399Z,4.10
2019-05-20T01:50:22.822Z,4.37
2019-05-20T01:53:12.797Z,4.30
2019-05-20T01:56:02.708Z,5.47
2019-05-20T01:58:52.942Z,4.83
2019-05-20T02:01:54.561Z,4.23
2019-05-20T02:04:44.871Z,3.70
2019-05-20T02:07:34.176Z,3.73
2019-05-20T02:10:24.072Z,5.60
2019-05-20T02:13:15.586Z,5.43
2019-05-20T02:16:07.521Z,4.07
2019-05-20T02:18:57.455Z,4.50
2019-05-20T02:21:47.586Z,4.50
2019-05-20T02:24:37.297Z,4.90
2019-05-20T02:27:26.637Z,4.43
2019-05-20T02:30:16.507Z,6.47
2019-05-20T02:33:06.967Z,4.90
2019-05-20T02:35:57.859Z,5.47
2019-05-20T02:38:47.565Z,5.43
2019-05-20T02:41:37.662Z,4.80
2019-05-20T02:44:27.780Z,5.30
2019-05-20T02:47:17.835Z,6.33
2019-05-20T02:50:08.156Z,5.67
2019-05-20T02:52:59.054Z,7.37
2019-05-20T02:55:49.278Z,5.67
2019-05-20T02:58:39.431Z,5.40
2019-05-20T03:01:29.176Z,5.87
2019-05-20T03:04:19.373Z,4.73
2019-05-20T03:07:10.272Z,5.27
2019-05-20T03:10:00.072Z,5.27
2019-05-20T03:12:51.346Z,5.50
2019-05-20T03:15:40.982Z,5.57
2019-05-20T03:18:30.282Z,4.80
2019-05-20T03:21:19.749Z,5.77
2019-05-20T03:24:09.387Z,4.60
2019-05-20T03:26:58.882Z,7.17
2019-05-20T03:29:48.818Z,4.53
2019-05-20T03:32:38.902Z,7.63
2019-05-20T03:35:29.985Z,4.57
2019-05-20T03:38:20.446Z,5.13
2019-05-20T03:41:11.115Z,5.47
2019-05-20T03:44:00.294Z,11.17
2019-05-20T03:46:49.876Z,3.70
2019-05-20T03:49:39.157Z,4.07
2019-05-20T03:52:29.004Z,3.90
2019-05-20T03:55:19.166Z,7.03
2019-05-20T03:58:13.341Z,6.37
2019-05-20T04:01:02.465Z,4.10
2019-05-20T04:03:52.752Z,4.83
2019-05-20T04:06:42.421Z,4.23
2019-05-20T04:09:32.656Z,4.43
2019-05-20T04:12:22.917Z,8.20
2019-05-20T04:15:12.292Z,3.93
2019-05-20T04:18:02.637Z,3.60
2019-05-20T04:20:52.975Z,3.97
2019-05-20T04:23:42.947Z,3.53
2019-05-20T04:26:32.957Z,4.60
2019-05-20T04:29:24.321Z,3.73
2019-05-20T04:32:14.143Z,3.33
2019-05-20T04:35:20.770Z,3.10
2019-05-20T04:37:55.236Z,5.90
2019-05-20T04:40:44.642Z,5.07
2019-05-20T04:43:35.304Z,12.70
2019-05-20T04:46:26.626Z,2.70
2019-05-20T04:49:16.395Z,2.90
2019-05-20T04:52:06.196Z,5.40
2019-05-20T04:54:56.253Z,3.20
2019-05-20T04:57:45.973Z,3.90
2019-05-20T05:00:56.389Z,2.77
2019-05-20T05:03:46.331Z,3.33
2019-05-20T05:06:35.906Z,3.10
2019-05-20T05:09:25.967Z,2.60
2019-05-20T05:12:15.756Z,3.37
2019-05-20T05:15:08.038Z,3.67
2019-05-20T05:17:58.145Z,3.53
2019-05-20T05:20:48.815Z,3.67
2019-05-20T05:23:38.776Z,6.33
2019-05-20T05:26:28.181Z,2.93
2019-05-20T05:29:17.951Z,2.20
2019-05-20T05:32:08.060Z,3.10
2019-05-20T05:34:57.801Z,3.30
2019-05-20T05:37:48.218Z,2.23
2019-05-20T05:40:38.980Z,1.43
2019-05-20T05:43:28.813Z,1.50
2019-05-20T05:46:18.643Z,1.40
2019-05-20T05:49:08.297Z,0.90
2019-05-20T05:51:58.175Z,1.53
2019-05-20T05:54:48.000Z,2.07
2019-05-20T05:57:38.521Z,1.70
2019-05-20T06:00:27.890Z,7.50
2019-05-20T06:03:17.646Z,1.73
2019-05-20T06:06:12.771Z,2.00
2019-05-20T06:08:58.963Z,1.83
2019-05-20T06:11:48.713Z,2.43
2019-05-20T06:14:39.022Z,1.30
2019-05-20T06:17:29.030Z,1.30
2019-05-20T06:20:20.624Z,1.77
2019-05-20T06:23:10.201Z,1.73
2019-05-20T06:26:00.080Z,1.80
2019-05-20T06:28:49.758Z,1.80
2019-05-20T06:31:39.232Z,1.47
2019-05-20T06:34:29.822Z,2.03
2019-05-20T06:37:21.144Z,1.50
2019-05-20T06:40:10.962Z,1.13
2019-05-20T06:43:01.403Z,1.97
2019-05-20T06:45:51.346Z,1.87
2019-05-20T06:48:41.541Z,2.27
2019-05-20T06:51:31.418Z,1.83
2019-05-20T06:54:21.826Z,1.90
2019-05-20T06:57:11.409Z,2.10
2019-05-20T07:00:01.671Z,2.43
2019-05-20T07:02:52.212Z,2.23
2019-05-20T07:05:42.517Z,2.87
2019-05-20T07:08:32.008Z,2.30
2019-05-20T07:11:21.575Z,2.57
2019-05-20T07:14:11.026Z,2.37
2019-05-20T07:17:01.625Z,2.40
2019-05-20T07:19:52.426Z,2.47
2019-05-20T07:22:55.360Z,2.53
2019-05-20T07:25:33.291Z,2.80
2019-05-20T07:28:23.546Z,2.40
2019-05-20T07:31:13.160Z,2.43
2019-05-20T07:34:03.285Z,2.80
2019-05-20T07:37:02.486Z,2.67
2019-05-20T07:39:45.021Z,2.50
2019-05-20T07:42:34.459Z,2.63
2019-05-20T07:45:24.886Z,2.90
2019-05-20T07:48:15.424Z,2.57
2019-05-20T07:51:05.355Z,8.27
2019-05-20T07:53:56.872Z,3.23
2019-05-20T07:56:48.778Z,2.73
2019-05-20T07:59:40.627Z,3.17
2019-05-20T08:02:30.941Z,2.83
2019-05-20T08:05:20.795Z,3.10
2019-05-20T08:08:11.196Z,4.90
2019-05-20T08:11:00.927Z,3.67
2019-05-20T08:13:51.103Z,3.27
2019-05-20T08:16:40.707Z,4.23
2019-05-20T08:19:31.262Z,4.33
2019-05-20T08:22:20.881Z,5.00
2019-05-20T08:25:14.065Z,4.03
2019-05-20T08:28:03.470Z,3.63
2019-05-20T08:30:53.255Z,3.13
2019-05-20T08:33:42.957Z,4.00
2019-05-20T08:36:32.836Z,3.83
2019-05-20T08:39:22.808Z,3.43
2019-05-20T08:42:12.540Z,3.17
2019-05-20T08:45:02.456Z,3.07
2019-05-20T08:47:54.402Z,3.30
2019-05-20T08:50:44.256Z,3.87
2019-05-20T08:53:33.827Z,2.87
2019-05-20T08:56:23.751Z,2.58
2019-05-20T08:59:13.100Z,2.53
2019-05-20T09:02:02.762Z,2.60
2019-05-20T09:04:54.549Z,2.77
2019-05-20T09:08:01.078Z,2.72
2019-05-20T09:10:39.412Z,3.42
2019-05-20T09:13:28.150Z,2.35
2019-05-20T09:16:17.797Z,2.10
2019-05-20T09:19:07.586Z,2.37
2019-05-20T09:21:58.781Z,6.75
2019-05-20T09:24:48.727Z,5.15
2019-05-20T09:27:38.626Z,3.50
2019-05-20T09:30:28.331Z,3.42
2019-05-20T09:33:18.505Z,2.62
2019-05-20T09:36:08.829Z,3.90
2019-05-20T09:38:59.260Z,2.60
2019-05-20T09:41:48.792Z,3.33
2019-05-20T09:44:38.296Z,9.20
2019-05-20T09:47:28.069Z,2.35
2019-05-20T09:50:18.951Z,3.92
2019-05-20T09:53:09.578Z,2.77
2019-05-20T09:56:00.977Z,15.00
2019-05-20T09:58:50.908Z,13.60
2019-05-20T10:01:40.772Z,2.02
2019-05-20T10:04:30.674Z,23.20
2019-05-20T10:07:20.497Z,2.83
2019-05-20T10:10:10.711Z,2.95
2019-05-20T10:13:00.642Z,1.27
2019-05-20T10:15:50.319Z,3.35
2019-05-20T10:18:40.386Z,1.52
2019-05-20T10:21:30.296Z,1.60
2019-05-20T10:24:19.967Z,1.52
2019-05-20T10:27:10.157Z,2.42
2019-05-20T10:29:59.526Z,1.87
2019-05-20T10:32:49.446Z,1.60
2019-05-20T10:35:39.371Z,1.57
2019-05-20T10:38:29.347Z,1.77
2019-05-20T10:41:18.901Z,3.87
2019-05-20T10:44:09.477Z,2.17
2019-05-20T10:46:59.302Z,1.15
2019-05-20T10:49:49.947Z,1.70
2019-05-20T10:52:40.144Z,1.57
2019-05-20T10:55:30.468Z,1.40
2019-05-20T10:58:20.361Z,1.80
2019-05-20T11:01:10.178Z,4.58
2019-05-20T11:04:00.386Z,1.25
2019-05-20T11:06:50.363Z,2.05
2019-05-20T11:09:39.996Z,1.10
2019-05-20T11:12:29.956Z,1.40
2019-05-20T11:15:20.391Z,4.17
2019-05-20T11:18:10.805Z,1.80
2019-05-20T11:21:00.956Z,1.87
2019-05-20T11:23:50.562Z,1.80
2019-05-20T11:26:40.243Z,1.80
2019-05-20T11:29:30.141Z,2.77
2019-05-20T11:32:20.366Z,1.62
2019-05-20T11:35:11.177Z,0.75
2019-05-20T11:38:02.021Z,1.70
2019-05-20T11:40:52.307Z,1.17
2019-05-20T11:43:41.702Z,1.32
2019-05-20T11:46:31.141Z,0.57
2019-05-20T11:49:21.350Z,2.42
2019-05-20T11:52:11.458Z,0.82
2019-05-20T11:55:01.456Z,2.20
2019-05-20T11:57:51.511Z,0.50
2019-05-20T12:00:41.480Z,2.08
2019-05-20T12:03:32.861Z,1.32
2019-05-20T12:06:23.311Z,0.65
2019-05-20T12:09:14.076Z,0.60
2019-05-20T12:12:03.909Z,4.85
2019-05-20T12:14:53.631Z,0.90
2019-05-20T12:17:43.289Z,0.88
2019-05-20T12:20:33.170Z,1.02
2019-05-20T12:23:23.093Z,1.57
2019-05-20T12:26:13.187Z,4.87
2019-05-20T12:29:04.156Z,8.53
2019-05-20T12:31:54.300Z,1.67
2019-05-20T12:34:44.449Z,3.30
2019-05-20T12:37:35.106Z,1.75
2019-05-20T12:40:25.342Z,3.33
2019-05-20T12:43:15.266Z,2.67
2019-05-20T12:46:07.110Z,2.55
2019-05-20T12:48:58.010Z,1.35
2019-05-20T12:51:47.934Z,1.27
2019-05-20T12:54:38.477Z,0.70
2019-05-20T12:57:28.738Z,0.78
2019-05-20T13:00:19.914Z,1.25
2019-05-20T13:03:10.436Z,2.05
2019-05-20T13:06:00.562Z,7.30
2019-05-20T13:08:51.036Z,2.05
2019-05-20T13:11:40.866Z,2.27
2019-05-20T13:14:32.852Z,1.20
2019-05-20T13:17:22.973Z,0.95
2019-05-20T13:20:12.859Z,4.80
2019-05-20T13:23:04.539Z,1.22
2019-05-20T13:25:53.706Z,1.10
2019-05-20T13:28:44.571Z,1.40
2019-05-20T13:31:34.817Z,1.30
2019-05-20T13:34:24.988Z,1.00
2019-05-20T13:37:15.125Z,1.07
2019-05-20T13:40:04.637Z,3.00
2019-05-20T13:42:56.066Z,4.90
2019-05-20T13:45:48.767Z,1.20
2019-05-20T13:48:39.996Z,1.33
2019-05-20T13:51:29.788Z,2.87
2019-05-20T13:54:19.666Z,1.20
2019-05-20T13:57:12.935Z,3.63
2019-05-20T14:00:01.137Z,0.77
2019-05-20T14:02:51.905Z,1.10
2019-05-20T14:05:41.723Z,0.80
2019-05-20T14:08:32.195Z,0.80
2019-05-20T14:11:33.841Z,0.82
2019-05-20T14:14:14.333Z,0.57
2019-05-20T14:17:04.061Z,0.30
2019-05-20T14:19:54.751Z,0.70
2019-05-20T14:22:44.581Z,0.47
2019-05-20T14:25:34.463Z,1.17
2019-05-20T14:28:25.353Z,0.47
2019-05-20T14:31:14.718Z,0.40
2019-05-20T14:34:07.441Z,0.72
2019-05-20T14:36:58.038Z,0.60
2019-05-20T14:39:48.073Z,0.65
2019-05-20T14:42:39.761Z,0.40
2019-05-20T14:45:30.000Z,1.20
2019-05-20T14:48:20.220Z,2.15
2019-05-20T14:51:10.942Z,0.60
2019-05-20T14:54:00.798Z,1.12
2019-05-20T14:56:50.800Z,1.37
2019-05-20T14:59:40.361Z,0.57
2019-05-20T15:02:31.264Z,0.50
2019-05-20T15:05:22.706Z,0.60
2019-05-20T15:08:13.184Z,0.65
2019-05-20T15:11:03.306Z,1.17
2019-05-20T15:13:54.741Z,0.60
2019-05-20T15:16:44.715Z,0.20
2019-05-20T15:19:34.066Z,0.78
2019-05-20T15:22:23.542Z,1.62
2019-05-20T15:25:13.637Z,0.55
2019-05-20T15:28:03.400Z,0.33
2019-05-20T15:30:53.382Z,0.45
2019-05-20T15:33:43.456Z,0.40
2019-05-20T15:36:33.695Z,1.35
2019-05-20T15:39:27.038Z,0.57
2019-05-20T15:42:16.966Z,0.53
2019-05-20T15:45:07.594Z,0.88
2019-05-20T15:47:58.354Z,0.82
2019-05-20T15:50:47.986Z,1.32
2019-05-20T15:53:38.027Z,5.05
2019-05-20T15:56:27.935Z,0.60
2019-05-20T15:59:17.947Z,0.50
2019-05-20T16:02:08.422Z,0.60
2019-05-20T16:04:58.861Z,0.30
2019-05-20T16:07:49.166Z,0.68
2019-05-20T16:10:40.070Z,6.17
2019-05-20T16:13:31.596Z,0.88
2019-05-20T16:16:21.091Z,2.25
2019-05-20T16:19:10.786Z,0.62
2019-05-20T16:22:00.691Z,0.57
2019-05-20T16:24:51.335Z,1.40
2019-05-20T16:27:41.139Z,0.30
2019-05-20T16:30:32.078Z,0.80
2019-05-20T16:33:22.341Z,0.72
2019-05-20T16:36:12.970Z,1.80
2019-05-20T16:39:03.379Z,1.95
2019-05-20T16:41:54.501Z,0.85
2019-05-20T16:44:44.683Z,4.78
2019-05-20T16:47:34.509Z,7.97
2019-05-20T16:50:24.170Z,0.93
2019-05-20T16:53:14.306Z,1.55
2019-05-20T16:56:04.291Z,6.30
2019-05-20T16:58:54.611Z,1.40
2019-05-20T17:01:46.526Z,1.40
2019-05-20T17:04:36.655Z,1.33
2019-05-20T17:07:26.595Z,4.53
2019-05-20T17:10:17.666Z,0.80
2019-05-20T17:13:08.231Z,2.57
2019-05-20T17:15:57.695Z,1.00
2019-05-20T17:18:47.193Z,1.33
2019-05-20T17:21:36.653Z,0.80
2019-05-20T17:24:26.943Z,1.10
2019-05-20T17:27:17.086Z,0.90
2019-05-20T17:30:09.352Z,1.00
2019-05-20T17:33:00.226Z,0.80
2019-05-20T17:35:50.905Z,0.80
2019-05-20T17:38:42.306Z,1.30
2019-05-20T17:41:32.569Z,2.53
2019-05-20T17:44:22.965Z,2.00
2019-05-20T17:47:13.071Z,1.00
2019-05-20T17:50:03.594Z,11.60
2019-05-20T17:52:54.135Z,50.13
2019-05-20T17:55:44.691Z,50.60
2019-05-20T17:58:37.258Z,40.90
2019-05-20T18:01:26.151Z,20.43
2019-05-20T18:04:15.858Z,15.33
2019-05-20T18:07:06.006Z,5.63
2019-05-20T18:09:55.997Z,9.43
2019-05-20T18:12:47.308Z,4.17
2019-05-20T18:15:37.142Z,2.70
2019-05-20T18:18:26.795Z,4.73
2019-05-20T18:21:16.556Z,1.73
2019-05-20T18:24:06.594Z,1.40
2019-05-20T18:26:56.810Z,1.00
2019-05-20T18:29:47.236Z,3.70
2019-05-20T18:32:38.588Z,1.10
2019-05-20T18:35:29.124Z,0.73
2019-05-20T18:38:19.781Z,1.57
2019-05-20T18:41:10.795Z,1.07
2019-05-20T18:44:01.346Z,0.90
2019-05-20T18:46:52.882Z,0.90
2019-05-20T18:49:43.114Z,2.80
2019-05-20T18:52:34.396Z,0.90
2019-05-20T18:55:25.759Z,1.00
2019-05-20T18:58:16.352Z,0.80
2019-05-20T19:01:06.311Z,0.90
2019-05-20T19:04:06.624Z,1.70
2019-05-20T19:06:59.956Z,0.53
2019-05-20T19:09:58.196Z,0.77
2019-05-20T19:12:57.301Z,8.20
2019-05-20T19:15:49.671Z,1.03
2019-05-20T19:18:40.560Z,1.83
2019-05-20T19:21:30.935Z,1.00
2019-05-20T19:24:23.123Z,0.70
2019-05-20T19:27:16.887Z,0.53
2019-05-20T19:30:12.412Z,0.90
2019-05-20T19:33:03.541Z,0.60
2019-05-20T19:35:54.287Z,0.73
2019-05-20T19:38:45.956Z,4.10
2019-05-20T19:41:37.091Z,0.60
2019-05-20T19:44:27.270Z,0.80
2019-05-20T19:47:18.656Z,0.77
2019-05-20T19:50:10.627Z,0.60
2019-05-20T19:53:01.599Z,1.00
2019-05-20T19:55:51.427Z,4.03
2019-05-20T19:58:43.130Z,1.10
2019-05-20T20:01:33.886Z,3.07
2019-05-20T20:04:25.741Z,1.07
2019-05-20T20:07:19.880Z,1.27
2019-05-20T20:10:12.599Z,4.53
2019-05-20T20:13:04.011Z,0.70
2019-05-20T20:15:58.162Z,9.63
2019-05-20T20:18:51.821Z,1.40
2019-05-20T20:21:44.491Z,3.70
2019-05-20T20:24:39.938Z,1.67
2019-05-20T20:27:32.101Z,1.03
2019-05-20T20:30:22.471Z,1.00
2019-05-20T20:33:12.526Z,0.87
2019-05-20T20:36:03.626Z,0.90
2019-05-20T20:38:55.080Z,0.40
2019-05-20T20:41:45.037Z,0.60
2019-05-20T20:44:34.760Z,0.60
2019-05-20T20:47:24.491Z,1.23
2019-05-20T20:50:14.793Z,0.50
2019-05-20T20:53:05.040Z,0.53
2019-05-20T20:55:55.031Z,0.80
2019-05-20T20:58:44.582Z,1.30
2019-05-20T21:01:34.651Z,0.60
2019-05-20T21:04:24.715Z,3.27
2019-05-20T21:07:15.267Z,2.17
2019-05-20T21:10:08.239Z,2.37
2019-05-20T21:12:58.951Z,1.43
2019-05-20T21:15:50.461Z,1.10
2019-05-20T21:18:40.540Z,2.60
2019-05-20T21:21:31.610Z,0.97
2019-05-20T21:24:24.686Z,4.83
2019-05-20T21:27:16.646Z,10.80
2019-05-20T21:30:11.286Z,0.77
2019-05-20T21:33:09.247Z,1.60
2019-05-20T21:35:56.291Z,1.10
2019-05-20T21:38:47.445Z,2.30
2019-05-20T21:41:38.001Z,2.83
2019-05-20T21:44:32.921Z,8.37
2019-05-20T21:47:29.997Z,1.37
2019-05-20T21:50:20.880Z,1.70
2019-05-20T21:53:10.789Z,1.50
2019-05-20T21:56:01.421Z,3.97
2019-05-20T21:58:51.076Z,1.63
2019-05-20T22:01:41.286Z,3.10
2019-05-20T22:04:31.227Z,1.63
2019-05-20T22:07:21.037Z,1.90
2019-05-20T22:10:11.712Z,4.83
2019-05-20T22:13:01.838Z,2.20
2019-05-20T22:15:51.484Z,1.60
2019-05-20T22:18:41.576Z,1.17
2019-05-20T22:21:37.100Z,1.40
2019-05-20T22:24:26.568Z,1.60
2019-05-20T22:27:16.076Z,1.80
2019-05-20T22:30:08.178Z,2.83
2019-05-20T22:32:59.903Z,1.47
2019-05-20T22:35:50.040Z,2.17
2019-05-20T22:38:40.495Z,1.23
2019-05-20T22:41:31.901Z,1.73
2019-05-20T22:44:23.116Z,2.43
2019-05-20T22:47:12.924Z,1.90
2019-05-20T22:50:03.266Z,5.00
2019-05-20T22:52:52.975Z,2.40
2019-05-20T22:55:42.876Z,2.50
2019-05-20T22:58:32.457Z,2.70
2019-05-20T23:01:22.406Z,2.63
2019-05-20T23:04:12.141Z,2.30
2019-05-20T23:07:01.921Z,4.30
2019-05-20T23:09:52.076Z,2.30
2019-05-20T23:12:41.761Z,1.77
2019-05-20T23:15:31.991Z,2.77
2019-05-20T23:18:21.680Z,1.63
2019-05-20T23:21:11.865Z,2.23
2019-05-20T23:24:01.661Z,1.70
2019-05-20T23:26:52.006Z,2.43
2019-05-20T23:29:41.863Z,3.53
2019-05-20T23:32:32.046Z,3.87
2019-05-20T23:35:22.860Z,3.20
2019-05-20T23:38:12.705Z,2.70
2019-05-20T23:41:02.461Z,2.97
2019-05-20T23:43:52.245Z,2.57
2019-05-20T23:46:42.306Z,2.40
2019-05-20T23:49:32.675Z,2.87
2019-05-20T23:52:22.660Z,5.23
2019-05-20T23:55:12.446Z,2.73
2019-05-20T23:58:02.420Z,2.43
