createdAt,value
2022-09-06T00:00:57.321Z,78.92
2022-09-06T00:03:24.877Z,80.90
2022-09-06T00:05:52.175Z,81.39
2022-09-06T00:08:19.079Z,81.87
2022-09-06T00:10:45.946Z,82.99
2022-09-06T00:13:12.914Z,83.72
2022-09-06T00:15:41.198Z,84.91
2022-09-06T00:18:08.377Z,84.70
2022-09-06T00:20:38.592Z,85.38
2022-09-06T00:23:07.199Z,84.31
2022-09-06T00:25:35.412Z,84.15
2022-09-06T00:28:05.622Z,81.55
2022-09-06T00:30:33.763Z,81.74
2022-09-06T00:33:02.142Z,81.89
2022-09-06T00:35:29.664Z,80.38
2022-09-06T00:37:58.650Z,79.95
2022-09-06T00:40:27.148Z,80.52
2022-09-06T00:42:54.275Z,79.98
2022-09-06T00:45:22.976Z,81.63
2022-09-06T00:47:50.569Z,82.09
2022-09-06T00:50:19.870Z,82.09
2022-09-06T00:52:52.092Z,80.98
2022-09-06T00:55:21.341Z,80.04
2022-09-06T00:57:49.708Z,79.85
2022-09-06T01:00:19.238Z,79.89
2022-09-06T01:02:46.811Z,80.05
2022-09-06T01:05:15.167Z,79.99
2022-09-06T01:08:02.247Z,80.82
2022-09-06T01:11:01.851Z,80.99
2022-09-06T01:13:43.323Z,80.66
2022-09-06T01:16:21.335Z,80.47
2022-09-06T01:19:26.850Z,82.26
2022-09-06T01:22:08.624Z,80.17
2022-09-06T01:25:14.460Z,78.46
2022-09-06T01:28:26.332Z,79.30
2022-09-06T01:31:07.313Z,78.21
2022-09-06T01:33:45.980Z,78.94
2022-09-06T01:36:20.853Z,79.05
2022-09-06T01:38:47.759Z,79.21
2022-09-06T01:41:14.858Z,79.64
2022-09-06T01:43:50.345Z,80.57
2022-09-06T01:46:32.549Z,82.59
2022-09-06T01:49:22.841Z,82.14
2022-09-06T01:52:10.030Z,84.37
2022-09-06T01:55:05.386Z,83.72
2022-09-06T01:57:54.982Z,82.36
2022-09-06T02:00:23.958Z,82.60
2022-09-06T02:03:05.638Z,83.19
2022-09-06T02:05:41.430Z,82.11
2022-09-06T02:08:17.400Z,83.07
2022-09-06T02:10:53.675Z,81.11
2022-09-06T02:13:26.013Z,80.67
2022-09-06T02:16:01.774Z,80.37
2022-09-06T02:18:38.058Z,78.92
2022-09-06T02:21:10.945Z,79.48
2022-09-06T02:23:42.908Z,79.22
2022-09-06T02:26:17.363Z,78.96
2022-09-06T02:28:44.553Z,80.10
2022-09-06T02:31:22.573Z,80.74
2022-09-06T02:33:51.986Z,81.51
2022-09-06T02:36:19.756Z,84.35
2022-09-06T02:38:47.236Z,83.63
2022-09-06T02:41:19.336Z,82.44
2022-09-06T02:43:46.263Z,84.03
2022-09-06T02:46:15.102Z,82.68
2022-09-06T02:48:42.196Z,84.01
2022-09-06T02:51:09.952Z,85.60
2022-09-06T02:53:37.331Z,85.66
2022-09-06T02:56:04.704Z,87.09
2022-09-06T02:58:31.673Z,87.78
2022-09-06T03:00:58.905Z,91.81
2022-09-06T03:03:27.793Z,95.74
2022-09-06T03:05:55.375Z,97.32
2022-09-06T03:08:24.481Z,96.80
2022-09-06T03:10:53.449Z,98.11
2022-09-06T03:13:20.997Z,99.77
2022-09-06T03:15:51.109Z,100.00
2022-09-06T03:18:18.462Z,95.43
2022-09-06T03:20:49.368Z,96.96
2022-09-06T03:23:16.350Z,97.56
2022-09-06T03:25:43.823Z,95.87
2022-09-06T03:28:11.839Z,95.23
2022-09-06T03:30:39.675Z,97.55
2022-09-06T03:33:06.793Z,97.13
2022-09-06T03:35:34.123Z,97.54
2022-09-06T03:38:02.533Z,97.42
2022-09-06T03:40:29.422Z,98.72
2022-09-06T03:42:56.571Z,99.15
2022-09-06T03:45:23.467Z,100.00
2022-09-06T03:47:50.628Z,100.00
2022-09-06T03:50:17.651Z,100.00
2022-09-06T03:52:44.539Z,100.00
2022-09-06T03:55:12.992Z,100.00
2022-09-06T03:57:39.830Z,100.00
2022-09-06T04:00:08.573Z,100.00
2022-09-06T04:02:40.459Z,100.00
2022-09-06T04:05:08.412Z,100.00
2022-09-06T04:07:35.310Z,100.00
2022-09-06T04:10:02.126Z,100.00
2022-09-06T04:12:30.734Z,100.00
2022-09-06T04:14:57.540Z,100.00
2022-09-06T04:17:24.397Z,100.00
2022-09-06T04:19:51.313Z,100.00
2022-09-06T04:22:18.254Z,100.00
2022-09-06T04:24:45.106Z,100.00
2022-09-06T04:27:12.215Z,100.00
2022-09-06T04:29:40.862Z,100.00
2022-09-06T04:32:08.167Z,100.00
2022-09-06T04:34:50.946Z,100.00
2022-09-06T04:37:18.344Z,100.00
2022-09-06T04:39:45.399Z,100.00
2022-09-06T04:42:12.681Z,100.00
2022-09-06T04:44:41.600Z,100.00
2022-09-06T04:47:13.448Z,100.00
2022-09-06T04:49:40.940Z,100.00
2022-09-06T04:52:08.363Z,100.00
2022-09-06T04:54:35.393Z,100.00
2022-09-06T04:57:02.410Z,100.00
2022-09-06T04:59:55.033Z,100.00
2022-09-06T05:02:28.139Z,100.00
2022-09-06T05:04:55.173Z,100.00
2022-09-06T05:07:22.348Z,100.00
2022-09-06T05:09:49.324Z,100.00
2022-09-06T05:12:16.506Z,100.00
2022-09-06T05:14:43.705Z,100.00
2022-09-06T05:17:10.746Z,100.00
2022-09-06T05:19:39.330Z,100.00
2022-09-06T05:22:06.607Z,100.00
2022-09-06T05:24:33.485Z,100.00
2022-09-06T05:27:00.877Z,100.00
2022-09-06T05:29:30.620Z,100.00
2022-09-06T05:32:00.443Z,100.00
2022-09-06T05:34:28.914Z,100.00
2022-09-06T05:36:57.227Z,100.00
2022-09-06T05:39:24.251Z,100.00
2022-09-06T05:41:51.185Z,99.15
2022-09-06T05:44:18.434Z,96.13
2022-09-06T05:46:48.445Z,94.76
2022-09-06T05:49:15.813Z,93.87
2022-09-06T05:51:42.793Z,90.86
2022-09-06T05:54:12.156Z,92.49
2022-09-06T05:56:39.530Z,93.00
2022-09-06T05:59:06.429Z,91.91
2022-09-06T06:01:33.732Z,91.98
2022-09-06T06:04:03.894Z,92.52
2022-09-06T06:06:33.216Z,93.23
2022-09-06T06:09:00.980Z,93.76
2022-09-06T06:11:31.178Z,93.89
2022-09-06T06:14:05.145Z,93.69
2022-09-06T06:20:42.328Z,93.66
2022-09-06T06:23:09.891Z,95.63
2022-09-06T06:25:36.804Z,96.05
2022-09-06T06:28:05.218Z,95.79
2022-09-06T06:30:32.138Z,94.83
2022-09-06T06:33:03.630Z,95.98
2022-09-06T06:35:30.576Z,98.63
2022-09-06T06:37:57.558Z,100.00
2022-09-06T06:40:24.403Z,99.82
2022-09-06T06:42:51.870Z,100.00
2022-09-06T06:45:20.133Z,100.00
2022-09-06T06:47:49.867Z,100.00
2022-09-06T06:50:16.961Z,100.00
2022-09-06T06:52:44.454Z,100.00
2022-09-06T06:55:14.746Z,100.00
2022-09-06T06:57:42.115Z,100.00
2022-09-06T07:00:11.620Z,100.00
2022-09-06T07:02:40.080Z,100.00
2022-09-06T07:08:00.988Z,100.00
2022-09-06T07:10:35.346Z,100.00
2022-09-06T07:13:02.610Z,100.00
2022-09-06T07:15:29.647Z,99.03
2022-09-06T07:17:58.405Z,94.42
2022-09-06T07:20:25.432Z,82.51
2022-09-06T07:25:47.129Z,71.15
2022-09-06T07:28:14.369Z,68.12
2022-09-06T07:30:42.596Z,63.09
2022-09-06T07:33:11.674Z,62.63
2022-09-06T07:35:38.589Z,63.44
2022-09-06T07:38:05.541Z,71.11
2022-09-06T07:40:32.733Z,74.45
2022-09-06T07:43:00.186Z,74.56
2022-09-06T07:45:27.636Z,80.39
2022-09-06T07:53:15.393Z,83.11
2022-09-06T07:55:45.127Z,77.58
2022-09-06T07:58:12.031Z,72.66
2022-09-06T08:00:39.050Z,71.46
2022-09-06T08:03:06.324Z,64.61
2022-09-06T08:11:34.001Z,64.00
2022-09-06T08:14:06.603Z,66.16
2022-09-06T08:16:36.223Z,68.48
2022-09-06T08:19:06.088Z,67.60
2022-09-06T08:21:36.970Z,73.25
2022-09-06T08:24:08.424Z,74.01
2022-09-06T08:26:37.790Z,73.28
2022-09-06T08:29:10.367Z,70.02
2022-09-06T08:31:47.770Z,67.69
2022-09-06T08:41:43.435Z,69.03
2022-09-06T08:45:32.420Z,67.91
2022-09-06T08:48:41.191Z,65.79
2022-09-06T08:51:46.514Z,64.27
2022-09-06T08:54:27.205Z,60.74
2022-09-06T08:57:14.658Z,63.70
2022-09-06T08:59:50.628Z,58.92
2022-09-06T09:02:21.954Z,59.91
2022-09-06T09:05:06.489Z,58.33
2022-09-06T09:08:05.850Z,58.64
2022-09-06T09:10:42.549Z,58.32
2022-09-06T09:13:27.476Z,58.50
2022-09-06T09:15:55.312Z,61.70
2022-09-06T09:18:33.701Z,64.16
2022-09-06T09:21:02.008Z,62.04
2022-09-06T09:23:37.624Z,59.41
2022-09-06T09:26:16.156Z,55.26
2022-09-06T09:29:11.163Z,54.02
2022-09-06T09:31:41.753Z,54.49
2022-09-06T09:34:30.718Z,57.19
2022-09-06T09:40:16.994Z,61.65
2022-09-06T09:53:24.706Z,60.46
2022-09-06T09:55:57.738Z,58.15
2022-09-06T09:58:36.761Z,53.43
2022-09-06T10:04:44.256Z,47.62
2022-09-06T10:07:16.416Z,48.66
2022-09-06T10:10:02.642Z,46.28
2022-09-06T10:12:33.576Z,44.41
2022-09-06T10:15:06.930Z,42.20
2022-09-06T10:17:37.487Z,43.31
2022-09-06T10:20:10.177Z,42.64
2022-09-06T10:22:56.907Z,42.41
2022-09-06T10:25:49.069Z,41.28
2022-09-06T10:28:33.467Z,38.36
2022-09-06T10:31:35.036Z,36.81
2022-09-06T10:34:32.538Z,37.61
2022-09-06T10:37:17.367Z,38.10
2022-09-06T10:39:55.295Z,38.72
2022-09-06T10:42:48.104Z,39.20
2022-09-06T10:46:21.589Z,39.38
2022-09-06T10:49:18.255Z,41.78
2022-09-06T10:51:52.244Z,41.95
2022-09-06T10:54:23.276Z,41.79
2022-09-06T11:00:18.351Z,43.43
2022-09-06T11:10:49.109Z,41.80
2022-09-06T11:26:27.425Z,42.24
2022-09-06T11:28:58.452Z,42.07
2022-09-06T11:34:37.900Z,40.53
2022-09-06T11:37:23.216Z,38.80
2022-09-06T11:40:29.940Z,38.17
2022-09-06T11:43:54.552Z,36.52
2022-09-06T11:47:01.594Z,40.52
2022-09-06T11:49:35.717Z,38.33
2022-09-06T11:53:00.984Z,38.73
2022-09-06T11:55:51.273Z,38.26
2022-09-06T11:58:36.887Z,36.66
2022-09-06T12:34:40.204Z,42.68
2022-09-06T12:42:24.546Z,43.31
2022-09-06T13:00:11.894Z,43.70
2022-09-06T13:08:24.248Z,43.37
2022-09-06T13:10:52.611Z,44.60
2022-09-06T13:13:26.133Z,43.73
2022-09-06T13:15:54.068Z,43.16
2022-09-06T13:18:47.367Z,42.99
2022-09-06T13:21:28.313Z,43.22
2022-09-06T13:24:52.616Z,43.65
2022-09-06T14:14:12.891Z,44.00
2022-09-06T14:16:46.335Z,44.17
2022-09-06T14:19:18.801Z,44.20
2022-09-06T14:21:55.823Z,42.95
2022-09-06T14:24:25.815Z,42.99
2022-09-06T14:28:12.078Z,44.87
2022-09-06T14:44:16.800Z,50.39
2022-09-06T14:46:44.781Z,50.06
2022-09-06T14:49:37.267Z,51.26
2022-09-06T14:52:05.462Z,51.29
2022-09-06T14:54:33.964Z,51.81
2022-09-06T14:57:06.504Z,51.52
2022-09-06T14:59:35.479Z,50.24
2022-09-06T15:02:04.925Z,49.59
2022-09-06T15:04:35.959Z,49.76
2022-09-06T15:07:11.995Z,48.12
2022-09-06T15:09:54.800Z,47.25
2022-09-06T15:12:36.140Z,47.93
2022-09-06T15:15:33.154Z,46.09
2022-09-06T15:18:04.021Z,44.97
2022-09-06T15:20:50.967Z,44.11
2022-09-06T15:23:25.791Z,44.36
2022-09-06T15:26:09.191Z,44.57
2022-09-06T15:28:37.133Z,44.71
2022-09-06T15:38:04.429Z,44.09
2022-09-06T15:40:31.640Z,44.22
2022-09-06T15:42:58.905Z,43.26
2022-09-06T15:45:26.394Z,43.44
2022-09-06T15:47:55.160Z,43.10
2022-09-06T16:06:58.942Z,41.86
2022-09-06T16:09:33.126Z,40.83
2022-09-06T16:12:01.094Z,40.31
2022-09-06T16:15:08.602Z,40.53
2022-09-06T16:17:42.273Z,40.61
2022-09-06T16:20:20.400Z,40.57
2022-09-06T16:22:50.345Z,40.08
2022-09-06T16:25:18.582Z,40.88
2022-09-06T16:27:49.224Z,39.75
2022-09-06T16:30:16.403Z,40.91
2022-09-06T16:32:43.672Z,40.90
2022-09-06T16:35:10.635Z,41.24
2022-09-06T16:37:46.890Z,40.79
2022-09-06T16:40:18.142Z,41.37
2022-09-06T16:42:45.780Z,41.49
2022-09-06T16:45:42.202Z,43.21
2022-09-06T16:48:11.427Z,43.18
2022-09-06T16:50:38.454Z,44.12
2022-09-06T16:53:05.454Z,45.89
2022-09-06T16:55:36.877Z,44.11
2022-09-06T16:58:56.253Z,43.03
2022-09-06T17:01:33.572Z,43.99
2022-09-06T17:04:02.595Z,44.63
2022-09-06T17:06:31.190Z,43.10
2022-09-06T17:08:59.277Z,43.54
2022-09-06T17:11:29.125Z,43.97
2022-09-06T17:13:57.405Z,44.10
2022-09-06T17:16:27.085Z,43.64
2022-09-06T17:19:00.242Z,44.47
2022-09-06T17:21:30.087Z,45.40
2022-09-06T17:23:58.081Z,45.53
2022-09-06T17:26:25.236Z,45.76
2022-09-06T17:28:53.905Z,46.62
2022-09-06T17:31:25.633Z,46.61
2022-09-06T17:33:53.663Z,47.80
2022-09-06T17:36:24.011Z,47.87
2022-09-06T17:38:54.518Z,49.13
2022-09-06T17:41:25.000Z,49.30
2022-09-06T17:43:54.894Z,49.47
2022-09-06T17:46:27.819Z,51.29
2022-09-06T17:48:59.423Z,50.80
2022-09-06T17:51:27.152Z,51.09
2022-09-06T17:53:55.307Z,51.79
2022-09-06T17:56:22.682Z,53.11
2022-09-06T17:58:56.961Z,54.18
2022-09-06T18:01:26.599Z,53.52
2022-09-06T18:03:54.299Z,53.68
2022-09-06T18:13:30.690Z,60.73
2022-09-06T18:16:34.713Z,62.62
2022-09-06T18:19:05.578Z,62.19
2022-09-06T18:21:39.645Z,63.82
2022-09-06T18:24:09.604Z,65.28
2022-09-06T18:26:37.551Z,67.36
2022-09-06T18:29:06.931Z,67.30
2022-09-06T18:31:35.528Z,67.39
2022-09-06T18:34:03.759Z,65.41
2022-09-06T18:37:05.581Z,65.47
2022-09-06T18:39:39.489Z,65.35
2022-09-06T18:42:48.966Z,68.37
2022-09-06T18:46:21.770Z,69.37
2022-09-06T18:48:58.189Z,69.08
2022-09-06T18:51:27.982Z,68.27
2022-09-06T18:54:02.235Z,70.09
2022-09-06T18:56:30.404Z,70.37
2022-09-06T18:59:16.207Z,69.96
2022-09-06T19:01:43.952Z,69.73
2022-09-06T19:04:45.771Z,68.79
2022-09-06T19:36:11.885Z,78.55
2022-09-06T19:39:02.103Z,78.97
2022-09-06T19:41:36.359Z,80.01
2022-09-06T19:44:04.367Z,80.79
2022-09-06T19:46:31.946Z,80.77
2022-09-06T19:48:58.933Z,80.78
2022-09-06T19:51:27.776Z,79.97
2022-09-06T19:53:58.866Z,81.16
2022-09-06T19:56:33.365Z,80.78
2022-09-06T19:59:02.798Z,82.12
2022-09-06T20:01:33.505Z,83.17
2022-09-06T20:04:03.037Z,83.43
2022-09-06T20:06:31.680Z,83.75
2022-09-06T20:09:00.998Z,82.97
2022-09-06T20:11:32.410Z,82.24
2022-09-06T20:14:01.028Z,81.00
2022-09-06T20:16:28.751Z,79.54
2022-09-06T20:19:02.071Z,80.88
2022-09-06T20:21:31.309Z,80.88
2022-09-06T20:23:59.389Z,84.35
2022-09-06T20:26:34.416Z,83.35
2022-09-06T20:29:03.636Z,82.74
2022-09-06T20:31:32.895Z,83.53
2022-09-06T20:34:02.310Z,82.68
2022-09-06T20:36:30.875Z,83.52
2022-09-06T20:38:58.466Z,82.98
2022-09-06T20:41:26.836Z,83.04
2022-09-06T20:43:56.419Z,82.27
2022-09-06T20:46:26.549Z,82.15
2022-09-06T20:48:57.557Z,82.74
2022-09-06T20:51:25.868Z,82.52
2022-09-06T20:53:57.239Z,84.54
2022-09-06T20:56:27.392Z,86.05
2022-09-06T20:58:58.232Z,86.06
2022-09-06T21:01:28.604Z,81.96
2022-09-06T21:03:58.577Z,82.59
2022-09-06T21:06:31.123Z,83.46
2022-09-06T21:09:00.118Z,84.14
2022-09-06T21:11:27.064Z,86.58
2022-09-06T21:13:56.556Z,86.78
2022-09-06T21:16:26.632Z,86.01
2022-09-06T21:18:56.207Z,83.59
2022-09-06T21:21:26.213Z,84.43
2022-09-06T21:23:53.722Z,83.95
2022-09-06T21:26:23.020Z,84.24
2022-09-06T21:28:50.419Z,83.67
2022-09-06T21:31:21.293Z,83.69
2022-09-06T21:33:50.587Z,84.59
2022-09-06T21:36:21.347Z,85.54
2022-09-06T21:38:50.662Z,85.11
2022-09-06T21:41:19.856Z,87.98
2022-09-06T21:43:52.443Z,89.36
2022-09-06T21:46:22.671Z,87.43
2022-09-06T21:48:59.947Z,88.07
2022-09-06T21:51:28.737Z,87.59
2022-09-06T21:53:56.563Z,87.87
2022-09-06T21:56:24.756Z,87.23
2022-09-06T21:58:55.243Z,88.13
2022-09-06T22:01:23.172Z,89.18
2022-09-06T22:03:50.676Z,89.75
2022-09-06T22:06:20.871Z,90.64
2022-09-06T22:08:48.802Z,92.67
2022-09-06T22:11:27.507Z,92.64
2022-09-06T22:13:59.059Z,92.02
2022-09-06T22:16:26.700Z,90.97
2022-09-06T22:18:53.870Z,90.73
2022-09-06T22:21:21.755Z,90.10
2022-09-06T22:23:54.186Z,89.32
2022-09-06T22:26:26.499Z,88.86
2022-09-06T22:28:57.652Z,89.13
2022-09-06T22:31:26.539Z,88.78
2022-09-06T22:33:54.672Z,88.75
2022-09-06T22:36:22.571Z,89.20
2022-09-06T22:38:49.992Z,88.77
2022-09-06T22:41:25.081Z,88.78
2022-09-06T22:43:52.767Z,88.08
2022-09-06T22:46:21.745Z,88.39
2022-09-06T22:48:49.109Z,88.99
2022-09-06T22:51:18.944Z,88.79
2022-09-06T22:53:48.230Z,89.15
2022-09-06T22:56:15.219Z,88.68
2022-09-06T22:58:42.559Z,88.32
2022-09-06T23:01:14.727Z,88.20
2022-09-06T23:03:44.717Z,87.62
2022-09-06T23:06:12.238Z,88.98
2022-09-06T23:08:40.770Z,88.54
2022-09-06T23:11:10.461Z,88.97
2022-09-06T23:13:38.564Z,88.54
2022-09-06T23:16:08.123Z,88.38
2022-09-06T23:18:35.498Z,87.71
2022-09-06T23:21:10.431Z,86.92
2022-09-06T23:23:40.156Z,85.73
2022-09-06T23:26:10.281Z,86.70
2022-09-06T23:28:40.718Z,86.03
2022-09-06T23:31:11.520Z,85.01
2022-09-06T23:33:39.798Z,83.12
2022-09-06T23:36:12.537Z,82.71
2022-09-06T23:38:41.558Z,82.67
2022-09-06T23:41:11.535Z,83.50
2022-09-06T23:43:40.637Z,82.88
2022-09-06T23:46:12.020Z,82.32
2022-09-06T23:48:39.442Z,81.17
2022-09-06T23:51:08.384Z,81.01
2022-09-06T23:53:38.865Z,81.25
2022-09-06T23:56:06.923Z,81.67
2022-09-06T23:58:34.477Z,82.30
