createdAt,value
2022-10-18T00:04:12.174Z,15.80
2022-10-18T00:09:14.270Z,18.48
2022-10-18T00:14:16.083Z,17.98
2022-10-18T00:19:19.974Z,17.23
2022-10-18T00:24:21.789Z,19.58
2022-10-18T00:29:23.415Z,17.30
2022-10-18T00:34:25.105Z,19.95
2022-10-18T00:39:27.122Z,21.30
2022-10-18T00:44:28.629Z,21.75
2022-10-18T00:49:53.662Z,20.40
2022-10-18T00:54:56.787Z,21.17
2022-10-18T00:59:58.942Z,21.80
2022-10-18T01:05:00.897Z,21.15
2022-10-18T01:10:27.522Z,19.23
2022-10-18T01:15:39.199Z,24.65
2022-10-18T01:21:00.282Z,21.35
2022-10-18T01:26:40.007Z,18.75
2022-10-18T01:31:54.275Z,20.10
2022-10-18T01:37:01.575Z,19.98
2022-10-18T01:42:06.928Z,21.40
2022-10-18T01:47:12.840Z,25.70
2022-10-18T01:52:16.535Z,21.92
2022-10-18T01:57:46.201Z,21.98
2022-10-18T02:02:56.997Z,25.25
2022-10-18T02:08:24.004Z,25.98
2022-10-18T02:13:30.051Z,25.35
2022-10-18T02:18:38.921Z,26.80
2022-10-18T02:23:40.706Z,20.05
2022-10-18T02:28:43.282Z,19.77
2022-10-18T02:33:56.943Z,17.30
2022-10-18T02:39:04.394Z,15.57
2022-10-18T02:44:06.190Z,14.30
2022-10-18T02:49:07.994Z,15.35
2022-10-18T02:54:09.654Z,14.85
2022-10-18T02:59:11.927Z,14.63
2022-10-18T03:04:14.481Z,16.02
2022-10-18T03:09:16.346Z,16.00
2022-10-18T03:14:17.927Z,19.27
2022-10-18T03:19:19.817Z,19.00
2022-10-18T03:24:21.539Z,18.77
2022-10-18T03:29:23.200Z,22.13
2022-10-18T03:34:24.877Z,25.05
2022-10-18T03:39:26.470Z,30.52
2022-10-18T03:44:28.050Z,27.27
2022-10-18T03:49:29.679Z,28.77
2022-10-18T03:54:31.580Z,22.17
2022-10-18T03:59:33.944Z,22.48
2022-10-18T04:04:35.576Z,20.30
2022-10-18T04:09:37.329Z,20.10
2022-10-18T04:14:38.952Z,22.63
2022-10-18T04:19:41.096Z,19.27
2022-10-18T04:24:43.220Z,20.05
2022-10-18T04:29:45.298Z,18.90
2022-10-18T04:34:47.561Z,21.88
2022-10-18T04:39:52.614Z,19.13
2022-10-18T04:44:55.886Z,19.55
2022-10-18T04:49:57.561Z,18.65
2022-10-18T04:54:59.114Z,16.25
2022-10-18T05:00:00.822Z,17.23
2022-10-18T05:05:02.484Z,14.40
2022-10-18T05:10:04.797Z,15.85
2022-10-18T05:15:06.739Z,14.98
2022-10-18T05:20:08.871Z,15.70
2022-10-18T05:25:10.607Z,16.02
2022-10-18T05:30:12.578Z,17.80
2022-10-18T05:35:14.349Z,15.93
2022-10-18T05:40:16.116Z,15.52
2022-10-18T05:45:18.785Z,15.65
2022-10-18T05:50:20.332Z,14.25
2022-10-18T05:55:21.920Z,13.90
2022-10-18T06:00:23.494Z,12.73
2022-10-18T06:05:25.127Z,13.43
2022-10-18T06:10:26.795Z,11.98
2022-10-18T06:15:28.509Z,12.40
2022-10-18T06:20:30.174Z,14.40
2022-10-18T06:25:31.801Z,14.80
2022-10-18T06:30:34.505Z,15.00
2022-10-18T06:35:36.023Z,15.60
2022-10-18T06:40:38.214Z,14.45
2022-10-18T06:45:39.986Z,13.23
2022-10-18T06:50:41.643Z,12.80
2022-10-18T06:55:44.025Z,11.63
2022-10-18T07:00:46.980Z,11.48
2022-10-18T07:05:50.334Z,12.27
2022-10-18T07:10:53.606Z,11.85
2022-10-18T07:16:01.326Z,10.82
2022-10-18T07:21:04.934Z,11.57
2022-10-18T07:26:35.990Z,11.25
2022-10-18T07:31:39.154Z,10.77
2022-10-18T07:36:41.383Z,11.68
2022-10-18T07:41:43.069Z,12.13
2022-10-18T07:46:44.627Z,14.25
2022-10-18T07:51:46.227Z,15.85
2022-10-18T07:56:49.321Z,20.08
2022-10-18T08:01:50.968Z,18.42
2022-10-18T08:06:52.587Z,15.43
2022-10-18T08:11:54.336Z,18.13
2022-10-18T08:16:56.097Z,15.25
2022-10-18T08:21:57.693Z,15.40
2022-10-18T08:26:59.399Z,11.30
2022-10-18T08:32:01.029Z,11.15
2022-10-18T08:37:03.355Z,11.43
2022-10-18T08:42:34.471Z,11.68
2022-10-18T08:47:43.710Z,9.98
2022-10-18T08:53:20.448Z,8.55
2022-10-18T08:58:24.392Z,10.05
2022-10-18T09:03:55.963Z,13.05
2022-10-18T09:08:57.513Z,13.23
2022-10-18T09:14:32.388Z,16.05
2022-10-18T09:19:43.024Z,14.35
2022-10-18T09:25:10.879Z,12.85
2022-10-18T09:30:53.030Z,20.85
2022-10-18T09:36:01.060Z,13.48
2022-10-18T09:41:08.836Z,14.43
2022-10-18T09:46:11.608Z,12.52
2022-10-18T09:51:23.766Z,14.85
2022-10-18T09:56:39.409Z,11.20
2022-10-18T10:01:43.471Z,9.15
2022-10-18T10:06:53.165Z,11.73
2022-10-18T10:11:55.839Z,9.77
2022-10-18T10:17:02.280Z,9.02
2022-10-18T10:22:09.217Z,8.80
2022-10-18T10:27:19.827Z,7.85
2022-10-18T10:32:23.398Z,8.88
2022-10-18T10:37:30.650Z,8.63
2022-10-18T10:42:34.287Z,6.67
2022-10-18T10:47:36.988Z,6.25
2022-10-18T10:52:41.276Z,5.75
2022-10-18T10:57:45.936Z,7.43
2022-10-18T11:02:59.231Z,5.32
2022-10-18T11:08:11.968Z,4.78
2022-10-18T11:13:25.537Z,4.22
2022-10-18T11:18:34.644Z,4.65
2022-10-18T11:23:38.509Z,3.20
2022-10-18T11:28:58.824Z,4.60
2022-10-18T11:34:39.610Z,3.55
2022-10-18T11:39:59.741Z,3.00
2022-10-18T11:45:05.099Z,2.78
2022-10-18T11:50:29.360Z,4.03
2022-10-18T11:55:43.690Z,4.15
2022-10-18T12:01:17.494Z,2.92
2022-10-18T12:06:22.398Z,3.03
2022-10-18T12:11:33.113Z,2.67
2022-10-18T12:16:51.025Z,7.93
2022-10-18T12:21:56.736Z,2.70
2022-10-18T12:27:01.413Z,4.18
2022-10-18T12:32:10.451Z,4.07
2022-10-18T12:37:36.744Z,2.63
2022-10-18T12:42:48.053Z,8.02
2022-10-18T12:47:50.074Z,5.00
2022-10-18T12:53:07.044Z,4.70
2022-10-18T12:58:14.801Z,5.00
2022-10-18T13:03:17.260Z,2.25
2022-10-18T13:08:30.203Z,4.90
2022-10-18T13:13:47.134Z,6.75
2022-10-18T13:19:00.023Z,3.65
2022-10-18T13:24:07.266Z,4.20
2022-10-18T13:29:41.729Z,5.90
2022-10-18T13:34:43.886Z,3.38
2022-10-18T13:39:46.019Z,2.13
2022-10-18T13:44:47.654Z,6.32
2022-10-18T13:50:04.408Z,1.98
2022-10-18T13:55:43.550Z,2.65
2022-10-18T14:01:00.549Z,3.40
2022-10-18T14:06:22.818Z,2.80
2022-10-18T14:11:37.090Z,3.38
2022-10-18T14:16:56.167Z,4.75
2022-10-18T14:22:25.681Z,3.42
2022-10-18T14:27:29.776Z,2.22
2022-10-18T14:32:32.631Z,6.32
2022-10-18T14:37:36.724Z,5.78
2022-10-18T14:42:48.828Z,4.28
2022-10-18T14:47:51.751Z,5.47
2022-10-18T14:52:54.145Z,3.05
2022-10-18T14:57:55.910Z,3.40
2022-10-18T15:02:58.003Z,4.65
2022-10-18T15:08:00.160Z,3.95
2022-10-18T15:13:09.787Z,3.03
2022-10-18T15:18:24.489Z,4.55
2022-10-18T15:23:28.393Z,3.10
2022-10-18T15:28:52.963Z,3.42
2022-10-18T15:34:11.203Z,4.65
2022-10-18T15:44:35.030Z,4.13
2022-10-18T15:49:46.090Z,4.05
2022-10-18T16:00:07.982Z,3.17
2022-10-18T16:05:19.087Z,3.55
2022-10-18T16:10:20.749Z,4.63
2022-10-18T16:15:22.380Z,4.18
2022-10-18T16:20:25.281Z,6.05
2022-10-18T16:25:27.921Z,6.18
2022-10-18T16:30:34.223Z,3.53
2022-10-18T16:35:36.031Z,4.25
2022-10-18T16:40:41.231Z,7.10
2022-10-18T16:45:43.567Z,6.95
2022-10-18T16:50:48.864Z,3.65
2022-10-18T16:56:02.121Z,3.85
2022-10-18T17:01:06.704Z,3.92
2022-10-18T17:06:18.308Z,3.50
2022-10-18T17:11:21.396Z,4.30
2022-10-18T17:16:30.294Z,5.40
2022-10-18T17:21:33.519Z,4.68
2022-10-18T17:26:35.796Z,5.75
2022-10-18T17:31:37.483Z,4.03
2022-10-18T17:36:39.131Z,3.70
2022-10-18T17:41:40.741Z,4.28
2022-10-18T17:46:42.882Z,4.30
2022-10-18T17:51:45.693Z,4.30
2022-10-18T17:56:49.914Z,4.50
2022-10-18T18:01:54.081Z,7.43
2022-10-18T18:06:57.413Z,5.20
2022-10-18T18:11:59.072Z,6.60
2022-10-18T18:17:02.316Z,4.32
2022-10-18T18:22:05.347Z,4.28
2022-10-18T18:27:07.173Z,6.28
2022-10-18T18:32:10.509Z,4.50
2022-10-18T18:37:12.339Z,4.40
2022-10-18T18:42:13.947Z,6.28
2022-10-18T18:52:18.365Z,5.38
2022-10-18T18:57:19.931Z,4.05
2022-10-18T19:02:21.650Z,4.03
2022-10-18T19:07:23.252Z,5.13
2022-10-18T19:12:24.843Z,4.07
2022-10-18T19:17:26.682Z,7.88
2022-10-18T19:22:28.742Z,5.45
2022-10-18T19:27:30.659Z,5.43
2022-10-18T19:32:32.597Z,5.35
2022-10-18T19:37:34.369Z,6.00
2022-10-18T19:42:37.379Z,4.93
2022-10-18T19:47:41.217Z,4.55
2022-10-18T19:52:43.863Z,5.03
2022-10-18T19:57:45.573Z,4.75
2022-10-18T20:02:47.338Z,2.95
2022-10-18T20:07:49.487Z,5.63
2022-10-18T20:12:51.129Z,3.05
2022-10-18T20:17:53.344Z,3.65
2022-10-18T20:22:55.126Z,3.15
2022-10-18T20:27:56.711Z,2.97
2022-10-18T20:32:58.498Z,2.90
2022-10-18T20:38:01.302Z,3.35
2022-10-18T20:43:03.931Z,12.02
2022-10-18T20:48:05.851Z,3.58
2022-10-18T20:53:07.598Z,4.43
2022-10-18T20:58:12.960Z,3.40
2022-10-18T21:03:15.206Z,3.20
2022-10-18T21:08:17.222Z,3.13
2022-10-18T21:13:18.965Z,3.22
2022-10-18T21:18:23.841Z,3.85
2022-10-18T21:23:25.500Z,4.95
2022-10-18T21:28:27.349Z,4.47
2022-10-18T21:33:29.668Z,3.97
2022-10-18T21:38:32.569Z,4.55
2022-10-18T21:43:34.160Z,3.08
2022-10-18T21:48:36.294Z,3.08
2022-10-18T21:53:38.140Z,2.83
2022-10-18T21:58:41.170Z,2.92
2022-10-18T22:03:43.827Z,3.28
2022-10-18T22:08:51.010Z,2.22
2022-10-18T22:13:55.117Z,3.60
2022-10-18T22:18:59.370Z,1.98
2022-10-18T22:24:06.960Z,2.65
2022-10-18T22:29:20.130Z,4.00
2022-10-18T22:34:28.322Z,4.32
2022-10-18T22:39:30.011Z,3.22
2022-10-18T22:44:36.101Z,3.85
2022-10-18T22:49:37.770Z,3.03
2022-10-18T22:54:39.393Z,4.18
2022-10-18T22:59:41.789Z,3.42
2022-10-18T23:04:43.413Z,4.10
2022-10-18T23:09:45.015Z,3.30
2022-10-18T23:14:48.499Z,2.25
2022-10-18T23:19:50.242Z,2.75
2022-10-18T23:24:51.861Z,2.28
2022-10-18T23:29:53.457Z,2.95
2022-10-18T23:34:55.077Z,4.13
2022-10-18T23:39:56.798Z,2.80
2022-10-18T23:44:58.983Z,2.42
2022-10-18T23:50:00.634Z,3.35
2022-10-18T23:55:02.223Z,3.22
