createdAt,value
2019-05-09T00:00:43.744Z,99772.95
2019-05-09T00:03:18.218Z,99762.27
2019-05-09T00:06:04.601Z,99760.09
2019-05-09T00:08:36.932Z,99762.90
2019-05-09T00:11:08.826Z,99747.70
2019-05-09T00:13:43.460Z,99744.19
2019-05-09T00:16:16.363Z,99740.67
2019-05-09T00:18:54.049Z,99739.83
2019-05-09T00:21:28.402Z,99738.50
2019-05-09T00:24:03.511Z,99734.63
2019-05-09T00:26:36.755Z,99730.62
2019-05-09T00:29:21.163Z,99726.96
2019-05-09T00:31:54.535Z,99722.95
2019-05-09T00:34:39.945Z,99720.53
2019-05-09T00:37:13.534Z,99731.22
2019-05-09T00:39:45.688Z,99725.53
2019-05-09T00:42:18.622Z,99726.27
2019-05-09T00:44:58.928Z,99725.39
2019-05-09T00:47:32.927Z,99730.27
2019-05-09T00:50:08.377Z,99722.61
2019-05-09T00:52:43.045Z,99721.83
2019-05-09T00:55:15.842Z,99720.00
2019-05-09T00:57:48.849Z,99724.84
2019-05-09T01:00:24.124Z,99720.00
2019-05-09T01:02:56.671Z,99710.64
2019-05-09T01:05:28.416Z,99715.49
2019-05-09T01:08:04.194Z,99710.98
2019-05-09T01:10:37.145Z,99717.18
2019-05-09T01:13:14.037Z,99713.17
2019-05-09T01:15:46.496Z,99712.12
2019-05-09T01:18:20.440Z,99707.55
2019-05-09T01:20:53.093Z,99706.96
2019-05-09T01:23:27.630Z,99703.24
2019-05-09T01:25:59.736Z,99699.91
2019-05-09T01:28:33.854Z,99705.19
2019-05-09T01:31:07.449Z,99700.48
2019-05-09T01:33:53.280Z,99700.77
2019-05-09T01:36:26.163Z,99693.35
2019-05-09T01:38:59.060Z,99693.63
2019-05-09T01:41:34.067Z,99690.27
2019-05-09T01:44:06.567Z,99687.38
2019-05-09T01:46:39.548Z,99682.78
2019-05-09T01:49:13.800Z,99674.91
2019-05-09T01:51:47.068Z,99680.39
2019-05-09T01:54:20.495Z,99676.53
2019-05-09T01:56:53.776Z,99678.00
2019-05-09T01:59:25.839Z,99675.61
2019-05-09T02:01:57.472Z,99667.86
2019-05-09T02:04:30.743Z,99666.17
2019-05-09T02:07:04.469Z,99667.50
2019-05-09T02:09:36.441Z,99654.50
2019-05-09T02:12:09.423Z,99646.98
2019-05-09T02:15:03.881Z,99651.13
2019-05-09T02:17:58.900Z,99650.29
2019-05-09T02:20:24.234Z,99644.11
2019-05-09T02:22:57.315Z,99641.05
2019-05-09T02:25:30.318Z,99640.20
2019-05-09T02:28:03.500Z,99643.37
2019-05-09T02:30:36.185Z,99641.69
2019-05-09T02:33:09.278Z,99639.02
2019-05-09T02:35:56.254Z,99640.00
2019-05-09T02:38:19.718Z,99630.94
2019-05-09T02:40:51.791Z,99633.22
2019-05-09T02:43:24.606Z,99631.19
2019-05-09T02:46:11.447Z,99632.66
2019-05-09T02:48:43.174Z,99630.63
2019-05-09T02:51:14.924Z,99628.09
2019-05-09T02:53:48.696Z,99624.38
2019-05-09T02:56:21.816Z,99627.64
2019-05-09T02:59:05.309Z,99630.31
2019-05-09T03:01:49.559Z,99622.94
2019-05-09T03:04:21.384Z,99624.27
2019-05-09T03:06:54.346Z,99623.56
2019-05-09T03:09:28.811Z,99616.55
2019-05-09T03:12:21.262Z,99611.70
2019-05-09T03:14:38.815Z,99615.70
2019-05-09T03:17:11.829Z,99615.20
2019-05-09T03:19:44.833Z,99615.91
2019-05-09T03:22:20.378Z,99609.17
2019-05-09T03:24:52.034Z,99611.20
2019-05-09T03:27:48.265Z,99603.13
2019-05-09T03:30:21.012Z,99608.19
2019-05-09T03:32:53.129Z,99608.19
2019-05-09T03:35:24.859Z,99613.73
2019-05-09T03:38:08.261Z,99610.57
2019-05-09T03:40:40.051Z,99606.92
2019-05-09T03:43:13.065Z,99604.53
2019-05-09T03:45:49.135Z,99611.91
2019-05-09T03:48:34.519Z,99604.53
2019-05-09T03:51:08.098Z,99607.55
2019-05-09T03:53:40.661Z,99609.17
2019-05-09T03:56:15.279Z,99607.34
2019-05-09T03:58:47.500Z,99609.17
2019-05-09T04:01:19.629Z,99615.34
2019-05-09T04:03:51.380Z,99609.52
2019-05-09T04:06:24.363Z,99612.47
2019-05-09T04:08:58.540Z,99611.73
2019-05-09T04:11:31.564Z,99611.63
2019-05-09T04:14:21.351Z,99608.67
2019-05-09T04:16:52.954Z,99604.81
2019-05-09T04:19:27.881Z,99606.28
2019-05-09T04:22:02.188Z,99607.91
2019-05-09T04:24:33.214Z,99602.36
2019-05-09T04:27:07.815Z,99602.77
2019-05-09T04:29:39.715Z,99605.52
2019-05-09T04:32:11.448Z,99608.46
2019-05-09T04:34:43.180Z,99605.87
2019-05-09T04:37:15.292Z,99600.45
2019-05-09T04:39:47.621Z,99609.03
2019-05-09T04:42:19.460Z,99607.55
2019-05-09T04:44:57.594Z,99604.60
2019-05-09T04:47:28.756Z,99609.94
2019-05-09T04:50:07.608Z,99603.13
2019-05-09T04:52:39.992Z,99601.23
2019-05-09T04:55:12.799Z,99610.78
2019-05-09T04:57:45.624Z,99611.03
2019-05-09T05:00:19.100Z,99611.73
2019-05-09T05:02:52.431Z,99611.45
2019-05-09T05:05:24.320Z,99604.14
2019-05-09T05:07:57.359Z,99605.47
2019-05-09T05:10:30.271Z,99606.41
2019-05-09T05:13:02.012Z,99605.57
2019-05-09T05:15:33.763Z,99607.61
2019-05-09T05:18:05.627Z,99603.77
2019-05-09T05:20:38.509Z,99598.23
2019-05-09T05:23:11.999Z,99603.66
2019-05-09T05:25:43.689Z,99606.68
2019-05-09T05:28:17.568Z,99607.53
2019-05-09T05:30:51.398Z,99605.51
2019-05-09T05:33:27.886Z,99607.89
2019-05-09T13:22:52.060Z,99636.84
2019-05-09T13:25:34.040Z,99639.82
2019-05-09T13:28:08.299Z,99639.14
2019-05-09T13:30:39.797Z,99643.27
2019-05-09T13:33:14.024Z,99638.77
2019-05-09T13:35:45.690Z,99635.22
2019-05-09T13:38:18.017Z,99635.39
2019-05-09T13:40:53.475Z,99636.39
2019-05-09T13:43:24.672Z,99638.30
2019-05-09T13:45:58.683Z,99632.94
2019-05-09T13:48:55.225Z,99631.44
2019-05-09T13:51:04.004Z,99634.91
2019-05-09T13:53:35.744Z,99631.86
2019-05-09T13:56:08.462Z,99629.92
2019-05-09T13:58:41.640Z,99627.11
2019-05-09T14:01:14.284Z,99623.16
2019-05-09T14:03:45.808Z,99630.20
2019-05-09T14:06:17.569Z,99627.84
2019-05-09T14:08:49.800Z,99626.66
2019-05-09T14:11:23.113Z,99627.67
2019-05-09T14:13:54.655Z,99622.72
2019-05-09T14:16:28.660Z,99626.55
2019-05-09T14:19:23.979Z,99625.83
2019-05-09T14:21:33.380Z,99620.36
2019-05-09T14:24:14.054Z,99617.77
2019-05-09T14:26:40.371Z,99628.13
2019-05-09T14:29:13.316Z,99628.58
2019-05-09T14:31:45.372Z,99633.84
2019-05-09T14:34:19.714Z,99627.74
2019-05-09T14:36:51.948Z,99634.78
2019-05-09T14:39:23.952Z,99636.02
2019-05-09T14:41:57.807Z,99638.80
2019-05-09T14:44:30.238Z,99637.33
2019-05-09T14:47:02.251Z,99637.98
2019-05-09T14:49:41.413Z,99636.17
2019-05-09T14:52:08.537Z,99635.59
2019-05-09T14:54:40.642Z,99633.88
2019-05-09T14:57:14.020Z,99633.12
2019-05-09T14:59:45.645Z,99629.04
2019-05-09T15:02:20.659Z,99626.58
2019-05-09T15:04:52.333Z,99627.89
2019-05-09T15:07:24.099Z,99620.73
2019-05-09T15:09:57.583Z,99617.58
2019-05-09T15:12:31.291Z,99613.69
2019-05-09T15:15:07.582Z,99616.74
2019-05-09T15:17:39.075Z,99617.98
2019-05-09T15:20:12.700Z,99612.34
2019-05-09T15:22:47.750Z,99609.42
2019-05-09T15:25:20.630Z,99616.62
2019-05-09T15:27:53.178Z,99611.87
2019-05-09T15:30:24.966Z,99612.06
2019-05-09T15:33:01.394Z,99624.44
2019-05-09T15:35:33.077Z,99620.91
2019-05-09T15:38:11.322Z,99635.23
2019-05-09T15:40:42.910Z,99641.51
2019-05-09T15:43:14.776Z,99637.20
2019-05-09T15:45:57.929Z,99627.67
2019-05-09T15:48:29.308Z,99625.93
2019-05-09T15:51:01.161Z,99628.47
2019-05-09T15:53:38.097Z,99628.55
2019-05-09T15:56:09.847Z,99623.30
2019-05-09T15:58:41.925Z,99619.51
2019-05-09T16:01:13.660Z,99616.24
2019-05-09T16:03:48.604Z,99617.09
2019-05-09T16:06:22.308Z,99623.66
2019-05-09T16:08:58.518Z,99629.48
2019-05-09T16:11:32.125Z,99638.12
2019-05-09T16:14:03.895Z,99640.56
2019-05-09T16:16:35.726Z,99636.02
2019-05-09T16:19:09.179Z,99631.85
2019-05-09T16:21:40.988Z,99630.42
2019-05-09T16:24:18.860Z,99639.36
2019-05-09T16:26:53.756Z,99636.16
2019-05-09T16:29:30.364Z,99648.34
2019-05-09T16:32:03.518Z,99649.10
2019-05-09T16:34:40.079Z,99647.34
2019-05-09T16:37:13.464Z,99649.00
2019-05-09T16:39:47.023Z,99654.05
2019-05-09T16:42:21.763Z,99657.91
2019-05-09T16:44:54.663Z,99655.95
2019-05-09T16:47:28.441Z,99652.13
2019-05-09T16:50:01.150Z,99647.66
2019-05-09T16:52:39.847Z,99645.47
2019-05-09T16:55:12.635Z,99654.88
2019-05-09T16:57:44.291Z,99656.55
2019-05-09T17:00:30.226Z,99658.34
2019-05-09T17:03:01.793Z,99662.36
2019-05-09T17:05:33.388Z,99661.23
2019-05-09T17:08:05.133Z,99665.06
2019-05-09T17:10:38.471Z,99659.40
2019-05-09T17:13:10.207Z,99653.94
2019-05-09T17:15:41.989Z,99655.39
2019-05-09T17:18:15.266Z,99650.16
2019-05-09T17:20:50.616Z,99652.14
2019-05-09T17:23:24.135Z,99652.44
2019-05-09T17:25:57.918Z,99660.67
2019-05-09T17:28:29.812Z,99658.20
2019-05-09T17:31:04.663Z,99648.34
2019-05-09T17:33:37.944Z,99658.09
2019-05-09T17:36:10.049Z,99658.20
2019-05-09T17:38:43.855Z,99664.78
2019-05-09T17:41:19.018Z,99664.28
2019-05-09T17:43:54.958Z,99671.17
2019-05-09T17:46:28.060Z,99671.96
2019-05-09T17:48:59.712Z,99666.12
2019-05-09T17:51:33.868Z,99667.11
2019-05-09T17:54:07.828Z,99670.68
2019-05-09T17:56:40.407Z,99661.61
2019-05-09T17:59:18.525Z,99660.48
2019-05-09T18:01:51.096Z,99661.41
2019-05-09T18:04:22.892Z,99662.75
2019-05-09T18:06:54.698Z,99668.64
2019-05-09T18:09:28.589Z,99666.12
2019-05-09T18:12:00.711Z,99665.13
2019-05-09T18:14:33.077Z,99660.51
2019-05-09T18:17:05.008Z,99667.73
2019-05-09T18:19:38.105Z,99667.81
2019-05-09T18:22:10.898Z,99658.52
2019-05-09T18:24:42.785Z,99663.30
2019-05-09T18:27:14.617Z,99665.03
2019-05-09T18:29:47.398Z,99662.09
2019-05-09T18:32:31.114Z,99658.21
2019-05-09T18:35:13.058Z,99651.02
2019-05-09T18:37:48.260Z,99655.73
2019-05-09T18:40:21.852Z,99656.86
2019-05-09T18:42:53.603Z,99662.52
2019-05-09T18:45:30.237Z,99656.65
2019-05-09T18:48:02.102Z,99660.50
2019-05-09T18:50:33.885Z,99662.92
2019-05-09T18:53:05.537Z,99666.72
2019-05-09T18:55:37.300Z,99659.27
2019-05-09T18:58:10.739Z,99663.00
2019-05-09T19:00:45.898Z,99664.55
2019-05-09T19:03:17.540Z,99663.44
2019-05-09T19:05:49.292Z,99662.27
2019-05-09T19:08:22.721Z,99664.64
2019-05-09T19:10:56.026Z,99668.55
2019-05-09T19:13:27.817Z,99667.36
2019-05-09T19:16:16.488Z,99670.16
2019-05-09T19:19:08.134Z,99670.30
2019-05-09T19:21:41.438Z,99664.13
2019-05-09T19:24:13.101Z,99664.53
2019-05-09T19:26:44.859Z,99670.84
2019-05-09T19:29:18.149Z,99671.24
2019-05-09T19:31:49.915Z,99674.31
2019-05-09T19:34:21.463Z,99681.50
2019-05-09T19:36:53.140Z,99682.56
2019-05-09T19:39:24.913Z,99683.70
2019-05-09T19:41:57.380Z,99688.54
2019-05-09T19:44:29.228Z,99693.63
2019-05-09T19:47:03.968Z,99696.42
2019-05-09T19:49:36.596Z,99692.20
2019-05-09T19:52:09.517Z,99694.59
2019-05-09T19:54:41.269Z,99704.53
2019-05-09T19:57:13.892Z,99699.95
2019-05-09T19:59:50.462Z,99698.61
2019-05-09T20:02:22.615Z,99696.34
2019-05-09T20:04:57.378Z,99696.34
2019-05-09T20:07:32.181Z,99692.20
2019-05-09T20:10:09.910Z,99695.13
2019-05-09T20:12:59.356Z,99696.35
2019-05-09T20:15:30.907Z,99695.49
2019-05-09T20:18:02.673Z,99703.01
2019-05-09T20:20:34.482Z,99697.91
2019-05-09T20:23:06.249Z,99699.13
2019-05-09T20:25:38.005Z,99698.66
2019-05-09T20:28:09.764Z,99700.20
2019-05-09T20:30:43.402Z,99699.62
2019-05-09T20:33:17.228Z,99699.83
2019-05-09T20:35:55.982Z,99697.06
2019-05-09T20:38:31.882Z,99696.20
2019-05-09T20:41:09.998Z,99699.31
2019-05-09T20:43:44.586Z,99701.45
2019-05-09T20:46:16.538Z,99707.46
2019-05-09T20:48:48.770Z,99708.51
2019-05-09T20:51:27.053Z,99710.52
2019-05-09T20:54:19.950Z,99712.44
2019-05-09T20:56:37.168Z,99708.85
2019-05-09T20:59:10.608Z,99709.77
2019-05-09T21:01:42.911Z,99715.92
2019-05-09T21:04:15.968Z,99725.22
2019-05-09T21:06:48.151Z,99723.30
2019-05-09T21:09:21.678Z,99728.41
2019-05-09T21:11:53.697Z,99729.61
2019-05-09T21:14:25.524Z,99730.26
2019-05-09T21:16:57.573Z,99723.78
2019-05-09T21:19:29.609Z,99732.47
2019-05-09T21:22:01.698Z,99739.96
2019-05-09T21:24:33.724Z,99735.86
2019-05-09T21:27:05.566Z,99731.39
2019-05-09T21:29:38.466Z,99732.68
2019-05-09T21:32:10.319Z,99732.59
2019-05-09T21:34:42.181Z,99736.37
2019-05-09T21:37:14.150Z,99733.42
2019-05-09T21:39:46.235Z,99737.70
2019-05-09T21:42:18.011Z,99737.62
2019-05-09T21:44:49.719Z,99735.43
2019-05-09T21:47:21.558Z,99738.38
2019-05-09T21:49:54.498Z,99738.38
2019-05-09T21:52:27.217Z,99737.47
2019-05-09T21:54:58.953Z,99743.37
2019-05-09T21:57:31.963Z,99747.09
2019-05-09T22:00:05.993Z,99743.09
2019-05-09T22:02:39.432Z,99739.38
2019-05-09T22:05:12.448Z,99747.25
2019-05-09T22:07:44.203Z,99745.78
2019-05-09T22:10:16.302Z,99750.25
2019-05-09T22:12:48.060Z,99748.19
2019-05-09T22:15:20.843Z,99753.91
2019-05-09T22:17:52.555Z,99751.95
2019-05-09T22:20:25.771Z,99754.12
2019-05-09T22:22:57.517Z,99757.18
2019-05-09T22:25:29.258Z,99754.92
2019-05-09T22:28:00.994Z,99756.03
2019-05-09T22:30:32.839Z,99749.91
2019-05-09T22:33:04.614Z,99752.92
2019-05-09T22:35:36.291Z,99751.05
2019-05-09T22:38:08.115Z,99749.72
2019-05-09T22:40:39.868Z,99749.80
2019-05-09T22:43:13.135Z,99750.56
2019-05-09T22:45:45.500Z,99746.52
2019-05-09T22:48:17.235Z,99752.53
2019-05-09T22:50:48.969Z,99752.16
2019-05-09T22:53:20.828Z,99755.70
2019-05-09T22:55:52.552Z,99748.13
2019-05-09T22:58:24.301Z,99746.03
2019-05-09T23:00:56.028Z,99745.62
2019-05-09T23:03:27.785Z,99744.75
2019-05-09T23:05:59.542Z,99745.00
2019-05-09T23:08:31.304Z,99743.72
2019-05-09T23:11:03.041Z,99748.89
2019-05-09T23:13:36.517Z,99745.13
2019-05-09T23:16:09.571Z,99747.89
2019-05-09T23:18:41.391Z,99751.60
2019-05-09T23:21:16.481Z,99743.88
2019-05-09T23:23:56.064Z,99741.77
2019-05-09T23:26:27.796Z,99745.38
2019-05-09T23:28:59.560Z,99746.17
2019-05-09T23:31:38.938Z,99740.53
2019-05-09T23:34:10.686Z,99742.76
2019-05-09T23:36:42.637Z,99748.55
2019-05-09T23:39:25.005Z,99743.27
2019-05-09T23:41:56.927Z,99741.42
2019-05-09T23:44:28.879Z,99743.05
2019-05-09T23:47:00.659Z,99736.14
2019-05-09T23:49:32.293Z,99740.52
2019-05-09T23:52:04.143Z,99738.42
2019-05-09T23:54:53.599Z,99741.00
2019-05-09T23:57:43.302Z,99740.16
