createdAt,value
2019-04-10T00:00:45.832Z,0.00
2019-04-10T00:01:44.688Z,0.00
2019-04-10T00:02:45.732Z,0.00
2019-04-10T00:03:44.549Z,0.00
2019-04-10T00:04:45.306Z,0.00
2019-04-10T00:05:44.611Z,0.00
2019-04-10T00:06:44.531Z,0.00
2019-04-10T00:07:44.512Z,0.00
2019-04-10T00:08:44.504Z,0.00
2019-04-10T00:09:45.522Z,0.00
2019-04-10T00:10:44.518Z,0.00
2019-04-10T00:11:45.124Z,0.00
2019-04-10T00:12:45.403Z,0.00
2019-04-10T00:13:44.932Z,0.00
2019-04-10T00:14:44.987Z,0.00
2019-04-10T00:15:44.500Z,0.00
2019-04-10T00:16:44.604Z,0.00
2019-04-10T00:17:45.066Z,0.00
2019-04-10T00:18:44.465Z,0.00
2019-04-10T00:19:45.577Z,0.00
2019-04-10T00:20:44.861Z,0.00
2019-04-10T00:21:45.223Z,0.00
2019-04-10T00:22:44.534Z,0.00
2019-04-10T00:23:44.470Z,0.00
2019-04-10T00:24:44.436Z,0.00
2019-04-10T00:25:45.351Z,0.00
2019-04-10T00:26:44.440Z,0.00
2019-04-10T00:27:45.111Z,0.00
2019-04-10T00:28:44.518Z,0.00
2019-04-10T00:29:44.688Z,0.00
2019-04-10T00:30:45.072Z,0.00
2019-04-10T00:31:44.554Z,0.00
2019-04-10T00:32:44.402Z,0.00
2019-04-10T00:33:45.107Z,0.00
2019-04-10T00:34:45.550Z,0.00
2019-04-10T00:35:44.395Z,0.00
2019-04-10T00:36:44.398Z,0.00
2019-04-10T00:37:44.948Z,0.00
2019-04-10T00:38:44.376Z,0.00
2019-04-10T00:39:44.535Z,0.00
2019-04-10T00:40:44.367Z,0.00
2019-04-10T00:41:44.376Z,0.00
2019-04-10T00:42:45.144Z,0.00
2019-04-10T00:43:44.365Z,0.00
2019-04-10T00:44:44.382Z,0.00
2019-04-10T00:45:44.350Z,0.00
2019-04-10T00:46:44.438Z,0.00
2019-04-10T00:47:44.350Z,0.00
2019-04-10T00:48:44.330Z,0.00
2019-04-10T00:49:44.358Z,0.00
2019-04-10T00:50:44.691Z,0.00
2019-04-10T00:51:44.322Z,0.00
2019-04-10T00:52:44.330Z,0.00
2019-04-10T00:53:45.463Z,0.00
2019-04-10T00:54:44.305Z,0.00
2019-04-10T00:55:44.306Z,0.00
2019-04-10T00:56:45.273Z,0.00
2019-04-10T00:57:44.294Z,0.00
2019-04-10T00:58:44.286Z,0.00
2019-04-10T00:59:44.280Z,0.00
2019-04-10T01:00:45.347Z,0.00
2019-04-10T01:01:44.276Z,0.00
2019-04-10T01:02:44.969Z,0.00
2019-04-10T01:03:45.047Z,0.00
2019-04-10T01:04:44.642Z,0.00
2019-04-10T01:05:44.257Z,0.00
2019-04-10T01:06:44.265Z,0.00
2019-04-10T01:07:45.617Z,0.00
2019-04-10T01:08:44.731Z,0.00
2019-04-10T01:09:44.236Z,0.00
2019-04-10T01:10:44.316Z,0.00
2019-04-10T01:11:44.230Z,0.00
2019-04-10T01:12:44.221Z,0.00
2019-04-10T01:13:45.247Z,0.00
2019-04-10T01:14:44.216Z,0.00
2019-04-10T01:15:44.769Z,0.00
2019-04-10T01:16:44.226Z,0.00
2019-04-10T01:17:44.219Z,0.00
2019-04-10T01:18:44.199Z,0.00
2019-04-10T01:19:44.186Z,0.00
2019-04-10T01:20:44.183Z,0.00
2019-04-10T01:21:44.331Z,0.00
2019-04-10T01:22:44.191Z,0.00
2019-04-10T01:23:44.943Z,0.00
2019-04-10T01:24:44.163Z,0.00
2019-04-10T01:25:44.187Z,0.00
2019-04-10T01:26:44.173Z,0.00
2019-04-10T01:27:44.525Z,0.00
2019-04-10T01:28:45.075Z,0.00
2019-04-10T01:29:44.350Z,0.00
2019-04-10T01:30:44.446Z,0.00
2019-04-10T01:31:44.130Z,0.00
2019-04-10T01:32:44.154Z,0.00
2019-04-10T01:33:45.910Z,0.00
2019-04-10T01:34:44.139Z,0.00
2019-04-10T01:35:44.596Z,0.00
2019-04-10T01:36:44.115Z,0.00
2019-04-10T01:37:51.214Z,0.00
2019-04-10T01:38:44.206Z,0.00
2019-04-10T01:39:44.114Z,0.00
2019-04-10T01:40:44.109Z,0.00
2019-04-10T01:41:44.088Z,0.00
2019-04-10T01:42:44.496Z,0.00
2019-04-10T01:43:44.074Z,0.00
2019-04-10T01:44:44.855Z,0.00
2019-04-10T01:45:44.065Z,0.00
2019-04-10T01:46:44.057Z,0.00
2019-04-10T01:47:44.084Z,0.00
2019-04-10T01:48:44.109Z,0.00
2019-04-10T01:49:44.064Z,0.00
2019-04-10T01:50:44.449Z,0.00
2019-04-10T01:51:44.034Z,0.00
2019-04-10T01:52:44.920Z,0.00
2019-04-10T01:53:44.246Z,0.00
2019-04-10T01:54:45.510Z,0.00
2019-04-10T01:55:44.089Z,0.00
2019-04-10T01:56:44.028Z,0.00
2019-04-10T01:57:44.275Z,0.00
2019-04-10T01:58:44.211Z,0.00
2019-04-10T01:59:44.011Z,0.00
2019-04-10T02:00:43.997Z,0.00
2019-04-10T02:01:44.918Z,0.00
2019-04-10T02:02:44.185Z,0.00
2019-04-10T02:03:44.442Z,0.00
2019-04-10T02:04:44.027Z,0.00
2019-04-10T02:05:44.948Z,0.00
2019-04-10T02:06:44.022Z,0.00
2019-04-10T02:07:44.491Z,0.00
2019-04-10T02:08:43.958Z,0.00
2019-04-10T02:09:43.951Z,0.00
2019-04-10T02:10:44.655Z,0.00
2019-04-10T02:11:43.965Z,0.00
2019-04-10T02:12:45.071Z,0.00
2019-04-10T02:13:44.131Z,0.00
2019-04-10T02:14:44.678Z,0.00
2019-04-10T02:15:44.025Z,0.00
2019-04-10T02:16:43.922Z,0.00
2019-04-10T02:17:44.511Z,0.00
2019-04-10T02:18:43.915Z,0.00
2019-04-10T02:19:44.096Z,0.00
2019-04-10T02:20:43.923Z,0.00
2019-04-10T02:21:44.287Z,0.00
2019-04-10T02:22:43.899Z,0.00
2019-04-10T02:23:44.758Z,0.00
2019-04-10T02:24:43.875Z,0.00
2019-04-10T02:25:43.870Z,0.00
2019-04-10T02:26:44.065Z,0.00
2019-04-10T02:27:44.710Z,0.00
2019-04-10T02:28:44.972Z,0.00
2019-04-10T02:29:44.016Z,0.00
2019-04-10T02:30:43.943Z,0.00
2019-04-10T02:31:44.260Z,0.00
2019-04-10T02:32:47.663Z,0.00
2019-04-10T02:33:43.913Z,0.00
2019-04-10T02:34:46.020Z,0.00
2019-04-10T02:35:45.274Z,0.00
2019-04-10T02:36:44.532Z,0.00
2019-04-10T02:37:43.827Z,0.00
2019-04-10T02:38:59.443Z,0.00
2019-04-10T02:39:47.708Z,0.00
2019-04-10T02:40:45.436Z,0.00
2019-04-10T02:41:44.037Z,0.00
2019-04-10T02:42:45.185Z,0.00
2019-04-10T02:43:45.150Z,0.00
2019-04-10T02:44:44.091Z,0.00
2019-04-10T02:45:44.443Z,0.00
2019-04-10T02:46:45.048Z,0.00
2019-04-10T02:47:44.966Z,0.00
2019-04-10T02:48:43.744Z,0.00
2019-04-10T02:49:44.565Z,0.00
2019-04-10T02:50:44.929Z,0.00
2019-04-10T02:51:45.170Z,0.00
2019-04-10T02:52:45.715Z,0.00
2019-04-10T02:53:43.911Z,0.00
2019-04-10T02:54:43.759Z,0.00
2019-04-10T02:55:43.951Z,0.00
2019-04-10T02:56:45.546Z,0.00
2019-04-10T02:57:44.187Z,0.00
2019-04-10T02:58:44.556Z,0.00
2019-04-10T02:59:45.315Z,0.00
2019-04-10T03:00:44.272Z,0.00
2019-04-10T03:01:44.053Z,0.00
2019-04-10T03:02:45.208Z,0.00
2019-04-10T03:03:44.699Z,0.00
2019-04-10T03:04:44.525Z,0.00
2019-04-10T03:05:44.777Z,0.00
2019-04-10T03:06:45.082Z,0.00
2019-04-10T03:07:44.309Z,0.00
2019-04-10T03:09:00.740Z,0.00
2019-04-10T03:09:56.305Z,0.00
2019-04-10T03:10:49.610Z,0.00
2019-04-10T03:11:43.950Z,0.00
2019-04-10T03:12:44.220Z,0.00
2019-04-10T03:13:45.086Z,0.00
2019-04-10T03:14:45.977Z,0.00
2019-04-10T03:15:43.915Z,0.00
2019-04-10T03:16:43.805Z,0.00
2019-04-10T03:17:44.096Z,0.00
2019-04-10T03:18:43.587Z,0.00
2019-04-10T03:19:43.606Z,0.00
2019-04-10T03:20:44.680Z,0.00
2019-04-10T03:21:43.564Z,0.00
2019-04-10T03:22:43.556Z,0.00
2019-04-10T03:23:43.760Z,0.00
2019-04-10T03:24:44.391Z,0.00
2019-04-10T03:25:43.557Z,0.00
2019-04-10T03:26:43.814Z,0.00
2019-04-10T03:27:43.535Z,0.00
2019-04-10T03:28:43.528Z,0.00
2019-04-10T03:29:44.854Z,0.00
2019-04-10T03:30:44.346Z,0.00
2019-04-10T03:31:45.102Z,0.00
2019-04-10T03:32:50.271Z,0.00
2019-04-10T03:33:47.304Z,0.00
2019-04-10T03:34:46.098Z,0.00
2019-04-10T03:35:43.485Z,0.00
2019-04-10T03:36:43.509Z,0.00
2019-04-10T03:37:44.563Z,0.00
2019-04-10T03:38:55.479Z,0.00
2019-04-10T03:39:43.745Z,0.00
2019-04-10T03:40:43.727Z,0.00
2019-04-10T03:41:44.318Z,0.00
2019-04-10T03:42:43.444Z,0.00
2019-04-10T03:43:43.782Z,0.00
2019-04-10T03:44:43.429Z,0.00
2019-04-10T03:45:44.416Z,0.00
2019-04-10T03:46:43.423Z,0.00
2019-04-10T03:47:43.902Z,0.00
2019-04-10T03:48:43.417Z,0.00
2019-04-10T03:49:44.301Z,0.00
2019-04-10T03:50:43.706Z,0.00
2019-04-10T03:51:43.388Z,0.00
2019-04-10T03:52:43.393Z,0.00
2019-04-10T03:53:44.493Z,0.00
2019-04-10T03:54:43.963Z,0.00
2019-04-10T03:55:43.367Z,0.00
2019-04-10T03:56:43.569Z,0.00
2019-04-10T03:57:43.353Z,0.00
2019-04-10T03:58:43.946Z,0.00
2019-04-10T03:59:43.547Z,0.00
2019-04-10T04:00:43.337Z,0.00
2019-04-10T04:01:43.336Z,0.00
2019-04-10T04:02:44.171Z,0.00
2019-04-10T04:03:43.318Z,0.00
2019-04-10T04:04:43.894Z,0.00
2019-04-10T04:05:43.307Z,0.00
2019-04-10T04:06:43.995Z,0.00
2019-04-10T04:07:43.319Z,0.00
2019-04-10T04:08:43.693Z,0.00
2019-04-10T04:09:43.974Z,0.00
2019-04-10T04:10:43.271Z,0.00
2019-04-10T04:11:44.015Z,0.00
2019-04-10T04:12:43.261Z,0.00
2019-04-10T04:13:43.802Z,0.00
2019-04-10T04:14:44.103Z,0.00
2019-04-10T04:15:44.328Z,0.00
2019-04-10T04:16:43.631Z,0.00
2019-04-10T04:17:44.209Z,0.00
2019-04-10T04:18:43.549Z,0.00
2019-04-10T04:19:43.229Z,0.00
2019-04-10T04:20:43.422Z,0.00
2019-04-10T04:21:43.957Z,0.00
2019-04-10T04:22:43.214Z,0.00
2019-04-10T04:23:43.215Z,0.00
2019-04-10T04:24:44.042Z,0.00
2019-04-10T04:25:43.184Z,0.00
2019-04-10T04:26:43.611Z,4.00
2019-04-10T04:27:44.202Z,0.00
2019-04-10T04:28:43.999Z,0.00
2019-04-10T04:29:43.412Z,4.00
2019-04-10T04:30:43.153Z,0.00
2019-04-10T04:31:44.090Z,0.00
2019-04-10T04:32:44.092Z,4.00
2019-04-10T04:33:43.169Z,4.00
2019-04-10T04:34:43.348Z,4.00
2019-04-10T04:35:43.146Z,4.00
2019-04-10T04:36:43.160Z,4.00
2019-04-10T04:37:44.233Z,4.00
2019-04-10T04:38:43.228Z,8.00
2019-04-10T04:39:43.359Z,8.00
2019-04-10T04:40:44.162Z,8.00
2019-04-10T04:41:43.085Z,8.00
2019-04-10T04:42:43.077Z,12.00
2019-04-10T04:43:44.707Z,12.00
2019-04-10T04:44:43.174Z,12.00
2019-04-10T04:45:44.209Z,16.00
2019-04-10T04:46:43.049Z,16.00
2019-04-10T04:47:43.342Z,20.00
2019-04-10T04:48:43.347Z,24.00
2019-04-10T04:49:43.031Z,24.00
2019-04-10T04:50:43.570Z,24.00
2019-04-10T04:51:43.757Z,28.00
2019-04-10T04:52:43.521Z,32.00
2019-04-10T04:53:44.079Z,36.00
2019-04-10T04:54:43.537Z,40.00
2019-04-10T04:55:42.987Z,44.00
2019-04-10T04:56:44.159Z,44.00
2019-04-10T04:57:42.973Z,52.00
2019-04-10T04:58:43.510Z,56.00
2019-04-10T04:59:43.169Z,60.00
2019-04-10T05:00:43.162Z,64.00
2019-04-10T05:01:43.153Z,68.00
2019-04-10T05:02:43.149Z,72.00
2019-04-10T05:03:42.975Z,76.00
2019-04-10T05:04:43.810Z,84.00
2019-04-10T05:05:43.336Z,88.00
2019-04-10T05:06:43.714Z,92.00
2019-04-10T05:07:54.119Z,100.00
2019-04-10T05:08:43.182Z,108.00
2019-04-10T05:09:43.963Z,112.00
2019-04-10T05:10:42.890Z,120.00
2019-04-10T05:11:42.895Z,124.00
2019-04-10T05:12:43.626Z,132.00
2019-04-10T05:13:43.081Z,136.00
2019-04-10T05:14:43.976Z,144.00
2019-04-10T05:15:42.868Z,148.00
2019-04-10T05:16:43.655Z,156.00
2019-04-10T05:17:42.845Z,164.00
2019-04-10T05:18:43.574Z,172.00
2019-04-10T05:19:42.836Z,176.00
2019-04-10T05:20:47.263Z,192.00
2019-04-10T05:21:43.634Z,192.00
2019-04-10T05:22:43.641Z,200.00
2019-04-10T05:23:42.895Z,208.00
2019-04-10T05:24:42.802Z,216.00
2019-04-10T05:25:43.428Z,216.00
2019-04-10T05:26:42.869Z,228.00
2019-04-10T05:27:43.429Z,232.00
2019-04-10T05:28:42.777Z,240.00
2019-04-10T05:29:43.115Z,244.00
2019-04-10T05:30:43.107Z,256.00
2019-04-10T05:31:42.757Z,260.00
2019-04-10T05:32:43.726Z,268.00
2019-04-10T05:33:42.943Z,272.00
2019-04-10T05:34:43.358Z,280.00
2019-04-10T05:35:43.752Z,280.00
2019-04-10T05:36:42.724Z,292.00
2019-04-10T05:37:43.531Z,300.00
2019-04-10T05:38:42.753Z,300.00
2019-04-10T05:39:47.835Z,312.00
2019-04-10T05:40:42.706Z,316.00
2019-04-10T05:41:43.843Z,324.00
2019-04-10T05:42:42.687Z,336.00
2019-04-10T05:43:42.681Z,340.00
2019-04-10T05:44:42.687Z,344.00
2019-04-10T05:45:42.673Z,360.00
2019-04-10T05:46:43.025Z,372.00
2019-04-10T05:47:42.663Z,436.00
2019-04-10T05:48:43.810Z,400.00
2019-04-10T05:49:42.855Z,408.00
2019-04-10T05:50:52.957Z,408.00
2019-04-10T05:51:43.632Z,416.00
2019-04-10T05:52:43.020Z,424.00
2019-04-10T05:53:43.040Z,432.00
2019-04-10T05:54:43.791Z,440.00
2019-04-10T05:55:42.603Z,448.00
2019-04-10T05:56:42.801Z,456.00
2019-04-10T05:57:42.703Z,460.00
2019-04-10T05:58:42.867Z,468.00
2019-04-10T05:59:42.576Z,476.00
2019-04-10T06:00:43.054Z,484.00
2019-04-10T06:01:44.151Z,516.00
2019-04-10T06:02:43.804Z,496.00
2019-04-10T06:03:42.890Z,508.00
2019-04-10T06:04:43.316Z,516.00
2019-04-10T06:05:42.554Z,532.00
2019-04-10T06:06:42.545Z,536.00
2019-04-10T06:07:43.513Z,532.00
2019-04-10T06:08:43.497Z,540.00
2019-04-10T06:09:54.059Z,552.00
2019-04-10T06:10:43.572Z,540.00
2019-04-10T06:11:44.092Z,564.00
2019-04-10T06:12:42.728Z,576.00
2019-04-10T06:13:42.983Z,592.00
2019-04-10T06:14:42.478Z,588.00
2019-04-10T06:15:43.387Z,600.00
2019-04-10T06:16:42.693Z,616.00
2019-04-10T06:17:42.841Z,628.00
2019-04-10T06:18:43.054Z,632.00
2019-04-10T06:19:42.738Z,640.00
2019-04-10T06:20:42.438Z,676.00
2019-04-10T06:21:42.454Z,660.00
2019-04-10T06:22:43.821Z,668.00
2019-04-10T06:23:43.398Z,676.00
2019-04-10T06:24:42.566Z,688.00
2019-04-10T06:25:43.545Z,708.00
2019-04-10T06:26:43.481Z,676.00
2019-04-10T06:27:42.973Z,708.00
2019-04-10T06:28:42.388Z,720.00
2019-04-10T06:29:44.571Z,748.00
2019-04-10T06:30:42.369Z,740.00
2019-04-10T06:31:42.989Z,748.00
2019-04-10T06:32:43.217Z,768.00
2019-04-10T06:33:42.572Z,772.00
2019-04-10T06:34:42.617Z,776.00
2019-04-10T06:35:42.693Z,788.00
2019-04-10T06:36:43.725Z,796.00
2019-04-10T06:37:42.327Z,812.00
2019-04-10T06:38:43.325Z,852.00
2019-04-10T06:39:44.507Z,892.00
2019-04-10T06:40:42.306Z,1064.00
2019-04-10T06:41:43.160Z,1840.00
2019-04-10T06:42:47.513Z,4656.00
2019-04-10T06:43:43.356Z,7632.00
2019-04-10T06:44:42.293Z,3908.00
2019-04-10T06:45:42.484Z,2864.00
2019-04-10T06:46:42.302Z,252.00
2019-04-10T06:47:42.545Z,1452.00
2019-04-10T06:48:42.477Z,1984.00
2019-04-10T06:49:42.247Z,5572.00
2019-04-10T06:50:43.224Z,11844.00
2019-04-10T06:51:42.974Z,24704.00
2019-04-10T06:52:42.986Z,26688.00
2019-04-10T06:53:42.225Z,21600.00
2019-04-10T06:54:42.234Z,24000.00
2019-04-10T06:55:42.660Z,20224.00
2019-04-10T06:56:43.043Z,17600.00
2019-04-10T06:57:50.987Z,9700.00
2019-04-10T06:58:42.458Z,6636.00
2019-04-10T06:59:42.423Z,2080.00
2019-04-10T07:00:45.585Z,2492.00
2019-04-10T07:01:50.122Z,3340.00
2019-04-10T07:02:42.374Z,8784.00
2019-04-10T07:03:53.788Z,21248.00
2019-04-10T07:04:48.318Z,20640.00
2019-04-10T07:05:57.635Z,21056.00
2019-04-10T07:06:52.833Z,24320.00
2019-04-10T07:07:50.677Z,29472.00
2019-04-10T07:08:45.461Z,34752.00
2019-04-10T07:09:42.265Z,34528.00
2019-04-10T07:10:52.046Z,33088.00
2019-04-10T07:11:42.878Z,25920.00
2019-04-10T07:12:42.114Z,14752.00
2019-04-10T07:13:43.004Z,4460.00
2019-04-10T07:14:45.524Z,3472.00
2019-04-10T07:15:43.932Z,13280.00
2019-04-10T07:16:42.272Z,15968.00
2019-04-10T07:17:43.181Z,9476.00
2019-04-10T07:18:45.884Z,12808.00
2019-04-10T07:19:43.998Z,17600.00
2019-04-10T07:20:42.203Z,24384.00
2019-04-10T07:21:42.685Z,21344.00
2019-04-10T07:22:46.481Z,30176.00
2019-04-10T07:23:42.848Z,21312.00
2019-04-10T07:24:42.574Z,9956.00
2019-04-10T07:25:44.573Z,6356.00
2019-04-10T07:26:45.977Z,2084.00
2019-04-10T07:27:42.036Z,2816.00
2019-04-10T07:28:45.680Z,1748.00
2019-04-10T07:29:42.573Z,4856.00
2019-04-10T07:30:42.023Z,4536.00
2019-04-10T07:31:42.498Z,3420.00
2019-04-10T07:32:45.681Z,4848.00
2019-04-10T07:33:42.586Z,2200.00
2019-04-10T07:34:42.499Z,1616.00
2019-04-10T07:35:42.296Z,1604.00
2019-04-10T07:36:43.562Z,1660.00
2019-04-10T07:37:42.501Z,1824.00
2019-04-10T07:38:41.966Z,1640.00
2019-04-10T07:39:44.669Z,1820.00
2019-04-10T07:40:42.909Z,3828.00
2019-04-10T07:41:41.983Z,3352.00
2019-04-10T07:42:43.285Z,1824.00
2019-04-10T07:43:42.613Z,2076.00
2019-04-10T07:44:42.138Z,27584.00
2019-04-10T07:45:41.939Z,1948.00
2019-04-10T07:46:42.390Z,6488.00
2019-04-10T07:47:42.075Z,1876.00
2019-04-10T07:48:42.119Z,1864.00
2019-04-10T07:49:42.113Z,1076.00
2019-04-10T07:50:44.515Z,2268.00
2019-04-10T07:51:42.520Z,1900.00
2019-04-10T07:52:41.902Z,3188.00
2019-04-10T07:53:41.902Z,1864.00
2019-04-10T07:54:44.367Z,2404.00
2019-04-10T07:55:45.948Z,3888.00
2019-04-10T07:56:41.892Z,2892.00
2019-04-10T07:57:44.703Z,2392.00
2019-04-10T07:58:41.940Z,6556.00
2019-04-10T07:59:41.873Z,16256.00
2019-04-10T08:00:42.911Z,19712.00
2019-04-10T08:01:42.140Z,18080.00
2019-04-10T08:02:42.762Z,17024.00
2019-04-10T08:03:41.838Z,13124.00
2019-04-10T08:04:41.823Z,8136.00
2019-04-10T08:05:41.906Z,3972.00
2019-04-10T08:06:42.441Z,13232.00
2019-04-10T08:07:42.968Z,4500.00
2019-04-10T08:08:42.605Z,2496.00
2019-04-10T08:09:43.004Z,3000.00
2019-04-10T08:10:43.678Z,1024.00
2019-04-10T08:11:42.546Z,2344.00
2019-04-10T08:12:47.718Z,5564.00
2019-04-10T08:13:41.792Z,9016.00
2019-04-10T08:14:42.071Z,21824.00
2019-04-10T08:15:41.774Z,26272.00
2019-04-10T08:16:41.770Z,12656.00
2019-04-10T08:17:41.794Z,44736.00
2019-04-10T08:18:41.756Z,36640.00
2019-04-10T08:19:41.750Z,35136.00
2019-04-10T08:20:42.519Z,26368.00
2019-04-10T08:21:42.365Z,35264.00
2019-04-10T08:22:42.756Z,32896.00
2019-04-10T08:23:42.360Z,33568.00
2019-04-10T08:24:42.678Z,40448.00
2019-04-10T08:25:41.725Z,27552.00
2019-04-10T08:26:41.718Z,19424.00
2019-04-10T08:27:41.836Z,8496.00
2019-04-10T08:28:41.719Z,3796.00
2019-04-10T08:29:42.768Z,19296.00
2019-04-10T08:30:41.978Z,9348.00
2019-04-10T08:31:41.699Z,3120.00
2019-04-10T08:32:54.127Z,12580.00
2019-04-10T08:33:42.005Z,7768.00
2019-04-10T08:34:42.107Z,2820.00
2019-04-10T08:35:41.923Z,2652.00
2019-04-10T08:36:41.671Z,4204.00
2019-04-10T08:37:41.680Z,4532.00
2019-04-10T08:38:42.142Z,17040.00
2019-04-10T08:39:46.008Z,3624.00
2019-04-10T08:40:41.651Z,5620.00
2019-04-10T08:41:41.681Z,8596.00
2019-04-10T08:42:45.800Z,38208.00
2019-04-10T08:43:41.752Z,32224.00
2019-04-10T08:44:42.453Z,27008.00
2019-04-10T08:45:48.117Z,4556.00
2019-04-10T08:46:41.984Z,9336.00
2019-04-10T08:47:42.155Z,6548.00
2019-04-10T08:48:41.621Z,3588.00
2019-04-10T08:49:41.612Z,2456.00
2019-04-10T08:50:41.946Z,2136.00
2019-04-10T08:51:41.672Z,1900.00
2019-04-10T08:52:41.603Z,1820.00
2019-04-10T08:53:42.443Z,1748.00
2019-04-10T08:54:42.566Z,1908.00
2019-04-10T08:55:42.081Z,1684.00
2019-04-10T08:56:42.756Z,1712.00
2019-04-10T08:57:41.755Z,1584.00
2019-04-10T08:58:41.574Z,1416.00
2019-04-10T08:59:44.122Z,1376.00
2019-04-10T09:00:42.747Z,1228.00
2019-04-10T09:01:41.811Z,1288.00
2019-04-10T09:02:42.335Z,1452.00
2019-04-10T09:03:41.539Z,1348.00
2019-04-10T09:04:41.736Z,1272.00
2019-04-10T09:05:42.686Z,1220.00
2019-04-10T09:06:41.825Z,1116.00
2019-04-10T09:07:41.524Z,1084.00
2019-04-10T09:08:42.178Z,1032.00
2019-04-10T09:09:41.626Z,1004.00
2019-04-10T09:10:42.707Z,1040.00
2019-04-10T09:11:41.520Z,984.00
2019-04-10T09:12:41.496Z,968.00
2019-04-10T09:13:41.498Z,960.00
2019-04-10T09:14:41.502Z,968.00
2019-04-10T09:15:42.355Z,956.00
2019-04-10T09:16:42.674Z,972.00
2019-04-10T09:17:41.750Z,964.00
2019-04-10T09:18:41.460Z,968.00
2019-04-10T09:19:42.296Z,984.00
2019-04-10T09:20:42.703Z,968.00
2019-04-10T09:21:41.730Z,940.00
2019-04-10T09:22:57.940Z,976.00
2019-04-10T09:23:47.319Z,948.00
2019-04-10T09:24:42.436Z,956.00
2019-04-10T09:25:41.621Z,956.00
2019-04-10T09:26:41.413Z,924.00
2019-04-10T09:27:42.751Z,980.00
2019-04-10T09:28:42.428Z,916.00
2019-04-10T09:29:42.423Z,948.00
2019-04-10T09:30:41.391Z,940.00
2019-04-10T09:31:41.926Z,900.00
2019-04-10T09:32:42.396Z,892.00
2019-04-10T09:33:41.374Z,896.00
2019-04-10T09:34:42.204Z,892.00
2019-04-10T09:35:41.484Z,876.00
2019-04-10T09:36:41.751Z,876.00
2019-04-10T09:37:42.083Z,880.00
2019-04-10T09:38:41.379Z,916.00
2019-04-10T09:39:41.352Z,900.00
2019-04-10T09:40:42.482Z,928.00
2019-04-10T09:41:41.877Z,872.00
2019-04-10T09:42:41.754Z,864.00
2019-04-10T09:43:42.128Z,892.00
2019-04-10T09:44:41.310Z,868.00
2019-04-10T09:45:41.622Z,884.00
2019-04-10T09:46:41.308Z,880.00
2019-04-10T09:47:41.743Z,852.00
2019-04-10T09:48:42.136Z,832.00
2019-04-10T09:49:45.817Z,840.00
2019-04-10T09:50:41.861Z,812.00
2019-04-10T09:51:42.391Z,808.00
2019-04-10T09:52:41.278Z,804.00
2019-04-10T09:53:41.493Z,804.00
2019-04-10T09:54:42.468Z,800.00
2019-04-10T09:55:41.249Z,792.00
2019-04-10T09:56:41.979Z,788.00
2019-04-10T09:57:41.446Z,788.00
2019-04-10T09:58:41.234Z,768.00
2019-04-10T09:59:41.377Z,760.00
2019-04-10T10:00:41.223Z,744.00
2019-04-10T10:01:42.219Z,748.00
2019-04-10T10:02:41.214Z,756.00
2019-04-10T10:03:42.147Z,764.00
2019-04-10T10:04:41.766Z,780.00
2019-04-10T10:05:41.205Z,760.00
2019-04-10T10:06:41.187Z,752.00
2019-04-10T10:07:41.200Z,732.00
2019-04-10T10:09:41.200Z,708.00
2019-04-10T10:10:41.650Z,720.00
2019-04-10T10:11:41.166Z,716.00
2019-04-10T10:12:41.175Z,708.00
2019-04-10T10:13:41.503Z,704.00
2019-04-10T10:14:42.163Z,708.00
2019-04-10T10:15:41.173Z,696.00
2019-04-10T10:16:42.220Z,720.00
2019-04-10T10:17:41.292Z,712.00
2019-04-10T10:18:41.577Z,760.00
2019-04-10T10:19:41.124Z,740.00
2019-04-10T10:20:41.120Z,720.00
2019-04-10T10:21:41.111Z,712.00
2019-04-10T10:22:41.254Z,760.00
2019-04-10T10:23:43.012Z,692.00
2019-04-10T10:24:41.111Z,692.00
2019-04-10T10:25:41.526Z,736.00
2019-04-10T10:26:43.327Z,700.00
2019-04-10T10:27:41.084Z,680.00
2019-04-10T10:28:41.081Z,676.00
2019-04-10T10:29:41.925Z,680.00
2019-04-10T10:30:41.833Z,688.00
2019-04-10T10:31:41.286Z,764.00
2019-04-10T10:32:42.111Z,676.00
2019-04-10T10:33:41.746Z,664.00
2019-04-10T10:34:41.063Z,676.00
2019-04-10T10:35:41.215Z,672.00
2019-04-10T10:36:44.478Z,656.00
2019-04-10T10:37:41.102Z,644.00
2019-04-10T10:38:41.169Z,648.00
2019-04-10T10:39:41.200Z,656.00
2019-04-10T10:40:41.471Z,664.00
2019-04-10T10:41:41.023Z,664.00
2019-04-10T10:42:41.522Z,660.00
2019-04-10T10:43:41.002Z,636.00
2019-04-10T10:44:40.988Z,632.00
2019-04-10T10:45:40.991Z,640.00
2019-04-10T10:46:41.833Z,664.00
2019-04-10T10:47:41.204Z,632.00
2019-04-10T10:48:42.015Z,624.00
2019-04-10T10:49:40.998Z,628.00
2019-04-10T10:50:41.593Z,612.00
2019-04-10T10:51:40.981Z,620.00
2019-04-10T10:52:41.709Z,620.00
2019-04-10T10:53:41.146Z,620.00
2019-04-10T10:54:41.117Z,612.00
2019-04-10T10:55:41.858Z,612.00
2019-04-10T10:56:41.138Z,604.00
2019-04-10T10:57:41.564Z,616.00
2019-04-10T10:58:40.928Z,628.00
2019-04-10T10:59:41.867Z,644.00
2019-04-10T11:00:41.167Z,592.00
2019-04-10T11:01:41.852Z,612.00
2019-04-10T11:02:41.507Z,616.00
2019-04-10T11:03:40.897Z,600.00
2019-04-10T11:04:41.103Z,592.00
2019-04-10T11:05:40.896Z,584.00
2019-04-10T11:06:51.769Z,596.00
2019-04-10T11:07:40.914Z,588.00
2019-04-10T11:08:41.765Z,604.00
2019-04-10T11:09:41.916Z,644.00
2019-04-10T11:10:41.360Z,580.00
2019-04-10T11:11:41.001Z,580.00
2019-04-10T11:12:42.262Z,612.00
2019-04-10T11:13:40.963Z,584.00
2019-04-10T11:14:40.842Z,576.00
2019-04-10T11:15:45.185Z,576.00
2019-04-10T11:16:41.087Z,576.00
2019-04-10T11:17:41.855Z,580.00
2019-04-10T11:18:40.831Z,580.00
2019-04-10T11:19:41.248Z,612.00
2019-04-10T11:20:41.789Z,572.00
2019-04-10T11:21:40.822Z,564.00
2019-04-10T11:22:42.382Z,564.00
2019-04-10T11:23:42.178Z,560.00
2019-04-10T11:24:42.743Z,552.00
2019-04-10T11:25:40.810Z,548.00
2019-04-10T11:26:42.643Z,548.00
2019-04-10T11:27:42.062Z,540.00
2019-04-10T11:28:41.889Z,540.00
2019-04-10T11:29:40.789Z,548.00
2019-04-10T11:30:41.207Z,544.00
2019-04-10T11:31:41.726Z,532.00
2019-04-10T11:32:42.195Z,524.00
2019-04-10T11:33:41.234Z,512.00
2019-04-10T11:34:40.866Z,512.00
2019-04-10T11:35:41.426Z,512.00
2019-04-10T11:36:42.538Z,496.00
2019-04-10T11:37:44.754Z,500.00
2019-04-10T11:38:42.906Z,496.00
2019-04-10T11:39:43.558Z,484.00
2019-04-10T11:40:41.421Z,480.00
2019-04-10T11:41:41.359Z,468.00
2019-04-10T11:42:42.768Z,472.00
2019-04-10T11:43:41.621Z,464.00
2019-04-10T11:44:42.517Z,452.00
2019-04-10T11:45:45.451Z,436.00
2019-04-10T11:46:41.889Z,432.00
2019-04-10T11:47:40.707Z,436.00
2019-04-10T11:48:44.716Z,444.00
2019-04-10T11:49:43.377Z,440.00
2019-04-10T11:50:43.898Z,456.00
2019-04-10T11:51:41.082Z,436.00
2019-04-10T11:52:48.015Z,440.00
2019-04-10T11:53:44.475Z,432.00
2019-04-10T11:54:41.602Z,416.00
2019-04-10T11:55:46.684Z,452.00
2019-04-10T11:56:42.663Z,424.00
2019-04-10T11:57:41.972Z,408.00
2019-04-10T11:58:50.687Z,408.00
2019-04-10T11:59:41.120Z,420.00
2019-04-10T12:00:47.616Z,412.00
2019-04-10T12:01:40.629Z,416.00
2019-04-10T12:02:43.859Z,404.00
2019-04-10T12:03:45.139Z,404.00
2019-04-10T12:04:48.117Z,404.00
2019-04-10T12:05:42.020Z,424.00
2019-04-10T12:06:40.664Z,424.00
2019-04-10T12:08:23.479Z,404.00
2019-04-10T12:09:04.222Z,412.00
2019-04-10T12:11:41.545Z,400.00
2019-04-10T12:12:41.640Z,400.00
2019-04-10T12:13:40.811Z,440.00
2019-04-10T12:14:40.574Z,412.00
2019-04-10T12:15:40.717Z,448.00
2019-04-10T12:16:41.038Z,452.00
2019-04-10T12:17:40.554Z,436.00
2019-04-10T12:18:40.626Z,404.00
2019-04-10T12:19:40.580Z,388.00
2019-04-10T12:20:41.009Z,380.00
2019-04-10T12:21:40.547Z,380.00
2019-04-10T12:22:40.792Z,392.00
2019-04-10T12:23:40.954Z,388.00
2019-04-10T12:24:40.728Z,388.00
2019-04-10T12:25:40.881Z,404.00
2019-04-10T12:26:40.539Z,408.00
2019-04-10T12:27:41.155Z,396.00
2019-04-10T12:28:40.517Z,396.00
2019-04-10T12:29:40.581Z,400.00
2019-04-10T12:30:41.686Z,408.00
2019-04-10T12:31:40.485Z,396.00
2019-04-10T12:32:41.067Z,416.00
2019-04-10T12:33:40.678Z,400.00
2019-04-10T12:34:40.474Z,396.00
2019-04-10T12:35:40.491Z,392.00
2019-04-10T12:36:40.628Z,396.00
2019-04-10T12:37:41.228Z,408.00
2019-04-10T12:38:41.259Z,416.00
2019-04-10T12:39:41.232Z,396.00
2019-04-10T12:40:40.635Z,404.00
2019-04-10T12:41:41.545Z,416.00
2019-04-10T12:42:40.703Z,412.00
2019-04-10T12:43:41.073Z,408.00