createdAt,value
2018-04-24T00:02:22.356Z,12.10
2018-04-24T00:04:49.951Z,12.10
2018-04-24T00:07:17.449Z,12.00
2018-04-24T00:09:45.411Z,12.00
2018-04-24T00:12:12.871Z,12.00
2018-04-24T00:14:40.384Z,12.00
2018-04-24T00:17:07.985Z,11.90
2018-04-24T00:19:35.505Z,12.00
2018-04-24T00:22:03.007Z,11.90
2018-04-24T00:24:30.518Z,11.90
2018-04-24T00:26:58.017Z,11.70
2018-04-24T00:29:25.628Z,11.60
2018-04-24T00:31:53.129Z,11.60
2018-04-24T00:34:20.721Z,11.60
2018-04-24T00:36:48.564Z,11.50
2018-04-24T00:39:16.069Z,11.60
2018-04-24T00:41:43.947Z,11.40
2018-04-24T00:44:11.891Z,11.30
2018-04-24T00:46:39.387Z,11.30
2018-04-24T00:49:06.882Z,11.30
2018-04-24T00:51:34.389Z,11.30
2018-04-24T00:54:02.301Z,11.30
2018-04-24T00:56:29.816Z,11.30
2018-04-24T00:58:57.337Z,11.30
2018-04-24T01:01:24.853Z,11.20
2018-04-24T01:03:52.356Z,11.10
2018-04-24T01:06:19.863Z,11.10
2018-04-24T01:08:47.373Z,11.10
2018-04-24T01:11:14.984Z,11.10
2018-04-24T01:13:42.482Z,11.00
2018-04-24T01:16:09.988Z,10.90
2018-04-24T01:18:37.479Z,10.80
2018-04-24T01:21:05.000Z,10.90
2018-04-24T01:23:32.993Z,10.80
2018-04-24T01:26:00.989Z,10.80
2018-04-24T01:28:28.875Z,10.80
2018-04-24T01:30:56.454Z,10.80
2018-04-24T01:33:23.940Z,10.80
2018-04-24T01:35:51.460Z,10.80
2018-04-24T01:38:19.025Z,10.70
2018-04-24T01:40:46.945Z,10.70
2018-04-24T01:43:14.466Z,10.70
2018-04-24T01:45:41.988Z,10.60
2018-04-24T01:48:09.965Z,10.50
2018-04-24T01:50:37.470Z,10.50
2018-04-24T01:53:05.715Z,10.40
2018-04-24T01:55:33.231Z,10.50
2018-04-24T01:58:00.736Z,10.30
2018-04-24T02:00:28.707Z,10.40
2018-04-24T02:02:56.194Z,10.40
2018-04-24T02:05:23.709Z,10.40
2018-04-24T02:07:51.272Z,10.40
2018-04-24T02:10:19.191Z,10.30
2018-04-24T02:12:46.751Z,10.30
2018-04-24T02:15:14.656Z,10.20
2018-04-24T02:17:42.558Z,10.20
2018-04-24T02:20:10.111Z,10.30
2018-04-24T02:22:37.583Z,10.20
2018-04-24T02:25:05.169Z,10.20
2018-04-24T02:27:32.636Z,10.20
2018-04-24T02:30:00.143Z,10.30
2018-04-24T02:32:27.661Z,10.30
2018-04-24T02:34:55.221Z,10.20
2018-04-24T02:37:22.760Z,10.10
2018-04-24T02:39:50.260Z,10.10
2018-04-24T02:42:17.770Z,10.10
2018-04-24T02:44:45.664Z,10.10
2018-04-24T02:47:13.665Z,10.10
2018-04-24T02:49:41.569Z,10.10
2018-04-24T02:52:09.096Z,10.10
2018-04-24T02:54:36.621Z,10.10
2018-04-24T02:57:04.166Z,10.00
2018-04-24T02:59:31.683Z,10.00
2018-04-24T03:01:59.682Z,10.00
2018-04-24T03:04:27.571Z,10.00
2018-04-24T03:06:55.495Z,10.00
2018-04-24T03:09:22.999Z,10.10
2018-04-24T03:11:50.590Z,9.90
2018-04-24T03:14:18.424Z,9.70
2018-04-24T03:16:45.999Z,9.70
2018-04-24T03:19:13.491Z,9.60
2018-04-24T03:21:41.003Z,9.70
2018-04-24T03:24:08.492Z,9.60
2018-04-24T03:26:35.998Z,9.70
2018-04-24T03:29:03.500Z,9.70
2018-04-24T03:31:31.107Z,9.70
2018-04-24T03:33:58.599Z,9.70
2018-04-24T03:36:26.495Z,9.90
2018-04-24T03:38:54.485Z,9.80
2018-04-24T03:41:22.375Z,9.90
2018-04-24T03:43:50.275Z,9.80
2018-04-24T03:46:18.164Z,9.80
2018-04-24T03:48:46.080Z,9.80
2018-04-24T03:51:13.567Z,9.80
2018-04-24T03:53:41.144Z,9.70
2018-04-24T03:56:08.631Z,9.70
2018-04-24T03:58:36.148Z,9.70
2018-04-24T04:01:03.649Z,9.70
2018-04-24T04:03:31.264Z,9.70
2018-04-24T04:05:59.157Z,9.60
2018-04-24T04:08:27.148Z,9.60
2018-04-24T04:10:55.034Z,9.60
2018-04-24T04:13:22.948Z,9.60
2018-04-24T04:15:50.969Z,9.60
2018-04-24T04:18:30.215Z,9.60
2018-04-24T04:21:09.756Z,9.70
2018-04-24T04:23:49.532Z,9.60
2018-04-24T04:26:17.419Z,9.60
2018-04-24T04:28:45.919Z,9.60
2018-04-24T04:31:13.517Z,9.50
2018-04-24T04:33:41.529Z,9.60
2018-04-24T04:36:09.019Z,9.60
2018-04-24T04:38:36.580Z,9.60
2018-04-24T04:41:04.464Z,9.60
2018-04-24T04:43:31.979Z,9.60
2018-04-24T04:45:59.536Z,9.60
2018-04-24T04:48:27.430Z,9.60
2018-04-24T04:50:55.315Z,9.60
2018-04-24T04:53:22.909Z,9.60
2018-04-24T04:55:50.795Z,9.70
2018-04-24T04:58:18.762Z,9.70
2018-04-24T05:00:46.268Z,9.70
2018-04-24T05:03:13.864Z,9.80
2018-04-24T05:05:41.747Z,9.80
2018-04-24T05:08:09.364Z,9.80
2018-04-24T05:10:36.868Z,9.70
2018-04-24T05:13:04.375Z,9.70
2018-04-24T05:15:31.888Z,9.70
2018-04-24T05:17:59.791Z,9.70
2018-04-24T05:20:27.767Z,9.70
2018-04-24T05:22:55.267Z,9.70
2018-04-24T05:25:23.162Z,9.80
2018-04-24T05:27:51.143Z,9.90
2018-04-24T05:30:18.741Z,9.80
2018-04-24T05:32:46.641Z,9.90
2018-04-24T05:35:14.607Z,9.90
2018-04-24T05:37:42.212Z,9.90
2018-04-24T05:40:10.124Z,9.90
2018-04-24T05:42:37.631Z,9.90
2018-04-24T05:45:05.134Z,9.80
2018-04-24T05:47:32.632Z,9.90
2018-04-24T05:50:00.135Z,9.90
2018-04-24T05:52:28.023Z,10.10
2018-04-24T05:54:55.938Z,10.20
2018-04-24T05:57:23.436Z,10.20
2018-04-24T05:59:50.947Z,10.30
2018-04-24T06:02:18.445Z,10.40
2018-04-24T06:04:46.046Z,10.40
2018-04-24T06:07:13.534Z,10.50
2018-04-24T06:09:41.437Z,10.60
2018-04-24T06:12:09.327Z,10.60
2018-04-24T06:14:37.321Z,10.60
2018-04-24T06:17:05.225Z,10.60
2018-04-24T06:19:32.730Z,10.60
2018-04-24T06:22:00.237Z,10.70
2018-04-24T06:24:27.759Z,10.80
2018-04-24T06:26:55.756Z,11.00
2018-04-24T06:29:23.650Z,11.00
2018-04-24T06:31:51.634Z,10.90
2018-04-24T06:34:19.159Z,11.00
2018-04-24T06:36:46.698Z,11.00
2018-04-24T06:39:14.282Z,11.10
2018-04-24T06:41:41.875Z,11.10
2018-04-24T06:44:09.458Z,11.10
2018-04-24T06:46:36.977Z,11.10
2018-04-24T06:49:04.481Z,11.20
2018-04-24T06:51:32.002Z,11.20
2018-04-24T06:53:59.505Z,11.40
2018-04-24T06:56:27.479Z,11.30
2018-04-24T06:58:55.081Z,11.40
2018-04-24T07:01:23.083Z,11.40
2018-04-24T07:03:50.980Z,11.60
2018-04-24T07:06:18.525Z,11.50
2018-04-24T07:08:46.131Z,11.70
2018-04-24T07:11:13.635Z,11.70
2018-04-24T07:13:41.525Z,11.90
2018-04-24T07:16:09.500Z,11.90
2018-04-24T07:18:37.079Z,11.90
2018-04-24T07:21:04.678Z,11.70
2018-04-24T07:23:32.677Z,11.60
2018-04-24T07:26:00.601Z,11.60
2018-04-24T07:28:28.139Z,11.70
2018-04-24T07:30:55.727Z,11.70
2018-04-24T07:33:23.331Z,11.80
2018-04-24T07:35:51.313Z,12.10
2018-04-24T07:38:18.814Z,12.10
2018-04-24T07:40:46.732Z,12.30
2018-04-24T07:43:14.233Z,12.30
2018-04-24T07:45:41.739Z,12.20
2018-04-24T07:48:09.344Z,12.20
2018-04-24T07:50:37.310Z,12.40
2018-04-24T07:53:04.769Z,12.50
2018-04-24T07:55:32.290Z,12.60
2018-04-24T07:57:59.791Z,12.60
2018-04-24T08:00:27.797Z,12.80
2018-04-24T08:02:55.297Z,12.80
2018-04-24T08:05:22.828Z,12.80
2018-04-24T08:07:50.437Z,13.00
2018-04-24T08:10:18.336Z,13.00
2018-04-24T08:12:46.311Z,13.10
2018-04-24T08:15:13.911Z,13.10
2018-04-24T08:17:41.894Z,13.00
2018-04-24T08:20:09.395Z,13.00
2018-04-24T08:22:38.806Z,13.10
2018-04-24T08:25:06.306Z,13.10
2018-04-24T08:27:34.212Z,13.10
2018-04-24T08:30:01.788Z,13.10
2018-04-24T08:32:29.698Z,13.30
2018-04-24T08:34:57.209Z,13.30
2018-04-24T08:37:24.729Z,13.20
2018-04-24T08:39:52.315Z,13.20
2018-04-24T08:42:19.829Z,13.20
2018-04-24T08:44:47.324Z,13.20
2018-04-24T08:47:14.849Z,13.30
2018-04-24T08:49:42.352Z,13.20
2018-04-24T08:52:09.867Z,13.20
2018-04-24T08:54:37.421Z,13.30
2018-04-24T08:57:05.428Z,13.40
2018-04-24T08:59:33.409Z,13.50
2018-04-24T09:02:01.482Z,13.40
2018-04-24T09:04:28.924Z,13.40
2018-04-24T09:06:56.453Z,13.90
2018-04-24T09:09:23.989Z,13.60
2018-04-24T09:11:51.537Z,13.50
2018-04-24T09:14:19.035Z,13.50
2018-04-24T09:16:47.002Z,13.50
2018-04-24T09:19:14.595Z,13.50
2018-04-24T09:21:42.113Z,13.50
2018-04-24T09:24:09.616Z,13.50
2018-04-24T09:26:37.128Z,13.60
2018-04-24T09:29:05.050Z,13.60
2018-04-24T09:31:38.693Z,13.50
2018-04-24T09:34:06.192Z,13.50
2018-04-24T09:36:33.726Z,13.40
2018-04-24T09:39:01.264Z,13.30
2018-04-24T09:41:28.774Z,13.30
2018-04-24T09:43:56.325Z,13.10
2018-04-24T09:46:24.409Z,12.80
2018-04-24T09:48:51.917Z,12.80
2018-04-24T09:51:19.484Z,12.80
2018-04-24T09:53:47.368Z,12.90
2018-04-24T09:56:15.260Z,12.80
2018-04-24T09:58:43.170Z,12.80
2018-04-24T10:01:10.720Z,12.80
2018-04-24T10:03:38.634Z,12.90
2018-04-24T10:06:06.183Z,12.90
2018-04-24T10:08:33.700Z,12.90
2018-04-24T10:11:01.208Z,12.70
2018-04-24T10:13:28.752Z,12.80
2018-04-24T10:15:56.222Z,12.80
2018-04-24T10:18:23.818Z,13.00
2018-04-24T10:20:51.322Z,13.20
2018-04-24T10:23:19.227Z,13.30
2018-04-24T10:25:46.711Z,13.30
2018-04-24T10:28:14.214Z,13.30
2018-04-24T10:30:41.702Z,13.40
2018-04-24T10:33:09.220Z,13.50
2018-04-24T10:35:36.711Z,13.50
2018-04-24T10:38:04.620Z,13.50
2018-04-24T10:40:32.505Z,13.20
2018-04-24T10:43:00.411Z,13.20
2018-04-24T10:45:28.292Z,13.30
2018-04-24T10:47:56.276Z,13.50
2018-04-24T10:50:23.715Z,13.50
2018-04-24T10:52:51.231Z,13.70
2018-04-24T10:55:18.732Z,13.60
2018-04-24T10:57:46.635Z,13.70
2018-04-24T11:00:14.195Z,13.70
2018-04-24T11:02:41.704Z,13.60
2018-04-24T11:05:09.225Z,13.80
2018-04-24T11:07:36.738Z,14.00
2018-04-24T11:10:04.235Z,14.00
2018-04-24T11:12:31.743Z,14.10
2018-04-24T11:14:59.232Z,14.30
2018-04-24T11:17:26.733Z,14.20
2018-04-24T11:19:54.264Z,14.00
2018-04-24T11:22:21.754Z,14.20
2018-04-24T11:24:49.672Z,14.30
2018-04-24T11:27:17.174Z,14.30
2018-04-24T11:29:44.692Z,14.40
2018-04-24T11:32:12.290Z,14.60
2018-04-24T11:34:39.808Z,14.70
2018-04-24T11:37:07.373Z,14.80
2018-04-24T11:39:35.356Z,14.80
2018-04-24T11:42:03.251Z,14.90
2018-04-24T11:44:30.858Z,14.90
2018-04-24T11:46:58.749Z,15.10
2018-04-24T11:49:26.661Z,15.20
2018-04-24T11:51:54.204Z,15.20
2018-04-24T11:54:21.716Z,15.30
2018-04-24T11:56:49.270Z,15.30
2018-04-24T11:59:16.775Z,15.20
2018-04-24T12:01:44.751Z,15.30
2018-04-24T12:04:12.341Z,15.30
2018-04-24T12:06:39.923Z,15.40
2018-04-24T12:09:07.539Z,15.50
2018-04-24T12:11:35.036Z,15.60
2018-04-24T12:14:02.544Z,15.70
2018-04-24T12:16:30.031Z,15.70
2018-04-24T12:18:57.655Z,15.80
2018-04-24T12:21:25.558Z,16.10
2018-04-24T12:23:53.089Z,16.20
2018-04-24T12:26:20.616Z,16.00
2018-04-24T12:28:48.529Z,16.00
2018-04-24T12:31:16.019Z,16.00
2018-04-24T12:33:43.536Z,16.10
2018-04-24T12:36:11.032Z,16.10
2018-04-24T12:38:38.554Z,16.20
2018-04-24T12:41:06.445Z,16.30
2018-04-24T12:43:34.424Z,16.30
2018-04-24T12:46:02.418Z,16.30
2018-04-24T12:48:30.402Z,16.30
2018-04-24T12:50:57.932Z,16.30
2018-04-24T12:53:25.589Z,16.40
2018-04-24T12:55:53.536Z,16.20
2018-04-24T12:58:21.023Z,16.20
2018-04-24T13:00:48.522Z,16.10
2018-04-24T13:03:16.032Z,16.00
2018-04-24T13:05:44.014Z,16.30
2018-04-24T13:08:11.609Z,16.30
2018-04-24T13:10:39.521Z,16.50
2018-04-24T13:13:07.024Z,16.50
2018-04-24T13:15:34.577Z,16.60
2018-04-24T13:18:02.563Z,16.70
2018-04-24T13:20:30.463Z,16.70
2018-04-24T13:22:58.356Z,16.70
2018-04-24T13:25:26.377Z,16.70
2018-04-24T13:27:53.818Z,16.70
2018-04-24T13:30:21.323Z,16.50
2018-04-24T13:32:49.224Z,16.50
2018-04-24T13:35:16.792Z,16.50
2018-04-24T13:37:44.678Z,16.30
2018-04-24T13:40:12.263Z,16.30
2018-04-24T13:42:40.268Z,16.40
2018-04-24T13:45:08.189Z,16.50
2018-04-24T13:47:35.687Z,16.50
2018-04-24T13:50:03.225Z,16.50
2018-04-24T13:52:31.135Z,16.60
2018-04-24T13:54:59.100Z,16.60
2018-04-24T13:57:26.610Z,16.60
2018-04-24T13:59:54.584Z,16.50
2018-04-24T14:02:22.091Z,16.50
2018-04-24T14:04:49.664Z,16.50
2018-04-24T14:07:17.567Z,16.60
2018-04-24T14:09:45.480Z,16.60
2018-04-24T14:12:13.058Z,16.70
2018-04-24T14:14:40.487Z,16.50
2018-04-24T14:17:08.008Z,16.50
2018-04-24T14:19:35.585Z,16.60
2018-04-24T14:22:03.498Z,16.40
2018-04-24T14:24:31.005Z,16.40
2018-04-24T14:26:58.529Z,16.40
2018-04-24T14:29:26.122Z,16.40
2018-04-24T14:31:53.709Z,16.50
2018-04-24T14:34:21.697Z,16.50
2018-04-24T14:36:49.216Z,16.60
2018-04-24T14:39:16.716Z,16.70
2018-04-24T14:41:44.236Z,16.80
2018-04-24T14:44:11.831Z,16.70
2018-04-24T14:46:39.415Z,16.70
2018-04-24T14:49:06.994Z,16.70
2018-04-24T14:51:34.595Z,16.80
2018-04-24T14:54:02.080Z,16.90
2018-04-24T14:56:29.997Z,16.80
2018-04-24T14:58:57.509Z,16.80
2018-04-24T15:01:25.145Z,16.60
2018-04-24T15:03:53.035Z,16.60
2018-04-24T15:06:20.934Z,16.70
2018-04-24T15:08:48.938Z,16.70
2018-04-24T15:11:16.508Z,16.70
2018-04-24T15:13:44.487Z,16.50
2018-04-24T15:16:12.085Z,16.50
2018-04-24T15:18:39.593Z,16.50
2018-04-24T15:21:07.152Z,16.60
2018-04-24T15:23:35.172Z,16.70
2018-04-24T15:26:02.741Z,16.70
2018-04-24T15:28:30.825Z,16.80
2018-04-24T15:30:58.740Z,17.00
2018-04-24T15:33:26.632Z,17.00
2018-04-24T15:35:54.549Z,17.20
2018-04-24T15:38:22.046Z,17.20
2018-04-24T15:40:49.570Z,17.20
2018-04-24T15:43:17.183Z,17.10
2018-04-24T15:45:45.072Z,17.00
2018-04-24T15:48:12.980Z,17.00
2018-04-24T15:50:40.523Z,16.90
2018-04-24T15:53:08.423Z,17.10
2018-04-24T15:55:36.309Z,17.00
2018-04-24T15:58:03.837Z,17.00
2018-04-24T16:00:31.389Z,17.00
2018-04-24T16:02:59.346Z,17.00
2018-04-24T16:05:26.814Z,17.00
2018-04-24T16:07:54.357Z,17.10
2018-04-24T16:10:22.327Z,17.00
2018-04-24T16:12:49.849Z,17.00
2018-04-24T16:15:17.390Z,17.10
2018-04-24T16:17:44.912Z,17.00
2018-04-24T16:20:12.403Z,17.30
2018-04-24T16:22:39.941Z,17.40
2018-04-24T16:25:07.458Z,17.30
2018-04-24T16:27:35.437Z,17.20
2018-04-24T16:30:03.388Z,17.30
2018-04-24T16:32:30.911Z,17.30
2018-04-24T16:34:58.408Z,17.30
2018-04-24T16:37:26.384Z,17.10
2018-04-24T16:39:53.966Z,17.00
2018-04-24T16:42:21.471Z,17.10
2018-04-24T16:44:49.451Z,17.40
2018-04-24T16:47:17.453Z,17.40
2018-04-24T16:49:45.343Z,17.30
2018-04-24T16:52:13.255Z,17.20
2018-04-24T16:54:40.832Z,17.20
2018-04-24T16:57:08.749Z,17.10
2018-04-24T16:59:36.261Z,17.10
2018-04-24T17:02:03.774Z,17.10
2018-04-24T17:04:31.288Z,17.00
2018-04-24T17:06:58.812Z,16.90
2018-04-24T17:09:26.314Z,16.70
2018-04-24T17:11:53.898Z,16.70
2018-04-24T17:14:21.421Z,16.80
2018-04-24T17:16:48.927Z,16.90
2018-04-24T17:19:16.449Z,16.80
2018-04-24T17:21:44.066Z,16.90
2018-04-24T17:24:12.044Z,16.90
2018-04-24T17:26:39.629Z,16.90
2018-04-24T17:29:07.663Z,16.70
2018-04-24T17:31:35.147Z,16.70
2018-04-24T17:34:02.669Z,16.80
2018-04-24T17:36:30.169Z,16.70
2018-04-24T17:38:57.751Z,16.70
2018-04-24T17:41:25.261Z,16.80
2018-04-24T17:43:53.240Z,16.90
2018-04-24T17:46:21.147Z,16.70
2018-04-24T17:48:49.089Z,16.70
2018-04-24T17:51:16.603Z,16.70
2018-04-24T17:53:44.196Z,16.60
2018-04-24T17:56:11.784Z,16.60
2018-04-24T17:58:39.695Z,16.60
2018-04-24T18:01:07.201Z,16.60
2018-04-24T18:03:34.737Z,16.60
2018-04-24T18:06:02.632Z,16.60
2018-04-24T18:08:30.544Z,16.50
2018-04-24T18:10:58.062Z,16.60
2018-04-24T18:13:25.677Z,16.40
2018-04-24T18:15:53.192Z,16.30
2018-04-24T18:18:21.177Z,16.20
2018-04-24T18:20:49.103Z,16.20
2018-04-24T18:23:16.657Z,16.20
2018-04-24T18:25:44.550Z,16.20
2018-04-24T18:28:12.455Z,16.10
2018-04-24T18:30:40.352Z,16.00
2018-04-24T18:33:07.868Z,16.10
2018-04-24T18:35:35.362Z,15.90
2018-04-24T18:38:02.967Z,15.90
2018-04-24T18:40:30.572Z,15.80
2018-04-24T18:42:58.594Z,15.50
2018-04-24T18:45:26.120Z,15.60
2018-04-24T18:47:53.610Z,15.40
2018-04-24T18:50:21.136Z,15.40
2018-04-24T18:52:48.654Z,15.20
2018-04-24T18:55:16.284Z,15.10
2018-04-24T18:57:44.170Z,15.10
2018-04-24T19:00:11.676Z,15.10
2018-04-24T19:02:39.603Z,15.00
2018-04-24T19:05:07.146Z,15.00
2018-04-24T19:07:35.030Z,14.90
2018-04-24T19:10:02.947Z,15.10
2018-04-24T19:12:30.513Z,15.10
2018-04-24T19:14:58.497Z,15.20
2018-04-24T19:17:26.396Z,15.20
2018-04-24T19:19:54.309Z,15.20
2018-04-24T19:22:21.798Z,15.20
2018-04-24T19:24:54.952Z,15.10
2018-04-24T19:27:22.450Z,15.00
2018-04-24T19:29:49.981Z,15.10
2018-04-24T19:32:37.338Z,15.00
2018-04-24T19:35:04.857Z,15.00
2018-04-24T19:37:32.364Z,14.90
2018-04-24T19:40:05.659Z,14.90
2018-04-24T19:42:33.158Z,15.00
2018-04-24T19:45:00.773Z,15.00
2018-04-24T19:47:28.878Z,15.20
2018-04-24T19:50:02.164Z,15.20
2018-04-24T19:52:29.741Z,15.20
2018-04-24T19:55:02.846Z,15.20
2018-04-24T19:57:30.405Z,15.00
2018-04-24T19:59:57.924Z,14.90
2018-04-24T20:02:25.536Z,15.00
2018-04-24T20:04:53.050Z,15.00
2018-04-24T20:07:20.555Z,15.00
2018-04-24T20:09:48.075Z,14.90
2018-04-24T20:12:15.572Z,14.90
2018-04-24T20:14:43.106Z,14.90
2018-04-24T20:17:10.607Z,14.80
2018-04-24T20:19:38.137Z,14.70
2018-04-24T20:22:05.648Z,14.70
2018-04-24T20:24:33.152Z,14.60
2018-04-24T20:27:00.659Z,14.50
2018-04-24T20:29:28.247Z,14.50
2018-04-24T20:31:55.832Z,14.50
2018-04-24T20:34:23.332Z,14.50
2018-04-24T20:36:51.320Z,14.40
2018-04-24T20:39:18.894Z,14.40
2018-04-24T20:41:46.493Z,14.40
2018-04-24T20:44:14.401Z,14.50
2018-04-24T20:46:42.414Z,14.50
2018-04-24T20:49:10.381Z,14.50
2018-04-24T20:51:38.316Z,14.50
2018-04-24T20:54:05.812Z,14.60
2018-04-24T20:56:33.332Z,14.50
2018-04-24T20:59:00.823Z,14.50
2018-04-24T21:01:28.717Z,14.40
2018-04-24T21:03:56.694Z,14.40
2018-04-24T21:06:24.210Z,14.50
2018-04-24T21:08:52.108Z,14.40
2018-04-24T21:11:19.659Z,14.40
2018-04-24T21:13:47.261Z,14.40
2018-04-24T21:16:15.257Z,14.50
2018-04-24T21:18:42.756Z,14.50
2018-04-24T21:21:10.284Z,14.40
2018-04-24T21:23:37.793Z,14.30
2018-04-24T21:26:05.336Z,14.40
2018-04-24T21:28:32.844Z,14.50
2018-04-24T21:31:00.437Z,14.40
2018-04-24T21:33:27.983Z,14.40
2018-04-24T21:35:55.537Z,14.40
2018-04-24T21:38:23.536Z,14.30
2018-04-24T21:40:51.049Z,14.30
2018-04-24T21:43:18.548Z,14.20
2018-04-24T21:45:46.083Z,14.20
2018-04-24T21:48:13.980Z,14.20
2018-04-24T21:50:41.480Z,14.30
2018-04-24T21:53:08.999Z,14.20
2018-04-24T21:55:36.483Z,14.10
2018-04-24T21:58:03.986Z,14.10
2018-04-24T22:00:31.488Z,14.10
2018-04-24T22:02:59.412Z,14.00
2018-04-24T22:05:26.915Z,14.00
2018-04-24T22:07:54.531Z,14.00
2018-04-24T22:10:22.032Z,14.10
2018-04-24T22:12:49.998Z,14.10
2018-04-24T22:15:17.503Z,14.20
2018-04-24T22:17:45.487Z,14.20
2018-04-24T22:20:13.070Z,14.20
2018-04-24T22:22:40.573Z,14.20
2018-04-24T22:25:08.091Z,14.20
2018-04-24T22:27:35.606Z,14.20
2018-04-24T22:30:03.216Z,14.10
2018-04-24T22:32:31.123Z,14.20
2018-04-24T22:34:59.029Z,14.20
2018-04-24T22:37:26.579Z,14.20
2018-04-24T22:39:54.070Z,14.30
2018-04-24T22:42:21.991Z,14.20
2018-04-24T22:44:49.542Z,14.30
2018-04-24T22:47:17.051Z,14.20
2018-04-24T22:49:44.608Z,14.20
2018-04-24T22:52:12.116Z,14.20
2018-04-24T22:54:39.680Z,14.20
2018-04-24T22:57:07.695Z,14.30
2018-04-24T22:59:35.269Z,14.30
2018-04-24T23:02:02.813Z,14.20
2018-04-24T23:04:30.318Z,14.20
2018-04-24T23:06:57.888Z,14.20
2018-04-24T23:09:25.384Z,14.20
2018-04-24T23:12:04.859Z,14.20
2018-04-24T23:14:44.531Z,14.20
2018-04-24T23:17:23.970Z,14.20
2018-04-24T23:20:03.439Z,14.10
2018-04-24T23:22:30.960Z,14.20
2018-04-24T23:24:58.940Z,14.20
2018-04-24T23:27:26.837Z,14.20
2018-04-24T23:29:54.830Z,14.20
2018-04-24T23:32:22.715Z,14.20
2018-04-24T23:34:50.305Z,14.30
2018-04-24T23:37:18.200Z,14.30
2018-04-24T23:39:46.118Z,14.30
2018-04-24T23:42:13.612Z,14.30
2018-04-24T23:44:41.137Z,14.40
2018-04-24T23:47:08.636Z,14.40
2018-04-24T23:49:36.138Z,14.40
2018-04-24T23:52:04.113Z,14.50
2018-04-24T23:54:31.637Z,14.50
2018-04-24T23:56:59.137Z,14.50
2018-04-24T23:59:26.665Z,14.60
