createdAt,value
2022-08-23T04:00:34.100Z,995.45
2022-08-23T04:05:34.044Z,995.48
2022-08-23T04:10:33.993Z,995.56
2022-08-23T04:15:40.994Z,995.70
2022-08-23T04:20:33.879Z,995.66
2022-08-23T04:25:35.534Z,995.73
2022-08-23T04:30:33.776Z,995.70
2022-08-23T04:35:33.721Z,995.79
2022-08-23T04:40:33.749Z,995.84
2022-08-23T04:45:33.609Z,995.82
2022-08-23T04:50:33.553Z,995.92
2022-08-23T04:55:36.332Z,995.99
2022-08-23T05:00:33.511Z,996.05
2022-08-23T05:05:33.392Z,996.04
2022-08-23T05:10:33.338Z,996.13
2022-08-23T05:15:33.276Z,996.21
2022-08-23T05:20:33.224Z,996.23
2022-08-23T05:25:33.169Z,996.32
2022-08-23T05:30:33.115Z,996.28
2022-08-23T05:35:33.052Z,996.32
2022-08-23T05:40:33.000Z,996.48
2022-08-23T05:45:32.941Z,996.61
2022-08-23T05:50:32.890Z,996.54
2022-08-23T05:55:35.138Z,996.59
2022-08-23T06:00:37.862Z,996.61
2022-08-23T06:05:33.725Z,996.63
2022-08-23T06:10:32.680Z,996.73
2022-08-23T06:15:32.617Z,996.78
2022-08-23T06:20:32.706Z,996.71
2022-08-23T06:25:32.515Z,996.78
2022-08-23T06:30:33.284Z,996.76
2022-08-23T06:35:39.008Z,996.75
2022-08-23T06:40:33.354Z,996.81
2022-08-23T06:45:34.933Z,996.81
2022-08-23T06:50:32.628Z,996.90
2022-08-23T06:55:32.197Z,996.92
2022-08-23T07:00:32.206Z,996.92
2022-08-23T07:05:32.092Z,997.02
2022-08-23T07:10:32.044Z,997.07
2022-08-23T07:15:31.991Z,997.12
2022-08-23T07:20:32.117Z,997.09
2022-08-23T07:25:31.883Z,997.18
2022-08-23T07:30:31.825Z,997.19
2022-08-23T07:35:34.611Z,997.23
2022-08-23T07:40:38.749Z,997.20
2022-08-23T07:45:32.718Z,997.28
2022-08-23T07:50:31.618Z,997.38
2022-08-23T07:55:31.571Z,997.37
2022-08-23T08:00:31.516Z,997.39
2022-08-23T08:05:31.466Z,997.37
2022-08-23T08:10:31.406Z,997.30
2022-08-23T08:15:31.356Z,997.35
2022-08-23T08:20:31.307Z,997.33
2022-08-23T08:25:31.254Z,997.33
2022-08-23T08:30:31.198Z,997.31
2022-08-23T08:35:31.147Z,997.39
2022-08-23T08:40:31.102Z,997.36
2022-08-23T08:45:31.051Z,997.28
2022-08-23T08:50:30.990Z,997.29
2022-08-23T08:55:30.939Z,997.48
2022-08-23T09:00:30.894Z,997.40
2022-08-23T09:05:30.835Z,997.37
2022-08-23T09:10:30.782Z,997.42
2022-08-23T09:15:30.774Z,997.41
2022-08-23T09:20:33.124Z,997.39
2022-08-23T09:25:30.733Z,997.40
2022-08-23T09:30:30.566Z,997.46
2022-08-23T09:35:30.514Z,997.43
2022-08-23T09:40:30.470Z,997.34
2022-08-23T09:45:34.758Z,997.28
2022-08-23T09:50:31.377Z,997.33
2022-08-23T09:55:30.313Z,997.28
2022-08-23T10:00:30.243Z,997.24
2022-08-23T10:05:30.204Z,997.25
2022-08-23T10:10:30.281Z,997.31
2022-08-23T10:15:37.196Z,997.30
2022-08-23T10:20:30.034Z,997.22
2022-08-23T10:25:29.992Z,997.25
2022-08-23T10:30:29.937Z,997.26
2022-08-23T10:35:29.890Z,997.21
2022-08-23T10:40:29.857Z,997.22
2022-08-23T10:45:29.786Z,997.20
2022-08-23T10:50:29.729Z,997.15
2022-08-23T10:55:29.678Z,997.11
2022-08-23T11:00:29.632Z,997.08
2022-08-23T11:05:29.578Z,997.18
2022-08-23T11:10:29.538Z,997.04
2022-08-23T11:15:29.498Z,997.02
2022-08-23T11:20:29.410Z,997.05
2022-08-23T11:25:29.362Z,997.04
2022-08-23T11:30:29.352Z,997.02
2022-08-23T11:35:29.257Z,996.94
2022-08-23T11:40:29.228Z,996.96
2022-08-23T11:45:29.152Z,996.95
2022-08-23T11:50:29.098Z,996.99
2022-08-23T11:55:29.047Z,996.95
2022-08-23T12:00:29.738Z,996.88
2022-08-23T12:05:28.949Z,996.85
2022-08-23T12:10:28.882Z,996.84
2022-08-23T12:15:28.969Z,996.83
2022-08-23T12:20:28.785Z,996.82
2022-08-23T12:25:28.734Z,996.76
2022-08-23T12:30:28.696Z,996.68
2022-08-23T12:35:28.633Z,996.70
2022-08-23T12:40:28.562Z,996.72
2022-08-23T12:45:28.526Z,996.75
2022-08-23T12:50:32.795Z,996.70
2022-08-23T12:55:28.410Z,996.68
2022-08-23T13:00:28.372Z,996.75
2022-08-23T13:05:28.306Z,996.75
2022-08-23T13:10:28.267Z,996.72
2022-08-23T13:15:28.232Z,996.73
2022-08-23T13:20:28.172Z,996.67
2022-08-23T13:25:31.260Z,996.63
2022-08-23T13:30:28.066Z,996.74
2022-08-23T13:35:28.001Z,996.77
2022-08-23T13:40:28.047Z,996.71
2022-08-23T13:45:27.888Z,996.68
2022-08-23T13:50:27.851Z,996.69
2022-08-23T13:55:27.801Z,996.62
2022-08-23T14:00:27.734Z,996.64
2022-08-23T14:05:27.727Z,996.57
2022-08-23T14:10:28.752Z,996.55
2022-08-23T14:20:33.419Z,996.52
2022-08-23T14:25:28.500Z,996.59
2022-08-23T14:30:29.542Z,996.57
2022-08-23T14:35:27.388Z,996.59
2022-08-23T14:40:27.391Z,996.60
2022-08-23T14:45:27.300Z,996.56
2022-08-23T14:50:27.711Z,996.62
2022-08-23T14:55:27.179Z,996.63
2022-08-23T15:00:27.133Z,996.61
2022-08-23T15:05:27.086Z,996.65
2022-08-23T15:15:27.970Z,996.62
2022-08-23T15:20:26.915Z,996.57
2022-08-23T15:25:26.871Z,996.54
2022-08-23T15:30:26.880Z,996.55
2022-08-23T15:35:26.758Z,996.53
2022-08-23T15:40:26.799Z,996.46
2022-08-23T15:45:26.655Z,996.42
2022-08-23T15:50:26.607Z,996.40
2022-08-23T15:55:26.552Z,996.43
2022-08-23T16:00:26.497Z,996.44
2022-08-23T16:05:26.448Z,996.38
2022-08-23T16:10:27.198Z,996.37
2022-08-23T16:15:26.343Z,996.35
2022-08-23T16:20:26.292Z,996.30
2022-08-23T16:25:26.241Z,996.35
2022-08-23T16:30:26.224Z,996.38
2022-08-23T16:35:26.124Z,996.38
2022-08-23T16:40:26.149Z,996.36
2022-08-23T16:45:26.605Z,996.40
2022-08-23T16:50:25.973Z,996.46
2022-08-23T16:55:25.922Z,996.41
2022-08-23T17:00:25.866Z,996.47
2022-08-23T17:05:25.816Z,996.55
2022-08-23T17:10:25.763Z,996.45
2022-08-23T17:15:25.711Z,996.49
2022-08-23T17:20:25.660Z,996.49
2022-08-23T17:25:25.606Z,996.56
2022-08-23T17:30:25.551Z,996.66
2022-08-23T17:35:25.497Z,996.71
2022-08-23T17:40:25.537Z,996.77
2022-08-23T17:45:25.561Z,996.84
2022-08-23T17:50:25.348Z,996.80
2022-08-23T17:55:25.282Z,996.84
2022-08-23T18:00:25.232Z,996.88
2022-08-23T18:05:25.182Z,996.86
2022-08-23T18:10:25.134Z,996.98
2022-08-23T18:15:25.073Z,996.99
2022-08-23T18:20:25.049Z,997.03
2022-08-23T18:25:24.963Z,997.15
2022-08-23T18:30:24.910Z,997.18
2022-08-23T18:35:24.854Z,997.32
2022-08-23T18:40:24.833Z,997.29
2022-08-23T18:45:24.803Z,997.35
2022-08-23T18:50:24.690Z,997.36
2022-08-23T18:55:24.633Z,997.44
2022-08-23T19:00:24.585Z,997.43
2022-08-23T19:05:24.531Z,997.52
2022-08-23T19:10:24.481Z,997.54
2022-08-23T19:15:24.421Z,997.57
2022-08-23T19:20:24.373Z,997.59
2022-08-23T19:25:24.321Z,997.66
2022-08-23T19:30:24.270Z,997.72
2022-08-23T19:35:24.216Z,997.71
2022-08-23T19:40:24.299Z,997.74
2022-08-23T19:45:24.174Z,997.80
2022-08-23T19:50:24.389Z,997.82
2022-08-23T19:55:24.006Z,997.87
2022-08-23T20:00:24.053Z,997.81
2022-08-23T20:05:23.889Z,997.92
2022-08-23T20:10:23.841Z,997.86
2022-08-23T20:15:23.792Z,997.99
2022-08-23T20:20:23.732Z,997.96
2022-08-23T20:25:23.684Z,998.06
2022-08-23T20:30:23.830Z,998.07
2022-08-23T20:35:23.563Z,998.03
2022-08-23T20:40:23.605Z,998.05
2022-08-23T20:45:23.477Z,998.05
2022-08-23T20:50:23.398Z,998.04
2022-08-23T20:55:23.362Z,998.07
2022-08-23T21:00:23.301Z,998.10
2022-08-23T21:05:23.242Z,998.09
2022-08-23T21:10:23.189Z,998.13
2022-08-23T21:15:23.139Z,998.15
2022-08-23T21:20:23.084Z,998.25
2022-08-23T21:25:23.031Z,998.21
2022-08-23T21:30:22.975Z,998.13
2022-08-23T21:35:23.298Z,998.23
2022-08-23T21:40:22.909Z,998.23
2022-08-23T21:45:22.809Z,998.21
2022-08-23T21:50:24.725Z,998.19
2022-08-23T21:55:23.704Z,998.21
2022-08-23T22:00:23.633Z,998.23
2022-08-23T22:05:22.602Z,998.17
2022-08-23T22:10:22.527Z,998.24
2022-08-23T22:15:22.486Z,998.24
2022-08-23T22:20:22.452Z,998.30
2022-08-23T22:25:22.378Z,998.26
2022-08-23T22:30:22.328Z,998.27
2022-08-23T22:35:22.268Z,998.28
2022-08-23T22:40:22.238Z,998.22
2022-08-23T22:45:22.164Z,998.20
2022-08-23T22:50:22.107Z,998.24
2022-08-23T22:55:22.050Z,998.20
2022-08-23T23:00:21.997Z,998.24
2022-08-23T23:05:21.950Z,998.31
2022-08-23T23:10:21.902Z,998.27
2022-08-23T23:15:21.826Z,998.28
2022-08-23T23:20:21.781Z,998.23
2022-08-23T23:25:21.750Z,998.24
