createdAt,value
2017-06-19T00:01:36.931Z,4.20
2017-06-19T00:04:04.434Z,4.37
2017-06-19T00:06:31.962Z,4.40
2017-06-19T00:08:59.486Z,3.83
2017-06-19T00:11:27.011Z,4.30
2017-06-19T00:13:54.525Z,4.13
2017-06-19T00:16:22.048Z,4.40
2017-06-19T00:18:49.553Z,4.10
2017-06-19T00:21:22.870Z,4.40
2017-06-19T00:23:56.115Z,4.40
2017-06-19T00:26:23.648Z,5.40
2017-06-19T00:28:51.163Z,4.57
2017-06-19T00:31:19.084Z,4.60
2017-06-19T00:33:46.628Z,4.40
2017-06-19T00:36:14.138Z,4.60
2017-06-19T00:38:42.073Z,3.93
2017-06-19T00:41:09.594Z,3.93
2017-06-19T00:43:37.138Z,4.23
2017-06-19T00:46:04.689Z,4.63
2017-06-19T00:48:32.591Z,4.37
2017-06-19T00:51:00.138Z,3.90
2017-06-19T00:53:27.654Z,4.30
2017-06-19T00:55:55.178Z,4.50
2017-06-19T00:58:22.710Z,4.73
2017-06-19T01:00:50.259Z,4.30
2017-06-19T01:03:17.785Z,4.60
2017-06-19T01:05:45.296Z,4.93
2017-06-19T01:08:12.845Z,4.77
2017-06-19T01:10:40.354Z,4.70
2017-06-19T01:13:07.882Z,5.10
2017-06-19T01:15:35.407Z,5.13
2017-06-19T01:18:02.945Z,4.80
2017-06-19T01:20:30.482Z,4.47
2017-06-19T01:22:57.994Z,4.50
2017-06-19T01:25:25.522Z,4.20
2017-06-19T01:27:53.434Z,4.37
2017-06-19T01:30:20.967Z,4.43
2017-06-19T01:32:48.491Z,4.50
2017-06-19T01:35:16.034Z,4.57
2017-06-19T01:37:43.546Z,4.80
2017-06-19T01:40:11.067Z,4.57
2017-06-19T01:42:38.590Z,4.70
2017-06-19T01:45:06.103Z,4.37
2017-06-19T01:47:33.634Z,4.30
2017-06-19T01:50:01.143Z,4.50
2017-06-19T01:52:29.435Z,4.30
2017-06-19T01:54:56.947Z,4.63
2017-06-19T01:57:24.875Z,4.20
2017-06-19T01:59:52.411Z,4.37
2017-06-19T02:02:19.928Z,4.57
2017-06-19T02:04:47.469Z,4.30
2017-06-19T02:07:14.994Z,4.80
2017-06-19T02:09:42.526Z,4.77
2017-06-19T02:12:10.071Z,4.30
2017-06-19T02:14:37.602Z,4.47
2017-06-19T02:17:05.543Z,4.57
2017-06-19T02:19:33.053Z,4.73
2017-06-19T02:22:00.578Z,4.53
2017-06-19T02:24:28.111Z,4.07
2017-06-19T02:26:55.623Z,4.47
2017-06-19T02:29:23.553Z,4.70
2017-06-19T02:31:51.049Z,4.80
2017-06-19T02:34:18.595Z,4.67
2017-06-19T02:36:46.508Z,4.30
2017-06-19T02:39:14.043Z,4.80
2017-06-19T02:41:41.581Z,4.33
2017-06-19T02:44:09.106Z,4.97
2017-06-19T02:46:36.662Z,4.40
2017-06-19T02:49:04.170Z,4.70
2017-06-19T02:51:31.685Z,3.63
2017-06-19T02:54:00.131Z,4.07
2017-06-19T02:56:27.652Z,3.97
2017-06-19T02:58:55.581Z,5.00
2017-06-19T03:01:23.098Z,4.23
2017-06-19T03:03:50.617Z,4.33
2017-06-19T03:06:18.158Z,4.00
2017-06-19T03:08:45.666Z,4.63
2017-06-19T03:11:13.199Z,4.60
2017-06-19T03:13:40.725Z,4.10
2017-06-19T03:16:08.240Z,4.90
2017-06-19T03:18:35.785Z,3.70
2017-06-19T03:21:03.290Z,4.33
2017-06-19T03:23:30.826Z,3.83
2017-06-19T03:25:58.330Z,4.47
2017-06-19T03:28:25.854Z,4.20
2017-06-19T03:30:53.370Z,4.37
2017-06-19T03:33:21.285Z,4.00
2017-06-19T03:35:48.822Z,4.03
2017-06-19T03:38:16.339Z,5.00
2017-06-19T03:40:43.890Z,4.20
2017-06-19T03:43:11.407Z,4.13
2017-06-19T03:45:38.941Z,3.77
2017-06-19T03:48:06.482Z,3.97
2017-06-19T03:50:34.023Z,4.10
2017-06-19T03:53:01.973Z,4.10
2017-06-19T03:55:29.496Z,4.23
2017-06-19T03:57:57.045Z,3.30
2017-06-19T04:00:24.553Z,3.50
2017-06-19T04:02:52.070Z,3.60
2017-06-19T04:05:19.602Z,3.73
2017-06-19T04:07:47.110Z,4.20
2017-06-19T04:10:14.661Z,3.80
2017-06-19T04:12:42.173Z,3.90
2017-06-19T04:15:09.707Z,3.70
2017-06-19T04:17:37.208Z,4.13
2017-06-19T04:20:04.714Z,4.07
2017-06-19T04:22:32.248Z,3.90
2017-06-19T04:24:59.762Z,4.10
2017-06-19T04:27:27.683Z,4.00
2017-06-19T04:29:55.198Z,3.70
2017-06-19T04:32:22.727Z,4.03
2017-06-19T04:34:50.642Z,4.20
2017-06-19T04:37:18.161Z,3.90
2017-06-19T04:39:46.093Z,4.00
2017-06-19T04:42:13.599Z,3.70
2017-06-19T04:44:41.955Z,4.00
2017-06-19T04:47:09.863Z,3.43
2017-06-19T04:49:37.420Z,4.00
2017-06-19T04:52:04.930Z,3.87
2017-06-19T04:54:32.443Z,3.47
2017-06-19T04:56:59.969Z,3.87
2017-06-19T04:59:27.483Z,3.87
2017-06-19T05:01:55.008Z,4.17
2017-06-19T05:04:22.518Z,4.10
2017-06-19T05:06:50.095Z,3.50
2017-06-19T05:09:17.998Z,3.60
2017-06-19T05:11:45.522Z,3.50
2017-06-19T05:14:13.443Z,4.37
2017-06-19T05:16:40.950Z,4.13
2017-06-19T05:19:08.482Z,3.87
2017-06-19T05:21:35.999Z,4.00
2017-06-19T05:24:03.519Z,3.17
2017-06-19T05:26:31.029Z,3.93
2017-06-19T05:28:58.573Z,3.53
2017-06-19T05:31:26.091Z,3.70
2017-06-19T05:33:53.991Z,3.40
2017-06-19T05:36:21.514Z,3.10
2017-06-19T05:38:49.462Z,3.90
2017-06-19T05:41:16.991Z,3.83
2017-06-19T05:43:44.501Z,3.93
2017-06-19T05:46:12.051Z,3.80
2017-06-19T05:48:39.965Z,3.50
2017-06-19T05:51:07.482Z,3.20
2017-06-19T05:53:35.015Z,3.30
2017-06-19T05:56:02.542Z,3.77
2017-06-19T05:58:30.070Z,2.90
2017-06-19T06:00:57.588Z,3.07
2017-06-19T06:03:25.234Z,3.37
2017-06-19T06:05:52.750Z,4.03
2017-06-19T06:08:20.299Z,3.83
2017-06-19T06:10:47.822Z,3.80
2017-06-19T06:13:15.339Z,3.30
2017-06-19T06:15:42.867Z,3.23
2017-06-19T06:18:10.392Z,2.97
2017-06-19T06:20:37.918Z,3.20
2017-06-19T06:23:05.441Z,3.80
2017-06-19T06:25:32.958Z,3.20
2017-06-19T06:28:00.479Z,3.30
2017-06-19T06:30:28.011Z,3.73
2017-06-19T06:32:55.562Z,3.30
2017-06-19T06:35:23.506Z,3.67
2017-06-19T06:37:51.043Z,3.47
2017-06-19T06:40:18.552Z,3.47
2017-06-19T06:42:46.478Z,4.00
2017-06-19T06:45:13.995Z,2.80
2017-06-19T06:47:41.522Z,3.50
2017-06-19T06:50:09.035Z,2.80
2017-06-19T06:52:36.561Z,3.47
2017-06-19T06:55:04.083Z,3.13
2017-06-19T06:57:31.620Z,3.27
2017-06-19T06:59:59.170Z,3.13
2017-06-19T07:02:26.687Z,3.30
2017-06-19T07:04:54.215Z,3.87
2017-06-19T07:07:21.746Z,3.43
2017-06-19T07:09:49.265Z,3.10
2017-06-19T07:12:16.781Z,3.10
2017-06-19T07:14:44.313Z,3.17
2017-06-19T07:17:11.826Z,3.27
2017-06-19T07:19:39.757Z,3.47
2017-06-19T07:22:07.286Z,3.30
2017-06-19T07:24:34.794Z,3.30
2017-06-19T07:27:02.318Z,3.10
2017-06-19T07:29:31.194Z,3.37
2017-06-19T07:31:59.948Z,3.47
2017-06-19T07:34:27.481Z,3.17
2017-06-19T07:36:55.042Z,3.50
2017-06-19T07:39:22.957Z,3.10
2017-06-19T07:41:50.487Z,2.97
2017-06-19T07:44:17.993Z,2.80
2017-06-19T07:46:45.501Z,3.03
2017-06-19T07:49:13.423Z,3.40
2017-06-19T07:51:40.932Z,3.13
2017-06-19T07:54:08.494Z,3.20
2017-06-19T07:56:36.006Z,2.87
2017-06-19T07:59:04.446Z,3.00
2017-06-19T08:01:31.963Z,3.30
2017-06-19T08:04:00.764Z,2.80
2017-06-19T08:06:28.358Z,3.27
2017-06-19T08:08:55.871Z,2.60
2017-06-19T08:11:23.799Z,2.80
2017-06-19T08:13:51.310Z,2.90
2017-06-19T08:16:18.854Z,2.80
2017-06-19T08:18:46.767Z,3.00
2017-06-19T08:21:14.297Z,3.20
2017-06-19T08:23:45.648Z,2.60
2017-06-19T08:26:13.198Z,2.70
2017-06-19T08:28:40.710Z,3.20
2017-06-19T08:31:08.255Z,3.20
2017-06-19T08:33:35.782Z,2.70
2017-06-19T08:36:03.290Z,3.00
2017-06-19T08:38:30.826Z,2.70
2017-06-19T08:40:58.356Z,3.10
2017-06-19T08:43:25.878Z,2.97
2017-06-19T08:45:53.384Z,2.80
2017-06-19T08:48:20.917Z,3.30
2017-06-19T08:50:48.443Z,2.93
2017-06-19T08:53:15.958Z,2.53
2017-06-19T08:55:43.474Z,3.00
2017-06-19T08:58:11.134Z,2.83
2017-06-19T09:00:38.668Z,3.27
2017-06-19T09:03:06.240Z,2.60
2017-06-19T09:05:33.789Z,2.60
2017-06-19T09:08:01.348Z,2.80
2017-06-19T09:10:29.587Z,2.33
2017-06-19T09:12:57.103Z,2.93
2017-06-19T09:15:25.035Z,2.80
2017-06-19T09:17:52.570Z,3.17
2017-06-19T09:20:20.121Z,2.73
2017-06-19T09:22:47.633Z,3.27
2017-06-19T09:25:15.150Z,2.77
2017-06-19T09:27:42.668Z,2.70
2017-06-19T09:30:10.186Z,3.13
2017-06-19T09:32:37.705Z,2.57
2017-06-19T09:35:05.216Z,2.63
2017-06-19T09:37:32.799Z,2.33
2017-06-19T09:40:00.701Z,2.90
2017-06-19T09:42:28.229Z,3.03
2017-06-19T09:44:55.759Z,2.50
2017-06-19T09:47:23.271Z,2.60
2017-06-19T09:49:50.817Z,2.80
2017-06-19T09:52:18.355Z,2.77
2017-06-19T09:54:46.305Z,2.33
2017-06-19T09:57:14.321Z,2.20
2017-06-19T09:59:41.861Z,2.87
2017-06-19T10:02:09.394Z,2.67
2017-06-19T10:04:37.330Z,2.83
2017-06-19T10:07:04.862Z,2.23
2017-06-19T10:09:32.412Z,2.20
2017-06-19T10:11:59.961Z,2.10
2017-06-19T10:14:27.497Z,2.13
2017-06-19T10:16:55.053Z,1.90
2017-06-19T10:19:23.033Z,2.83
2017-06-19T10:21:50.997Z,2.23
2017-06-19T10:24:18.922Z,2.47
2017-06-19T10:26:46.485Z,2.63
2017-06-19T10:29:14.063Z,2.30
2017-06-19T10:31:41.626Z,2.30
2017-06-19T10:34:09.190Z,2.33
2017-06-19T10:36:37.131Z,2.20
2017-06-19T10:39:04.673Z,2.67
2017-06-19T10:41:32.299Z,2.80
2017-06-19T10:44:01.093Z,2.43
2017-06-19T10:46:29.667Z,2.30
2017-06-19T10:48:57.214Z,3.23
2017-06-19T10:51:25.167Z,2.90
2017-06-19T10:53:53.105Z,2.90
2017-06-19T10:56:20.650Z,3.13
2017-06-19T10:58:48.185Z,3.17
2017-06-19T11:01:15.735Z,3.00
2017-06-19T11:03:43.259Z,2.80
2017-06-19T11:06:10.848Z,2.93
2017-06-19T11:08:38.393Z,2.80
2017-06-19T11:11:06.353Z,3.10
2017-06-19T11:13:33.904Z,3.10
2017-06-19T11:16:01.427Z,2.80
2017-06-19T11:18:29.029Z,3.00
2017-06-19T11:20:56.961Z,2.70
2017-06-19T11:23:24.517Z,2.70
2017-06-19T11:25:52.051Z,2.80
2017-06-19T11:28:19.611Z,2.93
2017-06-19T11:30:47.129Z,2.67
2017-06-19T11:33:15.065Z,2.90
2017-06-19T11:35:42.615Z,2.77
2017-06-19T11:38:10.183Z,2.60
2017-06-19T11:40:37.737Z,2.40
2017-06-19T11:43:05.274Z,2.47
2017-06-19T11:45:32.824Z,2.63
2017-06-19T11:48:00.571Z,2.40
2017-06-19T11:50:28.133Z,2.50
2017-06-19T11:52:55.666Z,2.53
2017-06-19T11:55:23.649Z,2.37
2017-06-19T11:57:51.210Z,2.80
2017-06-19T12:00:19.641Z,2.50
2017-06-19T12:02:50.340Z,2.50
2017-06-19T12:05:17.877Z,2.07
2017-06-19T12:07:45.414Z,2.27
2017-06-19T12:10:13.033Z,1.97
2017-06-19T12:12:40.571Z,2.57
2017-06-19T12:15:08.146Z,2.43
2017-06-19T12:17:35.672Z,2.10
2017-06-19T12:20:03.266Z,2.60
2017-06-19T12:22:30.793Z,2.23
2017-06-19T12:24:58.327Z,2.30
2017-06-19T12:27:26.309Z,2.43
2017-06-19T12:29:54.232Z,2.10
2017-06-19T12:32:21.780Z,2.20
2017-06-19T12:34:49.311Z,2.33
2017-06-19T12:37:19.749Z,2.20
2017-06-19T12:39:47.281Z,2.10
2017-06-19T12:42:15.245Z,2.20
2017-06-19T12:44:43.200Z,2.40
2017-06-19T12:47:11.142Z,2.00
2017-06-19T12:49:38.762Z,2.00
2017-06-19T12:52:06.305Z,1.87
2017-06-19T12:54:33.855Z,2.23
2017-06-19T12:57:01.811Z,2.10
2017-06-19T12:59:29.365Z,2.53
2017-06-19T13:01:56.961Z,1.97
2017-06-19T13:04:24.535Z,2.10
2017-06-19T13:06:52.079Z,2.30
2017-06-19T13:09:19.622Z,2.17
2017-06-19T13:11:47.207Z,2.60
2017-06-19T13:14:15.401Z,2.40
2017-06-19T13:16:43.102Z,2.20
2017-06-19T13:19:11.042Z,2.57
2017-06-19T13:21:38.686Z,1.87
2017-06-19T13:24:07.319Z,2.10
2017-06-19T13:26:35.041Z,2.37
2017-06-19T13:29:02.593Z,2.00
2017-06-19T13:31:31.565Z,1.90
2017-06-19T13:34:00.938Z,2.20
2017-06-19T13:36:28.942Z,2.27
2017-06-19T13:38:56.660Z,2.20
2017-06-19T13:41:24.609Z,2.17
2017-06-19T13:43:52.187Z,2.30
2017-06-19T13:46:19.734Z,2.40
2017-06-19T13:48:47.369Z,2.13
2017-06-19T13:51:14.908Z,2.60
2017-06-19T13:53:42.533Z,2.50
2017-06-19T13:56:10.617Z,2.70
2017-06-19T13:58:38.226Z,2.40
2017-06-19T14:01:05.773Z,1.97
2017-06-19T14:03:33.306Z,2.00
2017-06-19T14:06:00.877Z,1.90
2017-06-19T14:08:28.510Z,2.50
2017-06-19T14:10:56.103Z,2.13
2017-06-19T14:13:23.636Z,2.20
2017-06-19T14:15:51.173Z,2.27
2017-06-19T14:18:19.125Z,2.33
2017-06-19T14:20:46.654Z,2.20
2017-06-19T14:23:14.210Z,2.20
2017-06-19T14:25:41.759Z,2.17
2017-06-19T14:28:09.307Z,2.27
2017-06-19T14:30:36.955Z,2.40
2017-06-19T14:33:04.637Z,2.13
2017-06-19T14:35:32.424Z,2.60
2017-06-19T14:38:00.653Z,2.90
2017-06-19T14:40:28.876Z,2.33
2017-06-19T14:42:56.485Z,2.50
2017-06-19T14:45:24.034Z,2.40
2017-06-19T14:47:51.569Z,2.77
2017-06-19T14:50:19.217Z,2.30
2017-06-19T14:52:46.756Z,2.77
2017-06-19T14:55:14.403Z,2.53
2017-06-19T14:57:41.925Z,2.77
2017-06-19T15:00:09.867Z,2.70
2017-06-19T15:02:37.409Z,2.93
2017-06-19T15:05:05.210Z,2.63
2017-06-19T15:07:33.226Z,2.50
2017-06-19T15:10:00.937Z,2.57
2017-06-19T15:12:29.057Z,2.17
2017-06-19T15:14:56.593Z,2.50
2017-06-19T15:17:24.323Z,2.73
2017-06-19T15:19:51.852Z,2.27
2017-06-19T15:22:25.137Z,2.70
2017-06-19T15:24:52.665Z,2.60
2017-06-19T15:27:20.345Z,2.50
2017-06-19T15:29:47.891Z,2.70
2017-06-19T15:32:15.816Z,2.53
2017-06-19T15:34:43.763Z,2.27
2017-06-19T15:37:11.292Z,2.70
2017-06-19T15:39:38.837Z,2.63
2017-06-19T15:42:06.366Z,2.53
2017-06-19T15:44:34.318Z,2.43
2017-06-19T15:47:01.858Z,3.10
2017-06-19T15:49:29.509Z,2.50
2017-06-19T15:51:57.054Z,2.70
2017-06-19T15:54:24.589Z,2.87
2017-06-19T15:56:52.514Z,2.70
2017-06-19T15:59:20.117Z,3.10
2017-06-19T16:01:47.675Z,2.80
2017-06-19T16:04:15.208Z,2.83
2017-06-19T16:06:43.266Z,2.63
2017-06-19T16:09:10.881Z,2.57
2017-06-19T16:11:38.476Z,2.77
2017-06-19T16:14:06.034Z,2.60
2017-06-19T16:16:33.560Z,2.77
2017-06-19T16:19:01.125Z,2.50
2017-06-19T16:21:29.892Z,2.20
2017-06-19T16:23:57.453Z,2.80
2017-06-19T16:26:25.145Z,3.03
2017-06-19T16:28:52.707Z,2.50
2017-06-19T16:31:20.309Z,2.60
2017-06-19T16:33:47.850Z,3.10
2017-06-19T16:36:15.557Z,2.43
2017-06-19T16:38:43.089Z,2.20
2017-06-19T16:41:11.087Z,2.30
2017-06-19T16:43:38.616Z,2.60
2017-06-19T16:46:06.176Z,2.73
2017-06-19T16:48:33.721Z,2.93
2017-06-19T16:51:01.694Z,2.30
2017-06-19T16:53:30.841Z,2.80
2017-06-19T16:55:58.905Z,2.67
2017-06-19T16:58:26.533Z,2.73
2017-06-19T17:00:54.054Z,2.67
2017-06-19T17:03:21.749Z,2.40
2017-06-19T17:05:49.278Z,2.40
2017-06-19T17:08:16.937Z,2.50
2017-06-19T17:10:44.473Z,2.70
2017-06-19T17:13:12.254Z,2.93
2017-06-19T17:15:41.794Z,2.60
2017-06-19T17:18:09.331Z,3.20
2017-06-19T17:20:36.864Z,3.20
2017-06-19T17:23:04.726Z,2.73
2017-06-19T17:25:33.562Z,2.87
2017-06-19T17:28:01.118Z,3.50
2017-06-19T17:30:28.984Z,4.20
2017-06-19T17:32:56.539Z,3.97
2017-06-19T17:35:25.101Z,3.17
2017-06-19T17:37:53.768Z,2.80
2017-06-19T17:40:25.299Z,3.20
2017-06-19T17:42:52.989Z,3.77
2017-06-19T17:45:20.577Z,2.90
2017-06-19T17:47:48.277Z,3.37
2017-06-19T17:50:15.806Z,3.37
2017-06-19T17:52:43.372Z,2.47
2017-06-19T17:55:10.925Z,3.07
2017-06-19T17:57:38.462Z,3.13
2017-06-19T18:00:06.096Z,2.67
2017-06-19T18:02:33.637Z,2.57
2017-06-19T18:05:01.191Z,2.47
2017-06-19T18:07:29.640Z,2.83
2017-06-19T18:09:57.202Z,3.07
2017-06-19T18:12:26.707Z,3.50
2017-06-19T18:14:54.265Z,4.47
2017-06-19T18:17:21.822Z,3.10
2017-06-19T18:19:49.365Z,2.90
2017-06-19T18:22:16.925Z,3.33
2017-06-19T18:24:44.868Z,3.10
2017-06-19T18:27:12.401Z,3.70
2017-06-19T18:29:40.017Z,3.13
2017-06-19T18:32:07.965Z,2.73
2017-06-19T18:34:35.486Z,3.03
2017-06-19T18:37:03.018Z,2.43
2017-06-19T18:39:30.589Z,2.40
2017-06-19T18:41:58.476Z,3.20
2017-06-19T18:44:27.554Z,3.10
2017-06-19T18:46:55.102Z,2.80
2017-06-19T18:49:22.684Z,2.97
2017-06-19T18:51:51.260Z,3.00
2017-06-19T18:54:18.818Z,3.57
2017-06-19T18:56:46.345Z,3.00
2017-06-19T18:59:13.884Z,3.57
2017-06-19T19:01:41.601Z,3.40
2017-06-19T19:04:09.128Z,3.80
2017-06-19T19:06:36.690Z,4.00
2017-06-19T19:09:04.230Z,10.53
2017-06-19T19:11:31.793Z,4.97
2017-06-19T19:13:59.339Z,4.80
2017-06-19T19:16:26.985Z,5.10
2017-06-19T19:18:54.527Z,10.57
2017-06-19T19:21:22.125Z,3.47
2017-06-19T19:23:49.668Z,2.67
2017-06-19T19:26:17.599Z,3.03
2017-06-19T19:28:45.157Z,3.10
2017-06-19T19:31:12.668Z,3.40
2017-06-19T19:33:40.278Z,3.43
2017-06-19T19:36:07.812Z,5.30
2017-06-19T19:38:35.361Z,5.50
2017-06-19T19:41:02.926Z,7.97
2017-06-19T19:43:30.471Z,9.00
2017-06-19T19:45:58.047Z,5.73
2017-06-19T19:48:25.581Z,5.00
2017-06-19T19:50:53.133Z,4.57
2017-06-19T19:53:21.049Z,4.00
2017-06-19T19:55:48.598Z,4.80
2017-06-19T19:58:16.207Z,4.93
2017-06-19T20:00:44.235Z,4.80
2017-06-19T20:03:11.887Z,4.47
2017-06-19T20:05:39.487Z,4.67
2017-06-19T20:08:07.490Z,4.90
2017-06-19T20:10:35.025Z,3.80
2017-06-19T20:13:02.578Z,4.93
2017-06-19T20:15:30.504Z,5.40
2017-06-19T20:17:58.061Z,4.20
2017-06-19T20:20:25.602Z,4.60
2017-06-19T20:22:53.149Z,4.50
2017-06-19T20:25:20.721Z,4.40
2017-06-19T20:27:48.298Z,4.90
2017-06-19T20:30:15.871Z,4.33
2017-06-19T20:32:43.465Z,4.40
2017-06-19T20:35:11.461Z,4.40
2017-06-19T20:37:39.990Z,6.93
2017-06-19T20:40:07.551Z,5.33
2017-06-19T20:42:35.505Z,5.70
2017-06-19T20:45:03.061Z,5.47
2017-06-19T20:47:30.585Z,5.00
2017-06-19T20:49:58.167Z,5.77
2017-06-19T20:52:25.699Z,5.27
2017-06-19T20:54:53.225Z,5.57
2017-06-19T20:57:21.185Z,4.90
2017-06-19T20:59:49.134Z,4.90
2017-06-19T21:02:16.688Z,4.87
2017-06-19T21:04:44.224Z,6.00
2017-06-19T21:07:11.759Z,5.20
2017-06-19T21:09:39.285Z,5.30
2017-06-19T21:12:07.279Z,4.70
2017-06-19T21:14:34.816Z,5.30
2017-06-19T21:17:02.421Z,4.77
2017-06-19T21:19:29.962Z,4.77
2017-06-19T21:21:57.527Z,4.70
2017-06-19T21:24:25.105Z,5.03
2017-06-19T21:26:52.638Z,4.90
2017-06-19T21:29:20.213Z,4.53
2017-06-19T21:31:47.763Z,6.87
2017-06-19T21:34:15.303Z,5.80
2017-06-19T21:36:42.825Z,6.47
2017-06-19T21:39:10.457Z,7.60
2017-06-19T21:41:38.027Z,4.50
2017-06-19T21:44:05.563Z,4.23
2017-06-19T21:46:33.128Z,7.60
2017-06-19T21:49:00.693Z,5.00
2017-06-19T21:51:29.078Z,4.97
2017-06-19T21:53:56.632Z,7.83
2017-06-19T21:56:24.226Z,4.97
2017-06-19T21:58:52.161Z,4.40
2017-06-19T22:01:19.735Z,5.90
2017-06-19T22:03:47.271Z,5.40
2017-06-19T22:06:14.806Z,4.60
2017-06-19T22:08:42.357Z,4.13
2017-06-19T22:11:09.883Z,4.57
2017-06-19T22:13:37.432Z,4.10
2017-06-19T22:16:04.975Z,4.63
2017-06-19T22:18:32.517Z,4.50
2017-06-19T22:21:19.763Z,4.70
2017-06-19T22:23:47.322Z,4.80
2017-06-19T22:26:14.867Z,5.80
2017-06-19T22:28:42.413Z,5.37
2017-06-19T22:31:09.964Z,6.63
2017-06-19T22:33:37.512Z,5.60
2017-06-19T22:36:05.075Z,6.50
2017-06-19T22:38:32.615Z,6.23
2017-06-19T22:41:00.161Z,6.50
2017-06-19T22:43:27.704Z,5.47
2017-06-19T22:45:55.682Z,5.57
2017-06-19T22:48:23.618Z,6.30
2017-06-19T22:50:51.268Z,7.00
2017-06-19T22:53:18.791Z,4.63
2017-06-19T22:55:46.332Z,5.80
2017-06-19T22:58:14.263Z,5.93
2017-06-19T23:00:41.817Z,5.80
2017-06-19T23:03:09.373Z,5.00
2017-06-19T23:05:36.884Z,4.80
2017-06-19T23:08:04.437Z,6.03
2017-06-19T23:10:31.990Z,5.87
2017-06-19T23:12:59.949Z,5.43
2017-06-19T23:15:27.943Z,5.00
2017-06-19T23:17:55.488Z,4.90
2017-06-19T23:20:23.443Z,5.53
2017-06-19T23:22:50.985Z,5.70
2017-06-19T23:25:18.538Z,6.13
2017-06-19T23:27:46.487Z,6.27
2017-06-19T23:30:14.074Z,6.40
2017-06-19T23:32:41.661Z,7.90
2017-06-19T23:35:09.230Z,8.33
2017-06-19T23:37:36.761Z,6.00
2017-06-19T23:40:04.297Z,6.03
2017-06-19T23:42:31.843Z,6.00
2017-06-19T23:44:59.426Z,5.13
2017-06-19T23:47:27.043Z,5.80
2017-06-19T23:49:54.591Z,5.73
2017-06-19T23:52:22.148Z,6.47
2017-06-19T23:54:49.690Z,8.30
2017-06-19T23:57:17.238Z,9.40
2017-06-19T23:59:45.197Z,8.50
