createdAt,value
2022-09-16T00:01:47.539Z,55.70
2022-09-16T00:05:30.016Z,55.80
2022-09-16T00:09:12.160Z,56.00
2022-09-16T00:12:54.086Z,56.20
2022-09-16T00:16:36.035Z,56.40
2022-09-16T00:20:18.015Z,56.70
2022-09-16T00:24:00.004Z,56.80
2022-09-16T00:27:42.098Z,57.00
2022-09-16T00:31:24.035Z,57.10
2022-09-16T00:35:06.574Z,57.20
2022-09-16T00:38:53.339Z,57.40
2022-09-16T00:42:40.332Z,58.00
2022-09-16T00:46:45.372Z,58.20
2022-09-16T00:50:42.171Z,59.70
2022-09-16T00:54:25.437Z,58.10
2022-09-16T00:58:21.454Z,58.00
2022-09-16T01:02:13.404Z,59.90
2022-09-16T01:05:55.635Z,59.40
2022-09-16T01:09:39.124Z,58.40
2022-09-16T01:13:21.065Z,58.60
2022-09-16T01:17:23.410Z,58.70
2022-09-16T01:21:22.243Z,59.00
2022-09-16T01:25:41.633Z,59.70
2022-09-16T01:29:54.953Z,61.50
2022-09-16T01:34:05.055Z,61.70
2022-09-16T01:38:04.495Z,62.00
2022-09-16T01:42:21.256Z,61.40
2022-09-16T01:46:19.993Z,62.30
2022-09-16T01:50:27.813Z,60.70
2022-09-16T01:54:20.924Z,62.40
2022-09-16T01:58:17.911Z,60.80
2022-09-16T02:02:06.431Z,61.80
2022-09-16T02:05:54.006Z,60.90
2022-09-16T02:09:42.489Z,60.80
2022-09-16T02:13:34.768Z,61.60
2022-09-16T02:17:23.944Z,61.80
2022-09-16T02:21:09.079Z,62.20
2022-09-16T02:24:53.050Z,61.60
2022-09-16T02:28:38.933Z,61.70
2022-09-16T02:32:23.720Z,61.70
2022-09-16T02:36:07.065Z,61.80
2022-09-16T02:39:55.254Z,61.80
2022-09-16T02:43:37.398Z,62.10
2022-09-16T02:47:29.632Z,61.90
2022-09-16T02:51:38.791Z,62.40
2022-09-16T02:55:55.024Z,64.40
2022-09-16T02:59:38.639Z,64.50
2022-09-16T03:03:20.901Z,62.40
2022-09-16T03:07:08.289Z,62.40
2022-09-16T03:10:53.249Z,63.00
2022-09-16T03:15:06.136Z,62.80
2022-09-16T03:19:09.915Z,64.60
2022-09-16T03:23:29.557Z,64.60
2022-09-16T03:27:29.595Z,65.10
2022-09-16T03:31:24.380Z,64.40
2022-09-16T03:35:12.322Z,64.30
2022-09-16T03:38:55.250Z,63.40
2022-09-16T03:42:40.283Z,63.30
2022-09-16T03:46:22.302Z,63.30
2022-09-16T03:50:04.921Z,63.30
2022-09-16T03:53:46.897Z,63.30
2022-09-16T03:57:30.556Z,63.30
2022-09-16T04:01:12.503Z,63.50
2022-09-16T04:04:54.431Z,63.50
2022-09-16T04:08:37.306Z,63.50
2022-09-16T04:12:19.290Z,63.50
2022-09-16T04:16:02.587Z,63.60
2022-09-16T04:19:44.797Z,63.70
2022-09-16T04:23:27.585Z,63.80
2022-09-16T04:27:09.660Z,63.80
2022-09-16T04:30:52.355Z,64.00
2022-09-16T04:34:34.512Z,64.10
2022-09-16T04:38:16.438Z,64.20
2022-09-16T04:41:59.690Z,64.30
2022-09-16T04:45:41.556Z,64.20
2022-09-16T04:49:23.762Z,64.00
2022-09-16T04:53:05.641Z,63.90
2022-09-16T04:56:47.506Z,63.90
2022-09-16T05:00:29.613Z,64.00
2022-09-16T05:04:11.604Z,64.10
2022-09-16T05:07:53.792Z,64.10
2022-09-16T05:11:38.097Z,64.20
2022-09-16T05:15:21.122Z,64.40
2022-09-16T05:19:06.600Z,64.60
2022-09-16T05:22:51.351Z,64.70
2022-09-16T05:26:35.346Z,64.70
2022-09-16T05:30:17.600Z,64.70
2022-09-16T05:34:01.049Z,64.80
2022-09-16T05:37:42.870Z,64.90
2022-09-16T05:41:25.107Z,65.00
2022-09-16T05:45:07.835Z,65.10
2022-09-16T05:48:51.055Z,65.30
2022-09-16T05:52:33.033Z,65.40
2022-09-16T05:56:17.597Z,65.40
2022-09-16T05:59:59.466Z,65.60
2022-09-16T06:03:43.306Z,65.70
2022-09-16T06:07:25.273Z,65.70
2022-09-16T06:11:09.652Z,65.80
2022-09-16T06:14:51.564Z,65.80
2022-09-16T06:18:34.160Z,65.90
2022-09-16T06:22:16.132Z,65.90
2022-09-16T06:26:09.496Z,66.20
2022-09-16T06:29:51.458Z,67.10
2022-09-16T06:33:34.754Z,66.40
2022-09-16T06:37:17.061Z,66.60
2022-09-16T06:41:02.056Z,66.90
2022-09-16T06:44:44.593Z,66.90
2022-09-16T06:48:28.128Z,66.70
2022-09-16T06:52:12.222Z,66.40
2022-09-16T06:55:54.150Z,65.90
2022-09-16T06:59:36.040Z,65.40
2022-09-16T07:03:19.509Z,64.90
2022-09-16T07:07:10.345Z,64.20
2022-09-16T07:11:04.437Z,63.70
2022-09-16T07:14:46.308Z,61.80
2022-09-16T07:18:30.527Z,62.40
2022-09-16T07:22:12.456Z,61.50
2022-09-16T07:26:16.003Z,60.90
2022-09-16T07:30:00.228Z,58.30
2022-09-16T07:33:44.723Z,59.20
2022-09-16T07:37:26.568Z,57.90
2022-09-16T07:41:19.060Z,57.00
2022-09-16T07:45:01.067Z,54.60
2022-09-16T07:48:44.557Z,55.40
2022-09-16T07:52:32.076Z,54.90
2022-09-16T07:56:19.276Z,53.40
2022-09-16T08:00:01.527Z,51.90
2022-09-16T08:03:45.640Z,52.40
2022-09-16T08:07:27.743Z,51.30
2022-09-16T08:11:10.134Z,50.40
2022-09-16T08:14:52.217Z,49.60
2022-09-16T08:18:34.937Z,48.80
2022-09-16T08:22:18.549Z,47.80
2022-09-16T08:26:01.192Z,46.70
2022-09-16T08:29:46.044Z,46.10
2022-09-16T08:33:28.764Z,45.70
2022-09-16T08:37:14.839Z,45.50
2022-09-16T08:41:21.897Z,43.80
2022-09-16T08:45:21.763Z,43.00
2022-09-16T08:49:20.255Z,41.50
2022-09-16T08:53:05.676Z,41.60
2022-09-16T08:56:49.676Z,41.60
2022-09-16T09:00:32.181Z,43.00
2022-09-16T09:04:15.530Z,40.90
2022-09-16T09:08:16.331Z,39.30
2022-09-16T09:12:30.446Z,37.70
2022-09-16T09:16:38.817Z,36.20
2022-09-16T09:21:15.269Z,35.80
2022-09-16T09:25:03.394Z,35.60
2022-09-16T09:28:45.368Z,35.90
2022-09-16T09:33:22.133Z,35.00
2022-09-16T09:37:35.753Z,32.00
2022-09-16T09:41:53.769Z,32.10
2022-09-16T09:45:56.877Z,31.90
2022-09-16T09:49:54.500Z,32.10
2022-09-16T09:53:47.032Z,31.00
2022-09-16T09:57:31.949Z,31.30
2022-09-16T10:01:16.118Z,30.80
2022-09-16T10:04:58.046Z,31.30
2022-09-16T10:08:47.745Z,30.90
2022-09-16T10:12:41.455Z,28.90
2022-09-16T10:16:38.659Z,28.50
2022-09-16T10:20:32.037Z,28.80
2022-09-16T10:24:34.357Z,29.30
2022-09-16T10:28:26.786Z,29.50
2022-09-16T10:32:17.978Z,28.20
2022-09-16T10:36:10.548Z,28.30
2022-09-16T10:40:26.508Z,27.90
2022-09-16T10:44:32.002Z,27.30
2022-09-16T10:48:21.942Z,26.70
2022-09-16T10:52:51.867Z,25.90
2022-09-16T10:56:50.731Z,26.00
2022-09-16T11:00:44.922Z,25.30
2022-09-16T11:04:57.748Z,24.90
2022-09-16T11:09:05.002Z,24.60
2022-09-16T11:13:08.658Z,24.20
2022-09-16T11:17:31.776Z,24.30
2022-09-16T11:21:22.814Z,24.40
2022-09-16T11:25:28.444Z,24.80
2022-09-16T11:29:13.896Z,25.10
2022-09-16T11:33:16.832Z,25.90
2022-09-16T11:37:21.919Z,25.30
2022-09-16T11:41:16.165Z,25.20
2022-09-16T11:45:46.241Z,24.90
2022-09-16T11:49:45.636Z,25.80
2022-09-16T11:54:12.402Z,27.10
2022-09-16T11:58:24.502Z,28.50
2022-09-16T12:02:29.836Z,29.60
2022-09-16T12:06:19.255Z,30.00
2022-09-16T12:10:18.787Z,30.20
2022-09-16T12:14:14.006Z,29.30
2022-09-16T12:18:21.757Z,29.20
2022-09-16T12:22:10.659Z,29.50
2022-09-16T12:26:16.059Z,29.80
2022-09-16T12:30:13.218Z,28.10
2022-09-16T12:34:14.806Z,26.20
2022-09-16T12:37:58.089Z,25.30
2022-09-16T12:42:04.709Z,25.20
2022-09-16T12:46:00.108Z,23.80
2022-09-16T12:50:24.987Z,25.80
2022-09-16T12:54:28.514Z,26.90
2022-09-16T12:58:16.618Z,27.30
2022-09-16T13:02:12.545Z,26.20
2022-09-16T13:05:57.204Z,25.00
2022-09-16T13:09:42.769Z,24.90
2022-09-16T13:13:48.585Z,25.40
2022-09-16T13:17:41.016Z,24.20
2022-09-16T13:21:39.359Z,25.00
2022-09-16T13:25:33.790Z,26.10
2022-09-16T13:29:24.919Z,26.20
2022-09-16T13:33:09.979Z,25.20
2022-09-16T13:37:24.069Z,24.60
2022-09-16T13:41:07.335Z,24.20
2022-09-16T13:44:49.209Z,23.60
2022-09-16T13:48:37.155Z,23.20
2022-09-16T13:52:49.280Z,22.10
2022-09-16T13:57:02.571Z,21.40
2022-09-16T14:01:13.288Z,21.60
2022-09-16T14:05:15.630Z,22.00
2022-09-16T14:08:58.221Z,22.10
2022-09-16T14:12:54.901Z,22.30
2022-09-16T14:16:43.238Z,23.10
2022-09-16T14:20:26.419Z,24.60
2022-09-16T14:24:20.973Z,25.80
2022-09-16T14:28:22.527Z,26.40
2022-09-16T14:32:05.178Z,27.20
2022-09-16T14:35:48.923Z,27.80
2022-09-16T14:39:32.124Z,28.40
2022-09-16T14:43:21.138Z,28.90
2022-09-16T14:47:31.124Z,29.60
2022-09-16T14:51:26.900Z,29.90
2022-09-16T14:55:19.855Z,30.40
2022-09-16T14:59:01.988Z,30.80
2022-09-16T15:02:50.692Z,31.10
2022-09-16T15:06:54.535Z,31.50
2022-09-16T15:10:51.490Z,31.80
2022-09-16T15:14:38.142Z,32.00
2022-09-16T15:18:24.398Z,32.60
2022-09-16T15:22:11.189Z,32.50
2022-09-16T15:26:18.264Z,33.00
2022-09-16T15:30:01.652Z,33.00
2022-09-16T15:33:52.236Z,33.00
2022-09-16T15:37:35.767Z,32.90
2022-09-16T15:41:19.241Z,32.90
2022-09-16T15:45:02.862Z,33.00
2022-09-16T15:48:49.260Z,33.10
2022-09-16T15:52:50.651Z,33.40
2022-09-16T15:56:50.916Z,33.70
2022-09-16T16:01:04.618Z,34.00
2022-09-16T16:04:46.783Z,34.20
2022-09-16T16:08:44.321Z,34.10
2022-09-16T16:12:26.948Z,34.60
2022-09-16T16:16:10.056Z,34.20
2022-09-16T16:19:52.053Z,34.30
2022-09-16T16:23:34.195Z,34.60
2022-09-16T16:27:16.145Z,34.80
2022-09-16T16:31:07.998Z,35.20
2022-09-16T16:34:54.786Z,35.30
2022-09-16T16:38:36.865Z,35.20
2022-09-16T16:42:18.788Z,35.30
2022-09-16T16:46:01.039Z,35.60
2022-09-16T16:49:44.665Z,35.60
2022-09-16T16:53:29.529Z,35.70
2022-09-16T16:57:12.031Z,35.80
2022-09-16T17:00:54.260Z,35.60
2022-09-16T17:04:36.046Z,35.50
2022-09-16T17:08:17.888Z,35.50
2022-09-16T17:12:00.670Z,35.50
2022-09-16T17:15:42.747Z,35.50
2022-09-16T17:19:26.260Z,35.40
2022-09-16T17:23:08.274Z,35.30
2022-09-16T17:26:50.207Z,35.40
2022-09-16T17:30:32.117Z,35.50
2022-09-16T17:34:15.424Z,35.50
2022-09-16T17:37:57.850Z,35.50
2022-09-16T17:41:39.696Z,35.60
2022-09-16T17:45:21.577Z,35.80
2022-09-16T17:49:06.916Z,35.70
2022-09-16T17:52:48.779Z,35.60
2022-09-16T17:56:30.737Z,35.60
2022-09-16T18:00:14.794Z,35.70
2022-09-16T18:03:57.669Z,35.80
2022-09-16T18:07:40.120Z,36.00
2022-09-16T18:11:22.348Z,36.10
2022-09-16T18:15:04.951Z,36.30
2022-09-16T18:18:51.100Z,36.50
2022-09-16T18:22:32.859Z,36.60
2022-09-16T18:26:15.493Z,36.40
2022-09-16T18:29:57.984Z,36.60
2022-09-16T18:33:40.268Z,36.90
2022-09-16T18:37:22.299Z,37.10
2022-09-16T18:41:06.771Z,37.20
2022-09-16T18:44:48.851Z,37.30
2022-09-16T18:48:30.790Z,37.40
2022-09-16T18:52:12.653Z,37.60
2022-09-16T18:55:55.711Z,37.70
2022-09-16T18:59:37.541Z,37.80
2022-09-16T19:03:23.199Z,37.90
2022-09-16T19:07:08.482Z,37.90
2022-09-16T19:10:50.606Z,38.00
2022-09-16T19:14:32.866Z,38.00
2022-09-16T19:18:14.814Z,38.10
2022-09-16T19:21:56.778Z,38.20
2022-09-16T19:25:38.609Z,38.30
2022-09-16T19:29:21.316Z,38.40
2022-09-16T19:33:03.425Z,38.60
2022-09-16T19:36:45.226Z,38.70
2022-09-16T19:40:28.238Z,38.80
2022-09-16T19:44:14.802Z,39.10
2022-09-16T19:47:56.664Z,39.30
2022-09-16T19:51:38.557Z,39.40
2022-09-16T19:55:20.442Z,39.50
2022-09-16T19:59:02.672Z,39.70
2022-09-16T20:02:45.683Z,39.80
2022-09-16T20:06:32.571Z,40.00
2022-09-16T20:10:14.646Z,40.20
2022-09-16T20:13:59.249Z,40.30
2022-09-16T20:17:41.341Z,40.40
2022-09-16T20:21:26.094Z,40.60
2022-09-16T20:25:22.451Z,40.70
2022-09-16T20:29:05.711Z,40.90
2022-09-16T20:32:47.869Z,41.10
2022-09-16T20:36:31.241Z,41.20
2022-09-16T20:40:13.298Z,41.30
2022-09-16T20:43:55.814Z,41.60
2022-09-16T20:47:38.007Z,41.70
2022-09-16T20:51:21.429Z,41.80
2022-09-16T20:55:06.475Z,42.00
2022-09-16T20:58:48.954Z,42.10
2022-09-16T21:02:30.942Z,42.20
2022-09-16T21:06:15.000Z,42.40
2022-09-16T21:09:57.294Z,42.60
2022-09-16T21:13:44.003Z,42.70
2022-09-16T21:17:25.941Z,43.20
2022-09-16T21:21:13.157Z,43.00
2022-09-16T21:24:55.085Z,43.20
2022-09-16T21:28:37.083Z,43.20
2022-09-16T21:32:19.181Z,43.40
2022-09-16T21:36:01.607Z,43.50
2022-09-16T21:39:43.594Z,43.70
2022-09-16T21:43:27.832Z,44.00
2022-09-16T21:47:10.575Z,44.00
2022-09-16T21:50:54.594Z,44.10
2022-09-16T21:54:36.511Z,44.20
2022-09-16T21:58:18.421Z,44.40
2022-09-16T22:02:03.704Z,44.50
2022-09-16T22:05:45.909Z,44.70
2022-09-16T22:09:27.743Z,44.90
2022-09-16T22:13:09.581Z,45.10
2022-09-16T22:16:51.405Z,45.40
2022-09-16T22:20:33.422Z,45.50
2022-09-16T22:24:21.543Z,45.60
2022-09-16T22:28:04.243Z,45.70
2022-09-16T22:31:46.329Z,45.90
2022-09-16T22:35:28.479Z,46.00
2022-09-16T22:39:15.042Z,46.20
2022-09-16T22:42:57.437Z,46.60
2022-09-16T22:46:44.840Z,46.60
2022-09-16T22:50:26.756Z,46.90
2022-09-16T22:54:11.076Z,47.00
2022-09-16T22:57:53.097Z,47.20
2022-09-16T23:01:38.629Z,47.60
2022-09-16T23:05:20.603Z,48.00
2022-09-16T23:09:03.102Z,48.00
2022-09-16T23:12:44.932Z,48.20
2022-09-16T23:16:35.416Z,48.50
2022-09-16T23:20:17.393Z,50.10
2022-09-16T23:24:04.452Z,48.90
2022-09-16T23:27:46.279Z,49.70
2022-09-16T23:31:31.800Z,49.30
2022-09-16T23:35:14.037Z,49.70
2022-09-16T23:38:56.309Z,49.80
2022-09-16T23:42:38.240Z,50.10
2022-09-16T23:46:23.029Z,50.30
2022-09-16T23:50:05.627Z,50.60
2022-09-16T23:53:48.598Z,50.80
2022-09-16T23:57:30.484Z,51.00
